createdAt,value
2023-03-01T00:00:05.839Z,24.30
2023-03-01T00:01:43.402Z,20.80
2023-03-01T00:03:15.163Z,24.50
2023-03-01T00:04:47.206Z,21.10
2023-03-01T00:06:20.971Z,24.10
2023-03-01T00:07:55.862Z,22.10
2023-03-01T00:09:28.062Z,22.40
2023-03-01T00:11:23.988Z,21.30
2023-03-01T00:12:57.542Z,21.70
2023-03-01T00:14:29.751Z,23.00
2023-03-01T00:16:11.226Z,24.20
2023-03-01T00:17:43.089Z,23.30
2023-03-01T00:19:19.250Z,23.40
2023-03-01T00:20:56.896Z,22.50
2023-03-01T00:22:29.681Z,20.60
2023-03-01T00:24:02.208Z,21.90
2023-03-01T00:25:34.102Z,20.30
2023-03-01T00:27:05.823Z,23.00
2023-03-01T00:28:37.844Z,23.60
2023-03-01T00:30:10.629Z,22.30
2023-03-01T00:31:42.482Z,20.70
2023-03-01T00:33:14.429Z,23.90
2023-03-01T00:34:55.251Z,23.90
2023-03-01T00:36:35.032Z,26.00
2023-03-01T00:38:07.426Z,23.40
2023-03-01T00:39:39.177Z,22.50
2023-03-01T00:41:15.178Z,26.30
2023-03-01T00:42:46.971Z,21.40
2023-03-01T00:44:18.710Z,25.90
2023-03-01T00:45:50.666Z,20.30
2023-03-01T00:47:22.425Z,21.50
2023-03-01T00:48:54.962Z,20.90
2023-03-01T00:50:26.923Z,23.70
2023-03-01T00:51:58.659Z,23.90
2023-03-01T00:53:30.384Z,24.10
2023-03-01T00:55:02.262Z,23.20
2023-03-01T00:56:34.272Z,23.30
2023-03-01T00:58:06.209Z,23.70
2023-03-01T00:59:37.990Z,20.60
2023-03-01T01:01:22.327Z,24.20
2023-03-01T01:02:55.008Z,23.70
2023-03-01T01:04:27.619Z,22.40
2023-03-01T01:05:59.355Z,26.00
2023-03-01T01:07:31.556Z,24.70
2023-03-01T01:09:07.767Z,24.20
2023-03-01T01:10:39.575Z,24.00
2023-03-01T01:12:12.531Z,24.30
2023-03-01T01:13:47.563Z,22.20
2023-03-01T01:15:19.345Z,21.50
2023-03-01T01:16:52.075Z,25.20
2023-03-01T01:18:23.923Z,22.10
2023-03-01T01:19:55.747Z,23.70
2023-03-01T01:21:28.349Z,21.40
2023-03-01T01:23:00.120Z,24.00
2023-03-01T01:24:33.462Z,23.30
2023-03-01T01:26:28.925Z,27.40
2023-03-01T01:28:01.141Z,21.00
2023-03-01T01:29:32.918Z,27.20
2023-03-01T01:31:08.741Z,25.10
2023-03-01T01:32:40.582Z,26.10
2023-03-01T01:34:19.944Z,24.70
2023-03-01T01:35:51.768Z,24.00
2023-03-01T01:37:23.799Z,25.10
2023-03-01T01:38:55.931Z,23.80
2023-03-01T01:40:27.766Z,23.10
2023-03-01T01:41:59.555Z,24.40
2023-03-01T01:43:37.703Z,21.80
2023-03-01T01:45:37.641Z,26.50
2023-03-01T01:47:20.354Z,24.00
2023-03-01T01:49:07.343Z,27.80
2023-03-01T01:50:41.598Z,25.10
2023-03-01T01:52:35.976Z,25.10
2023-03-01T01:54:17.982Z,23.80
2023-03-01T01:55:59.542Z,26.20
2023-03-01T01:57:43.896Z,22.50
2023-03-01T01:59:16.273Z,19.20
2023-03-01T02:00:49.613Z,25.10
2023-03-01T02:02:23.581Z,23.30
2023-03-01T02:03:55.627Z,23.30
2023-03-01T02:05:33.951Z,25.80
2023-03-01T02:07:25.554Z,22.60
2023-03-01T02:09:05.758Z,26.40
2023-03-01T02:10:40.254Z,24.50
2023-03-01T02:12:13.102Z,22.10
2023-03-01T02:13:48.151Z,20.30
2023-03-01T02:15:21.203Z,20.90
2023-03-01T02:16:53.698Z,20.50
2023-03-01T02:18:26.440Z,20.90
2023-03-01T02:20:11.296Z,23.20
2023-03-01T02:22:21.599Z,23.00
2023-03-01T02:23:59.067Z,23.40
2023-03-01T02:25:59.673Z,24.00
2023-03-01T02:28:16.866Z,21.80
2023-03-01T02:29:48.727Z,22.60
2023-03-01T02:31:41.604Z,20.10
2023-03-01T02:33:13.361Z,26.50
2023-03-01T02:34:45.501Z,26.60
2023-03-01T02:36:22.925Z,23.10
2023-03-01T02:37:57.994Z,26.80
2023-03-01T02:39:45.453Z,25.80
2023-03-01T02:41:21.055Z,24.50
2023-03-01T02:42:59.828Z,24.80
2023-03-01T02:44:31.623Z,26.30
2023-03-01T02:46:23.182Z,21.10
2023-03-01T02:47:57.506Z,23.00
2023-03-01T02:49:35.779Z,23.10
2023-03-01T02:51:33.792Z,21.40
2023-03-01T02:53:39.358Z,23.10
2023-03-01T02:55:17.714Z,24.10
2023-03-01T02:56:50.362Z,25.00
2023-03-01T02:58:23.943Z,25.20
2023-03-01T02:59:58.428Z,29.00
2023-03-01T03:01:39.431Z,28.50
2023-03-01T03:03:17.542Z,24.40
2023-03-01T03:04:49.435Z,26.80
2023-03-01T03:06:21.321Z,29.50
2023-03-01T03:07:53.706Z,27.80
2023-03-01T03:09:27.126Z,25.50
2023-03-01T03:10:58.930Z,25.50
2023-03-01T03:12:31.078Z,28.80
2023-03-01T03:14:03.804Z,27.60
2023-03-01T03:15:36.960Z,27.20
2023-03-01T03:17:08.796Z,24.90
2023-03-01T03:18:40.680Z,28.60
2023-03-01T03:20:19.949Z,27.50
2023-03-01T03:21:52.144Z,27.90
2023-03-01T03:23:24.301Z,25.10
2023-03-01T03:24:56.074Z,28.40
2023-03-01T03:26:28.305Z,24.80
2023-03-01T03:28:00.221Z,29.70
2023-03-01T03:29:32.747Z,28.10
2023-03-01T03:31:08.400Z,28.40
2023-03-01T03:32:42.790Z,24.60
2023-03-01T03:34:18.983Z,25.80
2023-03-01T03:35:51.765Z,28.70
2023-03-01T03:37:42.458Z,23.40
2023-03-01T03:39:14.222Z,25.20
2023-03-01T03:40:50.613Z,29.40
2023-03-01T03:42:23.466Z,25.00
2023-03-01T03:43:55.315Z,27.30
2023-03-01T03:45:27.152Z,25.10
2023-03-01T03:46:58.946Z,24.10
2023-03-01T03:48:30.695Z,28.40
2023-03-01T03:50:02.507Z,25.40
2023-03-01T03:51:34.282Z,29.00
2023-03-01T03:53:11.134Z,25.80
2023-03-01T03:54:42.879Z,27.00
2023-03-01T03:56:15.013Z,27.20
2023-03-01T03:57:52.637Z,30.80
2023-03-01T03:59:24.677Z,25.20
2023-03-01T04:00:58.266Z,24.70
2023-03-01T04:02:30.295Z,25.90
2023-03-01T04:04:05.190Z,29.70
2023-03-01T04:05:39.678Z,28.80
2023-03-01T04:07:11.409Z,26.70
2023-03-01T04:08:43.698Z,24.60
2023-03-01T04:10:18.689Z,27.00
2023-03-01T04:11:50.462Z,28.40
2023-03-01T04:13:23.933Z,24.30
2023-03-01T04:14:57.082Z,23.30
2023-03-01T04:16:29.311Z,28.00
2023-03-01T04:18:02.921Z,24.70
2023-03-01T04:19:37.026Z,25.80
2023-03-01T04:21:08.856Z,27.60
2023-03-01T04:22:41.759Z,23.00
2023-03-01T04:24:13.553Z,27.30
2023-03-01T04:25:55.154Z,28.10
2023-03-01T04:27:26.905Z,27.10
2023-03-01T04:28:58.633Z,24.20
2023-03-01T04:30:30.367Z,23.20
2023-03-01T04:32:02.314Z,23.30
2023-03-01T04:33:34.404Z,26.20
2023-03-01T04:35:06.409Z,26.10
2023-03-01T04:36:38.338Z,28.10
2023-03-01T04:38:10.693Z,26.70
2023-03-01T04:39:46.580Z,25.90
2023-03-01T04:41:22.983Z,24.70
2023-03-01T04:42:54.990Z,23.70
2023-03-01T04:44:26.756Z,24.80
2023-03-01T04:46:05.145Z,27.70
2023-03-01T04:47:39.297Z,25.00
2023-03-01T04:49:11.028Z,26.60
2023-03-01T04:50:42.839Z,25.40
2023-03-01T04:52:14.600Z,28.60
2023-03-01T04:53:46.503Z,24.60
2023-03-01T04:55:18.860Z,28.40
2023-03-01T04:56:50.573Z,26.10
2023-03-01T04:58:25.164Z,26.30
2023-03-01T04:59:56.954Z,27.30
2023-03-01T05:01:28.612Z,26.20
2023-03-01T05:03:02.077Z,26.80
2023-03-01T05:04:33.817Z,29.60
2023-03-01T05:06:05.901Z,29.30
2023-03-01T05:07:37.604Z,24.90
2023-03-01T05:09:09.549Z,24.60
2023-03-01T05:10:41.967Z,24.20
2023-03-01T05:12:15.788Z,29.00
2023-03-01T05:13:48.547Z,28.30
2023-03-01T05:15:22.673Z,27.90
2023-03-01T05:16:54.398Z,25.80
2023-03-01T05:18:28.749Z,27.80
2023-03-01T05:20:01.953Z,21.20
2023-03-01T05:21:34.869Z,27.30
2023-03-01T05:23:06.894Z,28.40
2023-03-01T05:24:39.602Z,29.60
2023-03-01T05:26:27.387Z,26.50
2023-03-01T05:28:05.234Z,28.50
2023-03-01T05:29:37.198Z,29.50
2023-03-01T05:31:10.740Z,24.70
2023-03-01T05:32:49.640Z,32.40
2023-03-01T05:34:37.357Z,28.90
2023-03-01T05:36:10.700Z,30.30
2023-03-01T05:37:48.426Z,28.40
2023-03-01T05:39:26.790Z,27.60
2023-03-01T05:40:58.927Z,30.30
2023-03-01T05:42:31.527Z,31.90
2023-03-01T05:44:06.180Z,31.00
2023-03-01T05:45:39.970Z,32.10
2023-03-01T05:47:11.970Z,32.10
2023-03-01T05:48:43.758Z,36.60
2023-03-01T05:50:26.346Z,41.30
2023-03-01T05:51:58.203Z,41.10
2023-03-01T05:53:30.274Z,40.20
2023-03-01T05:55:02.010Z,40.40
2023-03-01T05:56:35.605Z,39.90
2023-03-01T05:58:12.165Z,39.90
2023-03-01T05:59:43.929Z,41.60
2023-03-01T06:01:15.659Z,43.30
2023-03-01T06:02:47.647Z,43.50
2023-03-01T06:04:19.421Z,35.90
2023-03-01T06:05:57.427Z,35.10
2023-03-01T06:07:29.180Z,33.30
2023-03-01T06:09:00.944Z,33.90
2023-03-01T06:10:33.166Z,36.40
2023-03-01T06:12:06.026Z,34.00
2023-03-01T06:13:37.834Z,30.90
2023-03-01T06:15:13.300Z,29.00
2023-03-01T06:16:45.081Z,33.20
2023-03-01T06:18:16.972Z,28.20
2023-03-01T06:19:48.718Z,28.00
2023-03-01T06:21:20.871Z,28.40
2023-03-01T06:22:53.594Z,34.90
2023-03-01T06:24:25.546Z,33.60
2023-03-01T06:25:57.391Z,28.10
2023-03-01T06:27:29.282Z,27.90
2023-03-01T06:29:01.275Z,27.20
2023-03-01T06:30:33.219Z,29.40
2023-03-01T06:32:05.339Z,30.50
2023-03-01T06:33:37.295Z,31.30
2023-03-01T06:35:12.246Z,32.00
2023-03-01T06:36:44.103Z,25.40
2023-03-01T06:38:16.002Z,30.50
2023-03-01T06:39:47.827Z,30.20
2023-03-01T06:41:19.556Z,28.80
2023-03-01T06:42:52.605Z,29.60
2023-03-01T06:44:26.596Z,29.10
2023-03-01T06:45:58.357Z,29.20
2023-03-01T06:47:30.131Z,29.00
2023-03-01T06:49:02.064Z,27.60
2023-03-01T06:50:35.824Z,27.80
2023-03-01T06:52:07.574Z,26.20
2023-03-01T06:53:39.636Z,25.70
2023-03-01T06:55:14.991Z,25.10
2023-03-01T06:56:51.276Z,26.60
2023-03-01T06:58:24.571Z,26.70
2023-03-01T06:59:56.995Z,22.10
2023-03-01T07:01:28.751Z,24.40
2023-03-01T07:03:03.580Z,25.50
2023-03-01T07:04:35.418Z,23.80
2023-03-01T07:06:08.042Z,25.60
2023-03-01T07:07:39.851Z,22.30
2023-03-01T07:09:11.620Z,24.10
2023-03-01T07:10:43.449Z,23.00
2023-03-01T07:12:15.400Z,25.10
2023-03-01T07:13:47.241Z,24.90
2023-03-01T07:15:19.143Z,25.30
2023-03-01T07:16:51.378Z,24.50
2023-03-01T07:18:23.168Z,24.50
2023-03-01T07:19:55.700Z,21.50
2023-03-01T07:21:27.761Z,23.90
2023-03-01T07:22:59.671Z,23.80
2023-03-01T07:24:31.652Z,17.80
2023-03-01T07:26:04.032Z,18.40
2023-03-01T07:27:36.062Z,21.10
2023-03-01T07:29:10.626Z,16.70
2023-03-01T07:30:42.522Z,22.60
2023-03-01T07:32:14.330Z,19.30
2023-03-01T07:33:46.273Z,19.10
2023-03-01T07:35:18.151Z,17.20
2023-03-01T07:36:50.000Z,19.70
2023-03-01T07:38:21.668Z,19.90
2023-03-01T07:39:53.422Z,17.60
2023-03-01T07:41:25.753Z,18.60
2023-03-01T07:43:07.398Z,17.10
2023-03-01T07:44:39.215Z,16.30
2023-03-01T07:46:11.503Z,18.00
2023-03-01T07:47:44.244Z,18.40
2023-03-01T07:49:16.202Z,17.80
2023-03-01T07:50:49.176Z,18.60
2023-03-01T07:52:21.727Z,20.40
2023-03-01T07:53:53.951Z,16.70
2023-03-01T07:55:25.870Z,18.90
2023-03-01T07:56:58.752Z,17.40
2023-03-01T07:58:30.630Z,17.10
2023-03-01T08:00:02.414Z,16.60
2023-03-01T08:01:43.954Z,18.10
2023-03-01T08:04:47.535Z,18.00
2023-03-01T08:06:20.318Z,18.20
2023-03-01T08:07:52.387Z,20.20
2023-03-01T08:09:24.905Z,16.00
2023-03-01T08:11:02.164Z,17.60
2023-03-01T08:12:33.883Z,17.00
2023-03-01T08:14:07.442Z,14.90
2023-03-01T08:15:39.505Z,15.20
2023-03-01T08:17:11.586Z,17.70
2023-03-01T08:18:44.954Z,18.70
2023-03-01T08:20:19.762Z,16.70
2023-03-01T08:21:51.953Z,18.70
2023-03-01T08:23:24.763Z,15.90
2023-03-01T08:24:56.987Z,17.20
2023-03-01T08:26:30.114Z,17.10
2023-03-01T08:28:02.357Z,15.60
2023-03-01T08:29:35.358Z,18.30
2023-03-01T08:31:24.012Z,18.40
2023-03-01T08:32:57.394Z,13.40
2023-03-01T08:34:29.308Z,18.70
2023-03-01T08:36:08.303Z,16.60
2023-03-01T08:37:40.159Z,19.30
2023-03-01T08:39:15.716Z,15.50
2023-03-01T08:40:48.083Z,17.20
2023-03-01T08:42:20.034Z,17.10
2023-03-01T08:43:52.031Z,15.80
2023-03-01T08:45:23.911Z,15.70
2023-03-01T08:46:56.695Z,15.50
2023-03-01T08:48:30.047Z,15.80
2023-03-01T08:50:04.905Z,15.30
2023-03-01T08:51:40.156Z,14.20
2023-03-01T08:53:12.387Z,15.10
2023-03-01T08:54:44.249Z,16.90
2023-03-01T08:56:17.714Z,14.00
2023-03-01T08:57:49.484Z,15.10
2023-03-01T08:59:21.736Z,13.30
2023-03-01T09:00:53.678Z,13.20
2023-03-01T09:02:25.604Z,16.40
2023-03-01T09:03:57.391Z,15.60
2023-03-01T09:05:29.290Z,15.10
2023-03-01T09:07:01.300Z,13.60
2023-03-01T09:08:37.481Z,14.60
2023-03-01T09:10:10.893Z,16.10
2023-03-01T09:11:44.682Z,16.60
2023-03-01T09:13:16.419Z,13.20
2023-03-01T09:14:48.206Z,14.80
2023-03-01T09:16:23.107Z,14.50
2023-03-01T09:17:55.313Z,16.20
2023-03-01T09:19:27.506Z,18.40
2023-03-01T09:21:09.148Z,14.40
2023-03-01T09:22:41.233Z,17.20
2023-03-01T09:24:16.023Z,17.50
2023-03-01T09:25:48.536Z,17.50
2023-03-01T09:27:20.703Z,14.30
2023-03-01T09:28:57.763Z,16.50
2023-03-01T09:30:30.038Z,15.60
2023-03-01T09:32:02.490Z,13.70
2023-03-01T09:33:34.864Z,12.80
2023-03-01T09:35:07.498Z,13.40
2023-03-01T09:36:39.272Z,15.60
2023-03-01T09:38:11.796Z,13.90
2023-03-01T09:39:43.712Z,13.60
2023-03-01T09:41:18.424Z,16.20
2023-03-01T09:43:22.291Z,10.90
2023-03-01T09:45:22.619Z,13.00
2023-03-01T09:46:54.952Z,12.90
2023-03-01T09:48:34.439Z,14.00
2023-03-01T09:50:23.916Z,12.50
2023-03-01T09:52:00.194Z,14.40
2023-03-01T09:53:36.200Z,13.70
2023-03-01T09:55:15.830Z,13.70
2023-03-01T09:57:06.321Z,14.90
2023-03-01T09:58:54.044Z,11.60
2023-03-01T10:00:49.822Z,12.40
2023-03-01T10:02:57.472Z,14.00
2023-03-01T10:04:48.239Z,11.70
2023-03-01T10:06:35.033Z,11.90
2023-03-01T10:08:37.393Z,10.60
2023-03-01T10:10:32.406Z,12.00
2023-03-01T10:12:12.499Z,12.70
2023-03-01T10:14:12.527Z,11.00
2023-03-01T10:16:11.286Z,11.70
2023-03-01T10:17:58.782Z,10.20
2023-03-01T10:19:46.424Z,10.30
2023-03-01T10:21:22.178Z,10.40
2023-03-01T10:22:56.537Z,10.20
2023-03-01T10:24:35.153Z,14.40
2023-03-01T10:26:48.233Z,10.00
2023-03-01T10:29:03.458Z,10.90
2023-03-01T10:30:43.047Z,10.40
2023-03-01T10:32:16.049Z,10.60
2023-03-01T10:33:49.099Z,10.90
2023-03-01T10:35:29.616Z,10.20
2023-03-01T10:37:21.840Z,9.60
2023-03-01T10:38:57.912Z,9.50
2023-03-01T10:40:29.831Z,10.40
2023-03-01T10:42:03.558Z,12.80
2023-03-01T10:43:57.479Z,14.10
2023-03-01T10:45:35.495Z,10.40
2023-03-01T10:47:28.423Z,12.80
2023-03-01T10:49:23.766Z,12.40
2023-03-01T10:50:58.728Z,8.70
2023-03-01T10:52:38.229Z,10.90
2023-03-01T10:54:24.952Z,12.40
2023-03-01T10:56:03.786Z,9.90
2023-03-01T10:57:42.889Z,11.20
2023-03-01T10:59:38.848Z,11.00
2023-03-01T11:01:16.519Z,9.50
2023-03-01T11:03:12.674Z,9.90
2023-03-01T11:05:03.552Z,10.20
2023-03-01T11:06:40.971Z,10.40
2023-03-01T11:08:12.899Z,7.40
2023-03-01T11:09:44.675Z,10.40
2023-03-01T11:11:35.718Z,10.60
2023-03-01T11:13:18.984Z,11.70
2023-03-01T11:14:56.633Z,10.40
2023-03-01T11:16:39.737Z,11.00
2023-03-01T11:18:33.911Z,13.10
2023-03-01T11:20:26.968Z,10.90
2023-03-01T11:22:05.393Z,12.50
2023-03-01T11:23:40.704Z,10.70
2023-03-01T11:25:15.735Z,9.60
2023-03-01T11:26:55.459Z,10.50
2023-03-01T11:28:31.335Z,10.30
2023-03-01T11:30:22.047Z,10.10
2023-03-01T11:31:58.853Z,10.20
2023-03-01T11:33:56.196Z,10.40
2023-03-01T11:35:30.691Z,10.10
2023-03-01T11:37:13.161Z,8.40
2023-03-01T11:38:45.493Z,10.80
2023-03-01T11:40:28.708Z,12.20
2023-03-01T11:42:38.721Z,10.80
2023-03-01T11:44:21.219Z,9.80
2023-03-01T11:46:32.353Z,13.10
2023-03-01T11:48:29.380Z,9.40
2023-03-01T11:50:15.974Z,10.00
2023-03-01T11:52:04.217Z,11.00
2023-03-01T11:54:06.903Z,10.70
2023-03-01T11:56:10.930Z,9.40
2023-03-01T11:58:17.467Z,11.70
2023-03-01T12:00:23.458Z,12.80
2023-03-01T12:02:37.590Z,13.20
2023-03-01T12:04:35.780Z,12.20
2023-03-01T12:06:36.459Z,11.20
2023-03-01T12:08:47.361Z,11.70
2023-03-01T12:10:29.880Z,11.40
2023-03-01T12:12:11.233Z,15.60
2023-03-01T12:14:21.705Z,13.10
2023-03-01T12:16:05.822Z,10.60
2023-03-01T12:18:07.087Z,13.70
2023-03-01T12:20:21.233Z,12.50
2023-03-01T12:22:05.524Z,12.90
2023-03-01T12:24:22.484Z,10.50
2023-03-01T12:26:13.302Z,11.80
2023-03-01T12:27:55.157Z,12.80
2023-03-01T12:29:42.195Z,13.10
2023-03-01T12:31:49.681Z,12.00
2023-03-01T12:33:58.812Z,10.70
2023-03-01T12:35:49.313Z,12.10
2023-03-01T12:37:46.908Z,11.90
2023-03-01T12:39:34.562Z,12.80
2023-03-01T12:41:37.185Z,12.60
2023-03-01T12:43:47.571Z,11.90
2023-03-01T12:46:15.146Z,10.50
2023-03-01T12:48:05.268Z,12.00
2023-03-01T12:49:54.624Z,10.80
2023-03-01T12:51:33.881Z,11.60
2023-03-01T12:53:05.802Z,12.50
2023-03-01T12:54:38.448Z,11.30
2023-03-01T12:56:20.434Z,11.90
2023-03-01T12:58:49.171Z,12.70
2023-03-01T13:00:50.255Z,12.60
2023-03-01T13:02:42.714Z,14.40
2023-03-01T13:04:44.412Z,12.90
2023-03-01T13:06:43.785Z,11.90
2023-03-01T13:08:37.764Z,11.60
2023-03-01T13:10:40.464Z,11.60
2023-03-01T13:12:52.794Z,13.10
2023-03-01T13:14:24.484Z,10.70
2023-03-01T13:15:58.126Z,9.20
2023-03-01T13:17:44.423Z,12.20
2023-03-01T13:19:25.016Z,11.70
2023-03-01T13:20:59.899Z,10.10
2023-03-01T13:22:36.608Z,11.40
2023-03-01T13:24:44.139Z,11.60
2023-03-01T13:26:20.059Z,11.10
2023-03-01T13:27:51.848Z,13.60
2023-03-01T13:29:28.407Z,12.70
2023-03-01T13:31:00.538Z,12.60
2023-03-01T13:32:44.735Z,13.00
2023-03-01T13:34:59.633Z,12.80
2023-03-01T13:36:33.571Z,14.90
2023-03-01T13:38:49.540Z,11.30
2023-03-01T13:40:21.684Z,12.30
2023-03-01T13:41:58.867Z,14.10
2023-03-01T13:43:36.031Z,11.60
2023-03-01T13:45:34.055Z,11.70
2023-03-01T13:47:13.918Z,12.30
2023-03-01T13:48:55.881Z,12.40
2023-03-01T13:50:33.750Z,11.50
2023-03-01T13:52:07.023Z,12.40
2023-03-01T13:53:47.651Z,11.70
2023-03-01T13:55:30.894Z,11.70
2023-03-01T13:57:04.224Z,12.50
2023-03-01T13:58:54.180Z,11.20
2023-03-01T14:00:35.177Z,11.80
2023-03-01T14:02:13.715Z,10.30
2023-03-01T14:03:45.497Z,11.00
2023-03-01T14:05:17.289Z,12.30
2023-03-01T14:06:50.122Z,12.40
2023-03-01T14:08:26.295Z,13.30
2023-03-01T14:10:04.701Z,11.30
2023-03-01T14:11:49.932Z,11.00
2023-03-01T14:13:54.677Z,14.90
2023-03-01T14:15:36.935Z,11.50
2023-03-01T14:17:46.246Z,13.70
2023-03-01T14:19:33.220Z,11.60
2023-03-01T14:21:10.532Z,11.50
2023-03-01T14:22:45.489Z,11.70
2023-03-01T14:24:24.053Z,12.40
2023-03-01T14:25:58.650Z,12.00
2023-03-01T14:27:45.828Z,12.90
2023-03-01T14:29:37.761Z,11.40
2023-03-01T14:31:52.094Z,12.70
2023-03-01T14:33:37.252Z,11.50
2023-03-01T14:35:26.513Z,11.50
2023-03-01T14:37:12.612Z,13.00
2023-03-01T14:38:48.284Z,12.90
2023-03-01T14:40:36.992Z,11.50
2023-03-01T14:42:15.503Z,11.80
2023-03-01T14:43:59.742Z,12.70
2023-03-01T14:45:31.860Z,12.00
2023-03-01T14:47:04.805Z,12.00
2023-03-01T14:48:36.654Z,13.60
2023-03-01T14:50:28.649Z,11.30
2023-03-01T14:52:21.340Z,13.90
2023-03-01T14:53:54.053Z,14.30
2023-03-01T14:55:42.278Z,14.20
2023-03-01T14:57:20.431Z,14.00
2023-03-01T14:58:59.749Z,11.70
2023-03-01T15:00:35.027Z,11.20
2023-03-01T15:02:20.362Z,13.10
2023-03-01T15:03:54.388Z,12.20
2023-03-01T15:05:35.238Z,13.60
2023-03-01T15:07:07.179Z,11.80
2023-03-01T15:08:46.003Z,13.60
2023-03-01T15:10:29.124Z,12.20
2023-03-01T15:12:00.854Z,12.80
2023-03-01T15:13:36.556Z,14.40
2023-03-01T15:15:34.068Z,10.90
2023-03-01T15:17:07.263Z,13.10
2023-03-01T15:18:49.111Z,11.70
2023-03-01T15:20:26.652Z,11.20
2023-03-01T15:22:00.240Z,12.40
2023-03-01T15:23:32.508Z,9.80
2023-03-01T15:25:04.760Z,13.40
2023-03-01T15:26:43.377Z,13.20
2023-03-01T15:28:22.070Z,13.00
2023-03-01T15:30:03.275Z,11.90
2023-03-01T15:31:39.738Z,13.40
2023-03-01T15:33:28.391Z,9.30
2023-03-01T15:35:22.292Z,12.90
2023-03-01T15:37:00.042Z,11.50
2023-03-01T15:38:43.858Z,10.50
2023-03-01T15:40:33.444Z,10.60
2023-03-01T15:42:34.044Z,10.90
2023-03-01T15:44:34.945Z,12.20
2023-03-01T15:46:34.190Z,11.70
2023-03-01T15:48:21.500Z,12.50
2023-03-01T15:49:56.237Z,13.20
2023-03-01T15:51:31.654Z,11.00
2023-03-01T15:53:12.510Z,11.10
2023-03-01T15:54:44.378Z,10.30
2023-03-01T15:56:16.096Z,11.50
2023-03-01T15:57:49.536Z,10.70
2023-03-01T15:59:23.456Z,13.70
2023-03-01T16:01:01.265Z,7.70
2023-03-01T16:02:34.065Z,11.00
2023-03-01T16:04:05.862Z,11.40
2023-03-01T16:05:38.578Z,11.20
2023-03-01T16:07:10.952Z,11.30
2023-03-01T16:08:43.058Z,12.20
2023-03-01T16:10:16.618Z,12.90
2023-03-01T16:11:49.087Z,13.70
2023-03-01T16:13:20.940Z,10.10
2023-03-01T16:14:54.041Z,10.50
2023-03-01T16:16:26.251Z,10.60
2023-03-01T16:17:59.465Z,11.30
2023-03-01T16:19:31.163Z,10.20
2023-03-01T16:21:03.037Z,11.30
2023-03-01T16:22:35.134Z,10.90
2023-03-01T16:24:07.922Z,11.40
2023-03-01T16:25:39.852Z,12.00
2023-03-01T16:27:11.918Z,12.50
2023-03-01T16:28:45.609Z,10.90
2023-03-01T16:30:22.073Z,11.40
2023-03-01T16:31:54.060Z,12.00
2023-03-01T16:33:31.139Z,9.50
2023-03-01T16:35:08.429Z,10.10
2023-03-01T16:36:40.485Z,10.30
2023-03-01T16:38:12.635Z,11.50
2023-03-01T16:39:44.569Z,11.20
2023-03-01T16:41:19.511Z,10.30
2023-03-01T16:42:52.065Z,12.40
2023-03-01T16:44:24.721Z,10.20
2023-03-01T16:45:57.530Z,10.20
2023-03-01T16:47:29.925Z,12.40
2023-03-01T16:49:04.077Z,12.00
2023-03-01T16:50:35.836Z,12.30
2023-03-01T16:52:09.672Z,10.50
2023-03-01T16:53:42.079Z,12.80
2023-03-01T16:55:15.063Z,11.20
2023-03-01T16:56:46.879Z,10.80
2023-03-01T16:58:18.647Z,11.80
2023-03-01T16:59:54.974Z,10.60
2023-03-01T17:01:27.604Z,10.60
2023-03-01T17:02:59.648Z,10.20
2023-03-01T17:04:33.127Z,10.50
2023-03-01T17:06:09.812Z,10.70
2023-03-01T17:07:41.657Z,10.20
2023-03-01T17:09:13.623Z,12.40
2023-03-01T17:10:45.674Z,10.10
2023-03-01T17:12:17.627Z,12.20
2023-03-01T17:13:49.868Z,10.70
2023-03-01T17:15:22.323Z,11.60
2023-03-01T17:16:54.249Z,11.50
2023-03-01T17:18:26.212Z,9.70
2023-03-01T17:19:58.582Z,10.50
2023-03-01T17:21:32.178Z,12.80
2023-03-01T17:23:04.827Z,11.00
2023-03-01T17:24:39.347Z,12.30
2023-03-01T17:26:11.504Z,13.00
2023-03-01T17:27:43.475Z,11.60
2023-03-01T17:29:19.004Z,12.60
2023-03-01T17:30:51.765Z,12.70
2023-03-01T17:32:23.855Z,11.70
2023-03-01T17:33:58.242Z,12.10
2023-03-01T17:35:31.200Z,13.90
2023-03-01T17:37:03.280Z,13.60
2023-03-01T17:38:37.468Z,16.70
2023-03-01T17:40:10.850Z,14.20
2023-03-01T17:41:46.305Z,13.70
2023-03-01T17:43:19.037Z,11.80
2023-03-01T17:44:50.931Z,12.60
2023-03-01T17:46:24.367Z,11.90
2023-03-01T17:47:56.392Z,14.30
2023-03-01T17:49:29.090Z,13.80
2023-03-01T17:51:06.422Z,12.80
2023-03-01T17:52:38.514Z,10.80
2023-03-01T17:54:11.251Z,11.80
2023-03-01T17:55:45.146Z,14.00
2023-03-01T17:57:18.323Z,11.80
2023-03-01T17:58:50.423Z,13.10
2023-03-01T18:00:24.500Z,12.70
2023-03-01T18:01:56.609Z,12.70
2023-03-01T18:03:28.570Z,12.30
2023-03-01T18:05:00.425Z,9.60
2023-03-01T18:06:32.488Z,13.30
2023-03-01T18:08:05.544Z,12.50
2023-03-01T18:09:37.484Z,12.60
2023-03-01T18:11:09.981Z,12.50
2023-03-01T18:12:41.743Z,12.50
2023-03-01T18:14:13.622Z,12.00
2023-03-01T18:15:45.442Z,10.70
2023-03-01T18:17:17.322Z,11.70
2023-03-01T18:18:54.941Z,15.10
2023-03-01T18:20:27.881Z,13.80
2023-03-01T18:21:59.680Z,11.90
2023-03-01T18:23:34.188Z,14.90
2023-03-01T18:25:06.981Z,11.20
2023-03-01T18:26:40.209Z,11.70
2023-03-01T18:28:12.736Z,11.30
2023-03-01T18:29:44.896Z,14.40
2023-03-01T18:31:21.665Z,12.50
2023-03-01T18:32:56.481Z,11.70
2023-03-01T18:34:28.844Z,12.00
2023-03-01T18:36:02.070Z,12.40
2023-03-01T18:37:33.981Z,12.90
2023-03-01T18:39:08.070Z,12.80
2023-03-01T18:40:42.145Z,13.10
2023-03-01T18:42:17.025Z,13.90
2023-03-01T18:43:48.816Z,13.10
2023-03-01T18:45:20.633Z,12.50
2023-03-01T18:46:53.049Z,12.20
2023-03-01T18:48:25.355Z,11.40
2023-03-01T18:49:57.270Z,12.20
2023-03-01T18:51:30.394Z,12.90
2023-03-01T18:53:02.417Z,13.90
2023-03-01T18:54:36.107Z,13.50
2023-03-01T18:56:09.611Z,13.20
2023-03-01T18:57:41.448Z,13.50
2023-03-01T18:59:13.352Z,12.80
2023-03-01T19:00:45.166Z,12.70
2023-03-01T19:02:17.049Z,13.60
2023-03-01T19:03:50.093Z,15.20
2023-03-01T19:05:22.054Z,12.50
2023-03-01T19:06:54.104Z,13.60
2023-03-01T19:08:27.390Z,12.10
2023-03-01T19:09:59.350Z,15.00
2023-03-01T19:11:33.670Z,14.90
2023-03-01T19:13:05.983Z,11.80
2023-03-01T19:14:37.913Z,11.60
2023-03-01T19:16:19.048Z,14.30
2023-03-01T19:17:53.088Z,15.00
2023-03-01T19:19:25.888Z,15.50
2023-03-01T19:21:03.989Z,12.40
2023-03-01T19:22:37.931Z,12.80
2023-03-01T19:24:11.123Z,16.10
2023-03-01T19:25:43.177Z,14.80
2023-03-01T19:27:15.387Z,12.60
2023-03-01T19:28:51.126Z,15.30
2023-03-01T19:30:24.576Z,12.00
2023-03-01T19:31:56.559Z,15.30
2023-03-01T19:33:34.406Z,16.60
2023-03-01T19:35:07.311Z,14.60
2023-03-01T19:36:42.823Z,17.10
2023-03-01T19:38:14.980Z,16.20
2023-03-01T19:39:48.508Z,16.90
2023-03-01T19:41:22.677Z,18.00
2023-03-01T19:42:54.550Z,18.30
2023-03-01T19:44:26.590Z,18.30
2023-03-01T19:45:58.417Z,17.80
2023-03-01T19:47:30.977Z,20.10
2023-03-01T19:49:03.784Z,17.60
2023-03-01T19:50:36.922Z,18.50
2023-03-01T19:52:09.236Z,17.20
2023-03-01T19:53:41.925Z,17.10
2023-03-01T19:55:13.768Z,17.10
2023-03-01T19:56:48.297Z,16.00
2023-03-01T19:58:20.146Z,16.60
2023-03-01T19:59:51.986Z,17.00
2023-03-01T20:01:24.471Z,14.30
2023-03-01T20:02:56.334Z,16.30
2023-03-01T20:04:30.667Z,16.10
2023-03-01T20:06:14.259Z,16.10
2023-03-01T20:07:46.398Z,14.70
2023-03-01T20:09:22.056Z,15.50
2023-03-01T20:11:04.365Z,14.00
2023-03-01T20:12:37.660Z,12.80
2023-03-01T20:14:12.297Z,14.20
2023-03-01T20:15:45.727Z,15.00
2023-03-01T20:17:17.476Z,12.60
2023-03-01T20:18:49.480Z,14.90
2023-03-01T20:20:22.034Z,12.30
2023-03-01T20:21:53.857Z,12.20
2023-03-01T20:23:30.457Z,13.00
2023-03-01T20:25:03.138Z,12.70
2023-03-01T20:26:35.361Z,12.90
2023-03-01T20:28:09.764Z,15.00
2023-03-01T20:29:41.653Z,12.70
2023-03-01T20:31:18.743Z,12.50
2023-03-01T20:32:50.813Z,11.00
2023-03-01T20:34:22.713Z,13.30
2023-03-01T20:35:55.263Z,12.30
2023-03-01T20:37:28.222Z,13.10
2023-03-01T20:39:01.544Z,13.90
2023-03-01T20:40:34.069Z,11.00
2023-03-01T20:42:06.050Z,12.50
2023-03-01T20:43:40.524Z,12.30
2023-03-01T20:45:13.087Z,12.40
2023-03-01T20:46:45.131Z,12.50
2023-03-01T20:48:17.139Z,12.20
2023-03-01T20:49:52.325Z,11.40
2023-03-01T20:51:24.246Z,11.20
2023-03-01T20:52:56.014Z,12.30
2023-03-01T20:54:28.073Z,12.80
2023-03-01T20:56:13.886Z,14.30
2023-03-01T20:57:45.748Z,11.40