createdAt,value
2023-05-18T00:00:46.680Z,3.72
2023-05-18T00:03:14.483Z,3.67
2023-05-18T00:05:42.806Z,3.40
2023-05-18T00:08:10.482Z,3.60
2023-05-18T00:10:39.458Z,4.03
2023-05-18T00:13:08.645Z,3.67
2023-05-18T00:15:36.209Z,3.38
2023-05-18T00:18:03.888Z,3.38
2023-05-18T00:20:31.541Z,3.50
2023-05-18T00:23:00.543Z,3.50
2023-05-18T00:25:28.496Z,3.85
2023-05-18T00:27:57.693Z,3.83
2023-05-18T00:30:25.674Z,3.55
2023-05-18T00:32:53.335Z,3.35
2023-05-18T00:35:21.384Z,3.40
2023-05-18T00:37:49.262Z,3.63
2023-05-18T00:40:17.460Z,3.55
2023-05-18T00:42:45.161Z,3.60
2023-05-18T00:45:14.124Z,3.28
2023-05-18T00:47:41.808Z,3.33
2023-05-18T00:50:10.909Z,2.85
2023-05-18T00:52:38.793Z,3.30
2023-05-18T00:55:08.008Z,4.22
2023-05-18T00:57:36.699Z,3.25
2023-05-18T01:00:07.250Z,4.43
2023-05-18T01:02:37.075Z,3.88
2023-05-18T01:05:04.922Z,4.03
2023-05-18T01:07:33.418Z,3.65
2023-05-18T01:10:01.261Z,3.42
2023-05-18T01:12:33.860Z,3.60
2023-05-18T01:15:08.647Z,2.63
2023-05-18T01:17:52.373Z,3.88
2023-05-18T01:20:34.013Z,3.58
2023-05-18T01:23:20.596Z,3.53
2023-05-18T01:25:55.813Z,3.40
2023-05-18T01:28:31.403Z,4.03
2023-05-18T01:31:00.161Z,3.80
2023-05-18T01:33:27.885Z,3.70
2023-05-18T01:35:55.570Z,3.72
2023-05-18T01:38:25.106Z,5.75
2023-05-18T01:41:01.098Z,5.13
2023-05-18T01:47:32.317Z,3.53
2023-05-18T01:50:04.864Z,3.65
2023-05-18T01:52:37.186Z,3.33
2023-05-18T01:55:06.272Z,3.70
2023-05-18T01:57:37.356Z,3.60
2023-05-18T02:00:07.940Z,3.75
2023-05-18T02:02:46.182Z,3.03
2023-05-18T02:05:16.728Z,3.47
2023-05-18T02:07:47.276Z,3.50
2023-05-18T02:10:15.501Z,3.28
2023-05-18T02:12:43.256Z,3.40
2023-05-18T02:15:11.487Z,3.53
2023-05-18T02:17:39.174Z,3.20
2023-05-18T02:20:10.117Z,3.53
2023-05-18T02:22:37.922Z,3.90
2023-05-18T02:25:07.200Z,3.65
2023-05-18T02:27:36.628Z,3.70
2023-05-18T02:30:05.156Z,4.05
2023-05-18T02:32:38.199Z,4.05
2023-05-18T02:35:09.610Z,3.55
2023-05-18T02:37:40.061Z,3.17
2023-05-18T02:40:12.038Z,3.00
2023-05-18T02:42:41.414Z,3.13
2023-05-18T02:45:10.039Z,3.30
2023-05-18T02:47:37.758Z,3.22
2023-05-18T02:50:09.105Z,3.30
2023-05-18T02:52:36.980Z,3.83
2023-05-18T02:55:05.836Z,3.15
2023-05-18T02:57:56.853Z,3.25
2023-05-18T03:00:32.823Z,3.10
2023-05-18T03:03:01.900Z,3.05
2023-05-18T03:05:31.168Z,2.80
2023-05-18T03:07:58.906Z,3.35
2023-05-18T03:10:26.565Z,2.97
2023-05-18T03:12:54.233Z,3.10
2023-05-18T03:15:21.988Z,3.13
2023-05-18T03:17:51.719Z,3.05
2023-05-18T03:20:19.861Z,3.30
2023-05-18T03:22:48.876Z,3.50
2023-05-18T03:25:16.537Z,3.35
2023-05-18T03:27:44.240Z,3.05
2023-05-18T03:30:14.035Z,3.25
2023-05-18T03:32:41.873Z,3.17
2023-05-18T03:35:10.743Z,2.90
2023-05-18T03:37:38.487Z,2.78
2023-05-18T03:40:12.873Z,3.10
2023-05-18T03:42:42.061Z,2.83
2023-05-18T03:45:10.991Z,2.92
2023-05-18T03:47:39.719Z,2.63
2023-05-18T03:50:08.797Z,3.10
2023-05-18T03:52:37.039Z,2.88
2023-05-18T03:55:07.720Z,4.00
2023-05-18T03:57:36.741Z,3.13
2023-05-18T04:00:08.747Z,3.03
2023-05-18T04:02:44.949Z,2.78
2023-05-18T04:05:15.281Z,3.15
2023-05-18T04:07:46.467Z,3.15
2023-05-18T04:10:17.089Z,2.88
2023-05-18T04:12:46.046Z,3.17
2023-05-18T04:15:14.544Z,3.10
2023-05-18T04:17:45.330Z,3.17
2023-05-18T04:20:14.400Z,3.33
2023-05-18T04:22:46.565Z,3.08
2023-05-18T04:25:14.770Z,2.75
2023-05-18T04:27:45.366Z,2.67
2023-05-18T04:30:18.673Z,3.00
2023-05-18T04:32:46.401Z,3.22
2023-05-18T04:35:14.131Z,3.05
2023-05-18T04:37:42.775Z,3.45
2023-05-18T04:40:17.147Z,3.58
2023-05-18T04:42:47.691Z,3.38
2023-05-18T04:45:21.904Z,3.15
2023-05-18T04:47:53.554Z,3.42
2023-05-18T04:50:24.454Z,3.28
2023-05-18T04:52:52.813Z,3.10
2023-05-18T04:55:26.300Z,2.50
2023-05-18T04:57:57.916Z,2.78
2023-05-18T05:00:29.272Z,3.28
2023-05-18T05:02:57.727Z,3.72
2023-05-18T05:05:26.794Z,3.35
2023-05-18T05:07:55.616Z,2.78
2023-05-18T05:10:23.767Z,2.70
2023-05-18T05:12:52.345Z,3.03
2023-05-18T05:15:21.049Z,2.90
2023-05-18T05:17:52.277Z,3.35
2023-05-18T05:20:20.213Z,3.13
2023-05-18T05:22:48.103Z,3.53
2023-05-18T05:25:18.836Z,3.42
2023-05-18T05:27:46.724Z,3.97
2023-05-18T05:30:14.812Z,3.83
2023-05-18T05:32:44.247Z,3.22
2023-05-18T05:35:13.452Z,2.80
2023-05-18T05:37:42.266Z,3.03
2023-05-18T05:40:11.378Z,2.30
2023-05-18T05:42:44.151Z,3.33
2023-05-18T05:45:11.965Z,2.33
2023-05-18T05:47:50.616Z,2.72
2023-05-18T05:50:21.519Z,2.63
2023-05-18T05:52:51.008Z,2.45
2023-05-18T05:55:19.961Z,3.03
2023-05-18T05:57:47.635Z,2.53
2023-05-18T06:00:15.861Z,2.13
2023-05-18T06:02:49.395Z,3.90
2023-05-18T06:05:25.269Z,2.22
2023-05-18T06:07:55.351Z,1.73
2023-05-18T06:10:23.390Z,1.98
2023-05-18T06:12:51.064Z,1.75
2023-05-18T06:15:20.152Z,1.58
2023-05-18T06:17:47.829Z,2.05
2023-05-18T06:20:16.594Z,1.42
2023-05-18T06:22:45.866Z,1.40
2023-05-18T06:25:36.464Z,1.80
2023-05-18T06:28:26.994Z,1.42
2023-05-18T06:33:36.843Z,1.60
2023-05-18T06:36:04.971Z,1.85
2023-05-18T06:38:34.135Z,1.35
2023-05-18T06:41:02.453Z,1.50
2023-05-18T06:43:30.150Z,1.50
2023-05-18T06:46:04.707Z,1.88
2023-05-18T06:48:38.593Z,1.75
2023-05-18T06:51:06.243Z,1.33
2023-05-18T06:53:35.559Z,1.30
2023-05-18T06:56:04.755Z,2.70
2023-05-18T06:58:32.667Z,1.70
2023-05-18T07:01:04.265Z,3.38
2023-05-18T07:03:32.522Z,1.60
2023-05-18T07:06:00.280Z,1.58
2023-05-18T07:08:28.131Z,1.35
2023-05-18T07:10:58.020Z,1.35
2023-05-18T07:13:25.896Z,2.03
2023-05-18T07:15:53.628Z,1.42
2023-05-18T07:18:21.284Z,1.40
2023-05-18T07:20:48.907Z,1.70
2023-05-18T07:23:16.526Z,1.50
2023-05-18T07:25:44.146Z,1.35
2023-05-18T07:28:13.211Z,1.20
2023-05-18T07:30:40.782Z,1.60
2023-05-18T07:33:08.462Z,1.63
2023-05-18T07:35:36.165Z,1.80
2023-05-18T07:38:03.819Z,1.20
2023-05-18T07:40:31.521Z,2.15
2023-05-18T07:42:59.125Z,1.60
2023-05-18T07:45:28.214Z,1.30
2023-05-18T07:47:55.951Z,1.42
2023-05-18T07:50:23.998Z,1.42
2023-05-18T07:52:51.577Z,1.35
2023-05-18T07:55:19.681Z,2.13
2023-05-18T07:57:47.346Z,2.47
2023-05-18T08:00:17.190Z,1.50
2023-05-18T08:02:47.940Z,1.45
2023-05-18T08:05:15.752Z,1.63
2023-05-18T08:07:43.446Z,1.65
2023-05-18T08:10:12.024Z,1.55
2023-05-18T08:12:39.661Z,2.05
2023-05-18T08:15:09.071Z,1.50
2023-05-18T08:17:36.726Z,1.67
2023-05-18T08:20:08.226Z,2.38
2023-05-18T08:22:36.256Z,1.80
2023-05-18T08:25:04.114Z,1.50
2023-05-18T08:27:31.832Z,1.60
2023-05-18T08:29:59.427Z,1.85
2023-05-18T08:32:27.715Z,1.52
2023-05-18T08:34:55.454Z,1.70
2023-05-18T08:37:29.056Z,1.60
2023-05-18T08:39:56.944Z,1.48
2023-05-18T08:42:38.041Z,1.88
2023-05-18T08:45:22.105Z,1.65
2023-05-18T08:47:51.292Z,1.73
2023-05-18T08:50:24.110Z,1.60
2023-05-18T08:52:56.873Z,1.80
2023-05-18T08:55:24.995Z,1.35
2023-05-18T08:57:56.781Z,2.45
2023-05-18T09:00:25.016Z,1.80
2023-05-18T09:02:52.959Z,1.65
2023-05-18T09:05:21.840Z,1.90
2023-05-18T09:07:51.062Z,3.40
2023-05-18T09:10:20.102Z,2.00
2023-05-18T09:12:49.794Z,2.10
2023-05-18T09:15:18.380Z,1.45
2023-05-18T09:17:46.077Z,1.67
2023-05-18T09:20:13.921Z,1.77
2023-05-18T09:22:42.912Z,1.60
2023-05-18T09:25:14.002Z,2.20
2023-05-18T09:27:43.692Z,2.00
2023-05-18T09:30:12.363Z,1.75
2023-05-18T09:32:40.318Z,1.70
2023-05-18T09:35:09.352Z,1.90
2023-05-18T09:37:37.444Z,1.70
2023-05-18T09:40:07.900Z,1.65
2023-05-18T09:42:39.202Z,1.63
2023-05-18T09:45:18.780Z,1.88
2023-05-18T09:47:46.565Z,2.28
2023-05-18T09:50:14.439Z,3.25
2023-05-18T09:52:43.284Z,2.85
2023-05-18T09:55:12.149Z,1.77
2023-05-18T09:57:41.550Z,2.10
2023-05-18T10:00:12.620Z,1.70
2023-05-18T10:02:41.692Z,1.70
2023-05-18T10:05:20.319Z,2.40
2023-05-18T10:07:48.631Z,2.05
2023-05-18T10:10:19.504Z,1.77
2023-05-18T10:12:47.403Z,1.63
2023-05-18T10:15:17.999Z,1.40
2023-05-18T10:17:47.020Z,1.77
2023-05-18T10:20:18.417Z,1.50
2023-05-18T10:22:47.729Z,1.30
2023-05-18T10:25:19.411Z,1.65
2023-05-18T10:27:51.170Z,1.63
2023-05-18T10:30:22.798Z,1.80
2023-05-18T10:32:52.307Z,1.60
2023-05-18T10:35:21.711Z,2.00
2023-05-18T10:37:51.160Z,1.60
2023-05-18T10:40:20.365Z,2.00
2023-05-18T10:42:49.877Z,1.50
2023-05-18T10:45:17.596Z,1.85
2023-05-18T10:47:53.523Z,1.50
2023-05-18T10:50:21.750Z,1.92
2023-05-18T10:52:50.187Z,1.80
2023-05-18T10:55:18.690Z,2.50
2023-05-18T10:57:50.888Z,1.92
2023-05-18T11:00:20.201Z,1.80
2023-05-18T11:02:51.801Z,1.73
2023-05-18T11:05:25.520Z,2.10
2023-05-18T11:08:00.830Z,1.60
2023-05-18T11:10:35.134Z,3.35
2023-05-18T11:13:03.163Z,1.85
2023-05-18T11:16:00.686Z,1.75
2023-05-18T11:18:36.321Z,1.58
2023-05-18T11:21:04.025Z,1.58
2023-05-18T11:23:33.006Z,2.25
2023-05-18T11:26:04.580Z,2.17
2023-05-18T11:28:33.534Z,1.60
2023-05-18T11:31:01.495Z,1.65
2023-05-18T11:33:31.113Z,1.48
2023-05-18T11:36:02.479Z,1.85
2023-05-18T11:38:54.084Z,1.38
2023-05-18T11:41:33.354Z,1.83
2023-05-18T11:44:15.951Z,2.47
2023-05-18T11:46:53.691Z,1.50
2023-05-18T11:49:24.895Z,2.40
2023-05-18T11:52:08.935Z,1.63
2023-05-18T11:54:41.976Z,1.77
2023-05-18T11:57:11.106Z,2.00
2023-05-18T11:59:41.516Z,1.85
2023-05-18T12:02:11.603Z,2.20
2023-05-18T12:04:51.078Z,1.90
2023-05-18T12:07:20.745Z,1.73
2023-05-18T12:09:49.736Z,1.65
2023-05-18T12:12:20.501Z,2.30
2023-05-18T12:14:55.373Z,2.10
2023-05-18T12:17:24.207Z,2.00
2023-05-18T12:19:53.283Z,1.30
2023-05-18T12:22:21.329Z,2.40
2023-05-18T12:24:52.586Z,3.03
2023-05-18T12:27:22.852Z,1.90
2023-05-18T12:29:50.933Z,1.40
2023-05-18T12:32:18.739Z,1.70
2023-05-18T12:34:46.455Z,1.88
2023-05-18T12:37:15.738Z,1.50
2023-05-18T12:39:43.352Z,1.50
2023-05-18T12:42:15.990Z,1.73
2023-05-18T12:44:46.535Z,1.48
2023-05-18T12:47:14.598Z,1.63
2023-05-18T12:49:43.598Z,1.85
2023-05-18T12:52:12.974Z,1.85
2023-05-18T12:54:55.029Z,1.52
2023-05-18T12:57:26.419Z,1.48
2023-05-18T12:59:55.268Z,1.55
2023-05-18T13:02:31.005Z,1.30
2023-05-18T13:05:07.280Z,1.30
2023-05-18T13:07:37.307Z,1.20
2023-05-18T13:10:11.904Z,1.80
2023-05-18T13:12:41.176Z,1.42
2023-05-18T13:15:16.582Z,1.52
2023-05-18T13:17:58.768Z,1.75
2023-05-18T13:20:32.897Z,1.50
2023-05-18T13:23:04.307Z,1.52
2023-05-18T13:25:33.926Z,1.60
2023-05-18T13:28:02.219Z,1.35
2023-05-18T13:30:30.013Z,1.60
2023-05-18T13:32:58.574Z,1.60
2023-05-18T13:35:27.013Z,1.70
2023-05-18T13:37:54.743Z,1.45
2023-05-18T13:40:25.260Z,1.10
2023-05-18T13:42:54.329Z,1.30
2023-05-18T13:45:22.417Z,1.55
2023-05-18T13:47:51.579Z,1.30
2023-05-18T13:50:19.422Z,1.50
2023-05-18T13:52:47.600Z,1.52
2023-05-18T13:55:15.357Z,1.15
2023-05-18T13:57:43.180Z,1.63
2023-05-18T14:00:13.976Z,1.45
2023-05-18T14:02:42.166Z,1.20
2023-05-18T14:05:10.449Z,2.85
2023-05-18T14:07:38.551Z,1.52
2023-05-18T14:10:07.681Z,1.60
2023-05-18T14:12:35.663Z,1.20
2023-05-18T14:15:03.883Z,1.63
2023-05-18T14:17:33.455Z,1.08
2023-05-18T14:20:01.409Z,1.50
2023-05-18T14:22:30.480Z,1.50
2023-05-18T14:24:58.441Z,1.33
2023-05-18T14:27:26.042Z,1.48
2023-05-18T14:29:53.672Z,1.70
2023-05-18T14:32:21.642Z,1.75
2023-05-18T14:34:54.117Z,1.48
2023-05-18T14:37:21.903Z,1.77
2023-05-18T14:39:49.672Z,1.20
2023-05-18T14:42:17.424Z,1.17
2023-05-18T14:44:45.087Z,2.55
2023-05-18T14:47:12.793Z,1.63
2023-05-18T14:49:40.590Z,1.45
2023-05-18T14:52:10.260Z,1.60
2023-05-18T14:54:37.853Z,1.63
2023-05-18T14:57:05.763Z,1.63
2023-05-18T14:59:33.387Z,2.25
2023-05-18T15:02:01.130Z,1.58
2023-05-18T15:04:28.700Z,1.38
2023-05-18T15:06:56.452Z,1.63
2023-05-18T15:09:26.814Z,1.58
2023-05-18T15:11:54.761Z,1.50
2023-05-18T15:14:22.350Z,1.20
2023-05-18T15:16:49.980Z,1.10
2023-05-18T15:19:17.571Z,1.60
2023-05-18T15:21:45.266Z,1.83
2023-05-18T15:24:12.972Z,1.40
2023-05-18T15:26:41.977Z,1.30
2023-05-18T15:29:09.590Z,1.17
2023-05-18T15:31:39.730Z,1.20
2023-05-18T15:34:07.684Z,1.27
2023-05-18T15:36:36.510Z,1.55
2023-05-18T15:39:04.888Z,1.40
2023-05-18T15:41:34.447Z,1.90
2023-05-18T15:44:03.909Z,1.63
2023-05-18T15:46:34.642Z,1.40
2023-05-18T15:49:02.880Z,1.30
2023-05-18T15:51:30.897Z,1.27
2023-05-18T15:53:58.568Z,1.17
2023-05-18T15:56:26.484Z,1.70
2023-05-18T15:58:54.072Z,1.30
2023-05-18T16:01:23.056Z,1.67
2023-05-18T16:03:50.946Z,1.38
2023-05-18T16:06:18.861Z,1.58
2023-05-18T16:08:46.720Z,1.60
2023-05-18T16:11:14.356Z,1.30
2023-05-18T16:13:41.954Z,1.70
2023-05-18T16:16:10.420Z,1.35
2023-05-18T16:18:39.449Z,1.55
2023-05-18T16:21:07.154Z,1.38
2023-05-18T16:23:34.889Z,1.30
2023-05-18T16:26:05.232Z,1.73
2023-05-18T16:28:33.139Z,1.42
2023-05-18T16:31:00.796Z,1.30
2023-05-18T16:33:28.371Z,1.30
2023-05-18T16:35:58.217Z,1.67
2023-05-18T16:38:26.057Z,1.52
2023-05-18T16:40:53.665Z,1.63
2023-05-18T16:43:21.332Z,1.70
2023-05-18T16:45:49.025Z,2.20
2023-05-18T16:48:16.634Z,1.63
2023-05-18T16:50:44.236Z,1.75
2023-05-18T16:53:13.239Z,1.63
2023-05-18T16:55:41.056Z,1.42
2023-05-18T16:58:08.848Z,1.17
2023-05-18T17:00:36.494Z,1.80
2023-05-18T17:03:05.341Z,1.63
2023-05-18T17:05:34.518Z,1.65
2023-05-18T17:08:02.203Z,1.40
2023-05-18T17:10:34.465Z,1.58
2023-05-18T17:13:02.150Z,1.80
2023-05-18T17:15:30.556Z,1.27
2023-05-18T17:17:58.644Z,1.30
2023-05-18T17:20:26.458Z,1.30
2023-05-18T17:22:54.118Z,1.35
2023-05-18T17:25:21.692Z,1.33
2023-05-18T17:27:50.864Z,1.40
2023-05-18T17:30:18.512Z,1.50
2023-05-18T17:32:50.302Z,1.40
2023-05-18T17:35:18.109Z,1.23
2023-05-18T17:37:46.400Z,1.42
2023-05-18T17:40:14.453Z,1.52
2023-05-18T17:42:42.101Z,1.05
2023-05-18T17:45:11.902Z,1.10
2023-05-18T17:47:41.472Z,1.35
2023-05-18T17:50:09.808Z,1.00
2023-05-18T17:52:37.466Z,1.50
2023-05-18T17:55:06.532Z,1.25
2023-05-18T17:57:35.029Z,1.38
2023-05-18T18:00:03.898Z,1.42
2023-05-18T18:02:41.520Z,1.50
2023-05-18T18:05:10.962Z,1.70
2023-05-18T18:07:40.758Z,1.17
2023-05-18T18:10:10.076Z,1.55
2023-05-18T18:12:37.867Z,1.52
2023-05-18T18:15:06.094Z,1.88
2023-05-18T18:17:34.322Z,2.28
2023-05-18T18:20:05.569Z,1.73
2023-05-18T18:22:35.606Z,1.70
2023-05-18T18:25:03.455Z,1.13
2023-05-18T18:27:31.046Z,1.20
2023-05-18T18:29:58.613Z,1.17
2023-05-18T18:32:26.696Z,1.10
2023-05-18T18:34:54.727Z,2.08
2023-05-18T18:37:23.911Z,1.23
2023-05-18T18:39:51.884Z,1.30
2023-05-18T18:42:21.493Z,1.25
2023-05-18T18:44:52.792Z,1.30
2023-05-18T18:47:20.679Z,1.40
2023-05-18T18:49:48.254Z,1.20
2023-05-18T18:52:16.008Z,1.10
2023-05-18T18:54:45.200Z,1.27
2023-05-18T18:57:13.077Z,1.17
2023-05-18T18:59:40.694Z,1.38
2023-05-18T19:02:08.777Z,1.10
2023-05-18T19:04:36.520Z,1.50
2023-05-18T19:07:04.730Z,1.52
2023-05-18T19:09:36.070Z,1.45
2023-05-18T19:12:05.676Z,1.45
2023-05-18T19:14:33.289Z,1.17
2023-05-18T19:17:00.964Z,1.10
2023-05-18T19:19:29.440Z,1.30
2023-05-18T19:21:57.108Z,1.73
2023-05-18T19:24:24.696Z,4.05
2023-05-18T19:26:52.383Z,2.13
2023-05-18T19:29:21.585Z,1.60
2023-05-18T19:31:49.237Z,1.25
2023-05-18T19:34:16.901Z,1.80
2023-05-18T19:36:44.631Z,1.55
2023-05-18T19:39:12.583Z,1.30
2023-05-18T19:41:40.218Z,1.52
2023-05-18T19:44:07.869Z,1.60
2023-05-18T19:46:37.304Z,1.92
2023-05-18T19:49:06.565Z,1.80
2023-05-18T19:51:34.570Z,1.70
2023-05-18T19:54:02.205Z,1.80
2023-05-18T19:56:30.055Z,2.00
2023-05-18T19:58:58.370Z,1.90
2023-05-18T20:01:26.080Z,2.78
2023-05-18T20:03:56.725Z,3.20
2023-05-18T20:06:24.372Z,2.97
2023-05-18T20:08:51.965Z,3.30
2023-05-18T20:11:19.564Z,3.25
2023-05-18T20:13:47.135Z,2.63
2023-05-18T20:16:15.659Z,8.88
2023-05-18T20:18:43.341Z,15.20
2023-05-18T20:21:12.402Z,7.10
2023-05-18T20:23:39.984Z,6.82
2023-05-18T20:26:07.750Z,3.40
2023-05-18T20:28:36.533Z,2.78
2023-05-18T20:31:04.132Z,3.40
2023-05-18T20:33:34.232Z,3.00
2023-05-18T20:36:01.926Z,2.33
2023-05-18T20:38:30.861Z,2.00
2023-05-18T20:40:59.514Z,2.42
2023-05-18T20:43:27.117Z,2.63
2023-05-18T20:45:55.842Z,2.38
2023-05-18T20:48:26.630Z,2.40
2023-05-18T20:50:54.536Z,7.47
2023-05-18T20:53:22.183Z,3.05
2023-05-18T20:55:54.031Z,2.40
2023-05-18T20:58:22.188Z,2.30
2023-05-18T21:00:50.846Z,2.67
2023-05-18T21:03:19.967Z,2.47
2023-05-18T21:05:49.540Z,2.28
2023-05-18T21:08:17.324Z,2.17
2023-05-18T21:10:44.976Z,2.30
2023-05-18T21:13:14.945Z,2.38
2023-05-18T21:15:42.659Z,2.20
2023-05-18T21:18:10.461Z,2.00
2023-05-18T21:20:38.176Z,2.00
2023-05-18T21:23:05.837Z,2.30
2023-05-18T21:25:33.418Z,1.75
2023-05-18T21:28:01.097Z,1.17
2023-05-18T21:30:31.651Z,1.88
2023-05-18T21:32:59.551Z,3.00
2023-05-18T21:35:28.275Z,2.05
2023-05-18T21:37:55.864Z,1.33
2023-05-18T21:40:23.536Z,1.73
2023-05-18T21:42:51.131Z,1.80
2023-05-18T21:45:20.655Z,1.33
2023-05-18T21:47:50.761Z,1.77
2023-05-18T21:50:19.036Z,1.60
2023-05-18T21:52:46.830Z,1.50
2023-05-18T21:55:14.511Z,1.90
2023-05-18T21:57:42.152Z,1.52
2023-05-18T22:00:12.185Z,1.70
2023-05-18T22:02:42.542Z,1.57
2023-05-18T22:05:11.782Z,2.00
2023-05-18T22:07:39.506Z,1.70
2023-05-18T22:10:07.909Z,1.35
2023-05-18T22:12:37.418Z,1.52
2023-05-18T22:15:05.855Z,1.75
2023-05-18T22:17:34.168Z,1.70
2023-05-18T22:20:01.855Z,1.60
2023-05-18T22:22:31.063Z,1.88
2023-05-18T22:24:58.778Z,1.50
2023-05-18T22:27:26.583Z,1.50
2023-05-18T22:29:54.211Z,1.70
2023-05-18T22:32:22.057Z,1.50
2023-05-18T22:34:49.900Z,1.42
2023-05-18T22:37:17.504Z,1.55
2023-05-18T22:39:46.496Z,1.63
2023-05-18T22:42:14.064Z,1.05
2023-05-18T22:44:41.672Z,1.17
2023-05-18T22:47:09.845Z,1.50
2023-05-18T22:49:37.568Z,1.58
2023-05-18T22:52:06.504Z,1.80
2023-05-18T22:54:34.081Z,1.98
2023-05-18T22:57:03.023Z,3.08
2023-05-18T22:59:30.656Z,2.08
2023-05-18T23:01:58.346Z,1.70
2023-05-18T23:04:25.976Z,2.17
2023-05-18T23:06:54.572Z,4.28
2023-05-18T23:09:22.224Z,5.10
2023-05-18T23:11:52.249Z,4.97
2023-05-18T23:14:21.999Z,2.53
2023-05-18T23:16:50.060Z,2.08
2023-05-18T23:19:19.833Z,2.47
2023-05-18T23:21:47.786Z,2.20
2023-05-18T23:24:15.891Z,1.83
2023-05-18T23:26:44.317Z,1.67
2023-05-18T23:29:12.299Z,1.73
2023-05-18T23:31:41.299Z,1.58
2023-05-18T23:34:09.370Z,1.83
2023-05-18T23:36:39.608Z,1.98
2023-05-18T23:39:07.846Z,1.60
2023-05-18T23:41:37.057Z,1.70
2023-05-18T23:44:06.465Z,1.70
2023-05-18T23:46:35.533Z,1.77
2023-05-18T23:49:05.227Z,1.95
2023-05-18T23:51:36.217Z,1.77
2023-05-18T23:54:07.077Z,1.88
2023-05-18T23:56:35.362Z,2.00
2023-05-18T23:59:03.629Z,1.83
