createdAt,value
2017-10-26T00:02:00.707Z,12.20
2017-10-26T00:04:29.809Z,12.10
2017-10-26T00:06:59.742Z,12.20
2017-10-26T00:09:29.185Z,12.10
2017-10-26T00:11:58.281Z,12.10
2017-10-26T00:14:27.367Z,12.20
2017-10-26T00:16:58.097Z,12.30
2017-10-26T00:19:27.207Z,12.20
2017-10-26T00:21:56.342Z,12.30
2017-10-26T00:24:27.955Z,12.30
2017-10-26T00:26:57.120Z,12.30
2017-10-26T00:29:26.243Z,12.40
2017-10-26T00:32:04.315Z,12.40
2017-10-26T00:34:33.419Z,12.40
2017-10-26T00:37:04.194Z,12.50
2017-10-26T00:39:33.322Z,12.50
2017-10-26T00:42:02.509Z,12.50
2017-10-26T00:44:31.880Z,12.50
2017-10-26T00:47:01.030Z,12.50
2017-10-26T00:49:30.137Z,12.40
2017-10-26T00:52:00.065Z,12.30
2017-10-26T00:54:29.955Z,12.30
2017-10-26T00:56:59.206Z,12.30
2017-10-26T00:59:29.603Z,12.30
2017-10-26T01:01:58.917Z,12.30
2017-10-26T01:04:29.264Z,12.30
2017-10-26T01:06:59.290Z,12.30
2017-10-26T01:09:29.236Z,12.30
2017-10-26T01:11:58.467Z,12.20
2017-10-26T01:14:27.619Z,12.20
2017-10-26T01:16:56.785Z,12.20
2017-10-26T01:19:25.969Z,12.10
2017-10-26T01:21:55.706Z,12.10
2017-10-26T01:24:25.648Z,12.00
2017-10-26T01:26:54.857Z,12.00
2017-10-26T01:29:26.014Z,12.00
2017-10-26T01:31:56.045Z,11.90
2017-10-26T01:34:26.045Z,11.90
2017-10-26T01:36:56.109Z,11.90
2017-10-26T01:39:25.259Z,11.90
2017-10-26T01:41:54.429Z,11.90
2017-10-26T01:44:24.454Z,11.90
2017-10-26T01:46:53.801Z,11.90
2017-10-26T01:49:23.068Z,11.90
2017-10-26T01:51:52.302Z,12.00
2017-10-26T01:54:21.594Z,12.00
2017-10-26T01:56:51.611Z,12.10
2017-10-26T01:59:20.810Z,12.10
2017-10-26T02:01:50.063Z,12.20
2017-10-26T02:04:19.271Z,12.20
2017-10-26T02:06:48.504Z,12.20
2017-10-26T02:09:17.688Z,12.30
2017-10-26T02:11:47.574Z,12.30
2017-10-26T02:14:16.931Z,12.30
2017-10-26T02:16:47.808Z,12.40
2017-10-26T02:19:17.035Z,12.30
2017-10-26T02:21:46.479Z,12.30
2017-10-26T02:24:15.892Z,12.30
2017-10-26T02:26:45.251Z,12.30
2017-10-26T02:32:29.440Z,12.40
2017-10-26T02:34:58.685Z,12.40
2017-10-26T02:37:28.615Z,12.40
2017-10-26T02:39:57.758Z,12.40
2017-10-26T02:42:27.286Z,12.40
2017-10-26T02:44:56.645Z,12.50
2017-10-26T02:47:26.003Z,12.50
2017-10-26T02:49:55.521Z,12.50
2017-10-26T02:52:24.669Z,12.50
2017-10-26T02:54:54.011Z,12.50
2017-10-26T02:57:24.611Z,12.50
2017-10-26T02:59:54.053Z,12.50
2017-10-26T03:02:23.220Z,12.40
2017-10-26T03:04:53.183Z,12.40
2017-10-26T03:07:22.498Z,12.50
2017-10-26T03:09:51.646Z,12.50
2017-10-26T03:12:21.787Z,12.50
2017-10-26T03:14:51.122Z,12.50
2017-10-26T03:19:54.880Z,12.60
2017-10-26T03:22:24.107Z,12.60
2017-10-26T03:24:54.089Z,12.60
2017-10-26T03:27:23.281Z,12.60
2017-10-26T03:29:52.410Z,12.60
2017-10-26T03:32:21.654Z,12.60
2017-10-26T03:34:51.146Z,12.60
2017-10-26T03:37:20.328Z,12.50
2017-10-26T03:39:49.503Z,12.50
2017-10-26T03:42:18.645Z,12.50
2017-10-26T03:44:47.746Z,12.50
2017-10-26T03:47:17.698Z,12.40
2017-10-26T03:49:46.864Z,12.40
2017-10-26T03:52:16.071Z,12.40
2017-10-26T03:54:46.835Z,12.40
2017-10-26T03:57:16.781Z,12.40
2017-10-26T03:59:46.151Z,12.40
2017-10-26T04:02:16.144Z,12.40
2017-10-26T04:04:45.966Z,12.40
2017-10-26T04:07:15.270Z,12.40
2017-10-26T04:09:44.375Z,12.40
2017-10-26T04:12:13.807Z,12.40
2017-10-26T04:14:42.965Z,12.40
2017-10-26T04:17:13.012Z,12.40
2017-10-26T04:19:42.234Z,12.40
2017-10-26T04:22:11.322Z,12.40
2017-10-26T04:24:40.453Z,12.40
2017-10-26T04:27:11.203Z,12.40
2017-10-26T04:29:40.313Z,12.40
2017-10-26T04:32:09.434Z,12.40
2017-10-26T04:34:38.565Z,12.50
2017-10-26T04:37:08.616Z,12.50
2017-10-26T04:39:38.617Z,12.50
2017-10-26T04:42:08.406Z,12.40
2017-10-26T04:44:38.401Z,12.50
2017-10-26T04:47:08.275Z,12.50
2017-10-26T04:49:37.415Z,12.50
2017-10-26T04:52:06.515Z,12.40
2017-10-26T04:54:35.614Z,12.40
2017-10-26T04:57:04.795Z,12.50
2017-10-26T04:59:33.925Z,12.50
2017-10-26T05:02:03.097Z,12.50
2017-10-26T05:04:33.743Z,12.50
2017-10-26T05:07:02.883Z,12.50
2017-10-26T05:09:31.995Z,12.60
2017-10-26T05:12:01.134Z,12.60
2017-10-26T05:14:30.250Z,12.60
2017-10-26T05:16:59.360Z,12.60
2017-10-26T05:19:29.218Z,12.70
2017-10-26T05:21:59.064Z,12.70
2017-10-26T05:24:28.364Z,12.70
2017-10-26T05:26:59.108Z,12.70
2017-10-26T05:29:29.037Z,12.70
2017-10-26T05:31:58.905Z,12.70
2017-10-26T05:34:28.082Z,12.70
2017-10-26T05:36:57.181Z,12.70
2017-10-26T05:39:27.137Z,12.70
2017-10-26T05:41:56.545Z,12.70
2017-10-26T05:44:25.847Z,12.70
2017-10-26T05:46:55.852Z,12.70
2017-10-26T05:49:27.761Z,12.70
2017-10-26T05:51:56.886Z,12.70
2017-10-26T05:54:26.083Z,12.70
2017-10-26T05:56:55.538Z,12.70
2017-10-26T05:59:24.721Z,12.70
2017-10-26T06:01:53.862Z,12.80
2017-10-26T06:04:23.543Z,12.80
2017-10-26T06:06:52.741Z,12.80
2017-10-26T06:09:22.026Z,12.80
2017-10-26T06:11:52.393Z,12.80
2017-10-26T06:14:21.610Z,12.80
2017-10-26T06:16:50.772Z,12.80
2017-10-26T06:19:20.428Z,12.80
2017-10-26T06:21:50.372Z,12.90
2017-10-26T06:24:19.585Z,12.80
2017-10-26T06:26:48.845Z,12.80
2017-10-26T06:29:17.998Z,12.80
2017-10-26T06:31:47.206Z,12.90
2017-10-26T06:34:16.784Z,12.90
2017-10-26T06:36:45.896Z,12.80
2017-10-26T06:39:14.987Z,12.90
2017-10-26T06:41:44.498Z,12.80
2017-10-26T06:44:13.596Z,12.90
2017-10-26T06:46:43.950Z,12.90
2017-10-26T06:49:14.223Z,12.80
2017-10-26T06:51:43.385Z,12.80
2017-10-26T06:54:13.354Z,12.80
2017-10-26T06:56:42.760Z,12.80
2017-10-26T06:59:11.883Z,12.80
2017-10-26T07:01:42.098Z,12.60
2017-10-26T07:04:11.404Z,12.60
2017-10-26T07:06:42.172Z,12.70
2017-10-26T07:09:12.404Z,12.60
2017-10-26T07:11:41.551Z,12.60
2017-10-26T07:14:11.059Z,12.70
2017-10-26T07:16:40.335Z,12.80
2017-10-26T07:19:09.525Z,12.80
2017-10-26T07:21:38.756Z,12.80
2017-10-26T07:24:07.962Z,12.80
2017-10-26T07:26:37.250Z,12.80
2017-10-26T07:29:06.485Z,12.80
2017-10-26T07:31:37.490Z,12.90
2017-10-26T07:34:06.757Z,12.90
2017-10-26T07:36:35.891Z,12.80
2017-10-26T07:39:05.986Z,12.80
2017-10-26T07:41:36.607Z,12.80
2017-10-26T07:44:05.752Z,12.80
2017-10-26T07:46:34.929Z,12.80
2017-10-26T07:49:04.153Z,12.80
2017-10-26T07:51:34.177Z,12.90
2017-10-26T07:54:04.143Z,13.00
2017-10-26T07:56:33.312Z,13.00
2017-10-26T07:59:02.550Z,13.00
2017-10-26T08:01:32.346Z,13.00
2017-10-26T08:04:01.584Z,13.00
2017-10-26T08:06:30.697Z,12.90
2017-10-26T08:08:59.983Z,12.90
2017-10-26T08:11:29.220Z,12.90
2017-10-26T08:13:58.370Z,12.90
2017-10-26T08:16:28.195Z,13.00
2017-10-26T08:18:57.383Z,13.00
2017-10-26T08:21:26.605Z,13.10
2017-10-26T08:23:55.892Z,13.20
2017-10-26T08:26:25.200Z,13.20
2017-10-26T08:28:54.417Z,13.20
2017-10-26T08:31:23.696Z,13.30
2017-10-26T08:33:52.879Z,13.40
2017-10-26T08:36:22.649Z,13.40
2017-10-26T08:38:52.758Z,13.60
2017-10-26T08:41:22.067Z,13.60
2017-10-26T08:43:51.520Z,13.60
2017-10-26T08:46:21.333Z,13.70
2017-10-26T08:48:50.683Z,13.70
2017-10-26T08:51:19.910Z,13.70
2017-10-26T08:53:49.515Z,13.70
2017-10-26T08:56:18.718Z,13.70
2017-10-26T08:58:47.914Z,13.60
2017-10-26T09:01:17.124Z,13.70
2017-10-26T09:03:46.334Z,13.70
2017-10-26T09:06:15.485Z,13.70
2017-10-26T09:08:44.684Z,13.80
2017-10-26T09:11:13.864Z,13.80
2017-10-26T09:13:43.047Z,13.80
2017-10-26T09:16:13.136Z,13.90
2017-10-26T09:18:42.314Z,13.90
2017-10-26T09:21:11.530Z,13.90
2017-10-26T09:23:41.033Z,13.80
2017-10-26T09:26:10.971Z,13.70
2017-10-26T09:28:40.880Z,13.70
2017-10-26T09:31:12.013Z,13.80
2017-10-26T09:33:41.209Z,13.80
2017-10-26T09:36:10.898Z,13.90
2017-10-26T09:38:41.942Z,14.00
2017-10-26T09:41:11.258Z,14.00
2017-10-26T09:43:40.434Z,14.10
2017-10-26T09:46:11.204Z,14.10
2017-10-26T09:48:41.314Z,14.10
2017-10-26T09:51:11.573Z,14.10
2017-10-26T09:53:48.629Z,14.10
2017-10-26T09:56:18.280Z,14.10
2017-10-26T09:58:51.930Z,14.10
2017-10-26T10:01:22.066Z,14.10
2017-10-26T10:03:51.834Z,14.20
2017-10-26T10:06:22.730Z,14.20
2017-10-26T10:08:55.725Z,14.30
2017-10-26T10:11:25.177Z,14.30
2017-10-26T10:13:54.437Z,14.30
2017-10-26T10:16:24.141Z,14.40
2017-10-26T10:18:53.908Z,14.50
2017-10-26T10:21:24.102Z,14.50
2017-10-26T10:23:53.403Z,14.50
2017-10-26T10:26:22.840Z,14.60
2017-10-26T10:28:52.190Z,15.00
2017-10-26T10:31:22.349Z,15.70
2017-10-26T10:33:55.317Z,15.70
2017-10-26T10:36:24.659Z,15.80
2017-10-26T10:38:54.000Z,15.80
2017-10-26T10:41:23.296Z,16.00
2017-10-26T10:43:52.700Z,16.10
2017-10-26T10:46:22.258Z,15.90
2017-10-26T10:48:51.460Z,16.00
2017-10-26T10:51:20.840Z,15.80
2017-10-26T10:53:50.175Z,15.90
2017-10-26T10:56:20.378Z,16.20
2017-10-26T10:58:50.370Z,16.50
2017-10-26T11:01:19.623Z,16.50
2017-10-26T11:03:48.795Z,16.60
2017-10-26T11:06:18.012Z,16.90
2017-10-26T11:08:47.172Z,16.90
2017-10-26T11:11:17.067Z,16.80
2017-10-26T11:13:46.607Z,16.70
2017-10-26T11:16:16.881Z,16.50
2017-10-26T11:18:46.074Z,16.40
2017-10-26T11:21:15.239Z,16.20
2017-10-26T11:23:44.439Z,16.20
2017-10-26T11:26:14.485Z,16.20
2017-10-26T11:28:43.618Z,16.10
2017-10-26T11:31:17.495Z,15.70
2017-10-26T11:33:46.651Z,15.60
2017-10-26T11:36:16.879Z,15.30
2017-10-26T11:38:46.100Z,15.30
2017-10-26T11:41:17.096Z,15.30
2017-10-26T11:43:46.303Z,15.30
2017-10-26T11:46:15.434Z,15.40
2017-10-26T11:48:47.143Z,15.30
2017-10-26T11:51:17.038Z,15.30
2017-10-26T11:53:46.210Z,15.30
2017-10-26T11:56:17.522Z,15.30
2017-10-26T11:58:46.644Z,15.30
2017-10-26T12:01:16.555Z,15.50
2017-10-26T12:03:46.090Z,15.50
2017-10-26T12:06:15.364Z,15.60
2017-10-26T12:08:44.492Z,15.60
2017-10-26T12:11:14.836Z,15.60
2017-10-26T12:13:44.041Z,15.50
2017-10-26T12:16:14.012Z,15.40
2017-10-26T12:18:43.291Z,15.40
2017-10-26T12:21:13.518Z,15.40
2017-10-26T12:23:43.542Z,15.30
2017-10-26T12:26:12.973Z,15.30
2017-10-26T12:28:42.153Z,15.20
2017-10-26T12:31:11.333Z,15.30
2017-10-26T12:33:40.942Z,15.30
2017-10-26T12:36:11.779Z,15.20
2017-10-26T12:38:40.927Z,15.20
2017-10-26T12:41:11.052Z,15.30
2017-10-26T12:43:40.194Z,15.30
2017-10-26T12:46:09.356Z,15.30
2017-10-26T12:48:38.870Z,15.30
2017-10-26T12:51:08.022Z,15.40
2017-10-26T12:53:37.234Z,15.40
2017-10-26T12:56:07.179Z,15.40
2017-10-26T12:58:36.312Z,15.40
2017-10-26T13:01:05.443Z,15.40
2017-10-26T13:03:34.750Z,15.40
2017-10-26T13:06:04.854Z,15.30
2017-10-26T13:08:34.073Z,15.30
2017-10-26T13:11:04.555Z,15.30
2017-10-26T13:13:33.674Z,15.40
2017-10-26T13:16:03.667Z,15.40
2017-10-26T13:18:34.326Z,15.40
2017-10-26T13:21:04.373Z,15.30
2017-10-26T13:23:33.571Z,15.30
2017-10-26T13:26:02.922Z,15.20
2017-10-26T13:28:32.029Z,15.10
2017-10-26T13:31:01.207Z,15.10
2017-10-26T13:33:32.273Z,14.90
2017-10-26T13:36:01.817Z,14.90
2017-10-26T13:38:31.253Z,14.90
2017-10-26T13:41:00.565Z,14.80
2017-10-26T13:43:29.937Z,14.80
2017-10-26T13:45:59.523Z,14.80
2017-10-26T13:48:29.882Z,14.80
2017-10-26T13:50:59.195Z,14.80
2017-10-26T13:53:28.552Z,14.80
2017-10-26T13:55:58.453Z,14.90
2017-10-26T13:58:28.013Z,14.90
2017-10-26T14:00:57.273Z,14.80
2017-10-26T14:03:26.750Z,14.80
2017-10-26T14:05:55.943Z,14.70
2017-10-26T14:08:25.244Z,14.70
2017-10-26T14:10:54.539Z,14.80
2017-10-26T14:13:23.778Z,14.80
2017-10-26T14:15:52.944Z,14.80
2017-10-26T14:18:22.628Z,14.70
2017-10-26T14:20:51.946Z,14.60
2017-10-26T14:23:21.157Z,14.60
2017-10-26T14:25:51.131Z,14.60
2017-10-26T14:28:20.392Z,14.60
2017-10-26T14:30:50.206Z,14.60
2017-10-26T14:33:20.874Z,14.50
2017-10-26T14:35:50.411Z,14.50
2017-10-26T14:38:20.455Z,14.50
2017-10-26T14:40:50.249Z,14.40
2017-10-26T14:43:20.342Z,14.40
2017-10-26T14:45:49.969Z,14.40
2017-10-26T14:48:19.568Z,14.40
2017-10-26T14:50:48.692Z,14.30
2017-10-26T14:53:18.804Z,14.10
2017-10-26T14:55:48.062Z,14.20
2017-10-26T14:58:17.164Z,14.20
2017-10-26T15:00:46.322Z,14.20
2017-10-26T15:03:16.006Z,14.20
2017-10-26T15:05:45.312Z,14.20
2017-10-26T15:08:14.574Z,14.10
2017-10-26T15:10:44.241Z,14.10
2017-10-26T15:13:13.406Z,14.10
2017-10-26T15:15:42.623Z,14.10
2017-10-26T15:18:12.175Z,14.10
2017-10-26T15:20:42.601Z,14.00
2017-10-26T15:23:12.192Z,14.00
2017-10-26T15:25:42.998Z,14.00
2017-10-26T15:28:12.174Z,13.90
2017-10-26T15:30:41.311Z,13.90
2017-10-26T15:33:11.788Z,13.90
2017-10-26T15:35:40.894Z,13.90
2017-10-26T15:38:11.530Z,13.80
2017-10-26T15:40:40.647Z,13.80
2017-10-26T15:43:09.765Z,13.80
2017-10-26T15:45:39.697Z,13.80
2017-10-26T15:48:09.568Z,13.80
2017-10-26T15:50:38.743Z,13.70
2017-10-26T15:53:07.899Z,13.70
2017-10-26T15:55:37.001Z,13.70
2017-10-26T15:58:06.207Z,13.70
2017-10-26T16:00:35.362Z,13.70
2017-10-26T16:03:05.269Z,13.60
2017-10-26T16:05:35.541Z,13.60
2017-10-26T16:08:09.289Z,13.60
2017-10-26T16:10:38.730Z,13.60
2017-10-26T16:13:07.884Z,13.60
2017-10-26T16:15:37.200Z,13.60
2017-10-26T16:18:06.425Z,13.60
2017-10-26T16:20:35.523Z,13.60
2017-10-26T16:23:04.690Z,13.50
2017-10-26T16:25:33.793Z,13.50
2017-10-26T16:28:02.970Z,13.60
2017-10-26T16:30:33.187Z,13.50
2017-10-26T16:33:03.102Z,13.50
2017-10-26T16:35:33.002Z,13.50
2017-10-26T16:38:02.201Z,13.50
2017-10-26T16:40:31.710Z,13.50
2017-10-26T16:43:01.900Z,13.50
2017-10-26T16:45:32.726Z,13.40
2017-10-26T16:48:01.867Z,13.40
2017-10-26T16:50:32.248Z,13.30
2017-10-26T16:53:02.520Z,13.30
2017-10-26T16:55:32.413Z,13.30
2017-10-26T16:58:01.635Z,13.30
2017-10-26T17:00:31.397Z,13.30
2017-10-26T17:03:03.428Z,13.30
2017-10-26T17:05:34.363Z,13.30
2017-10-26T17:08:03.515Z,13.30
2017-10-26T17:10:33.521Z,13.30
2017-10-26T17:13:03.702Z,13.20
2017-10-26T17:15:33.602Z,13.20
2017-10-26T17:18:03.520Z,13.10
2017-10-26T17:20:32.899Z,13.10
2017-10-26T17:23:02.368Z,13.10
2017-10-26T17:25:32.374Z,13.10
2017-10-26T17:28:01.735Z,13.10
2017-10-26T17:30:31.052Z,13.00
2017-10-26T17:33:00.241Z,13.00
2017-10-26T17:35:29.473Z,13.00
2017-10-26T17:37:58.629Z,13.00
2017-10-26T17:40:27.797Z,13.00
2017-10-26T17:42:57.726Z,13.00
2017-10-26T17:45:26.960Z,13.00
2017-10-26T17:47:56.350Z,13.00
2017-10-26T17:50:25.858Z,13.10
2017-10-26T17:52:55.787Z,13.10
2017-10-26T17:55:24.966Z,13.10
2017-10-26T17:57:54.343Z,13.10
2017-10-26T18:00:24.616Z,13.10
2017-10-26T18:02:54.143Z,13.10
2017-10-26T18:05:24.047Z,13.10
2017-10-26T18:07:53.269Z,13.10
2017-10-26T18:10:23.752Z,13.10
2017-10-26T18:12:53.296Z,13.10
2017-10-26T18:15:22.702Z,13.10
2017-10-26T18:17:51.930Z,13.10
2017-10-26T18:20:23.165Z,13.10
2017-10-26T18:22:52.424Z,13.10
2017-10-26T18:25:21.621Z,13.10
2017-10-26T18:27:52.132Z,13.10
2017-10-26T18:30:22.072Z,13.10
2017-10-26T18:32:52.194Z,13.10
2017-10-26T18:35:21.393Z,13.10
2017-10-26T18:37:50.723Z,13.10
2017-10-26T18:40:19.958Z,13.10
2017-10-26T18:42:50.979Z,13.10
2017-10-26T18:45:20.145Z,13.10
2017-10-26T18:47:50.208Z,13.10
2017-10-26T18:50:19.405Z,13.10
2017-10-26T18:52:48.731Z,13.10
2017-10-26T18:55:18.183Z,13.10
2017-10-26T18:57:48.154Z,13.10
2017-10-26T19:00:18.752Z,13.10
2017-10-26T19:02:48.408Z,13.00
2017-10-26T19:05:18.149Z,13.10
2017-10-26T19:07:48.716Z,13.10
2017-10-26T19:10:17.827Z,13.00
2017-10-26T19:12:46.926Z,13.10
2017-10-26T19:15:16.150Z,13.00
2017-10-26T19:17:45.873Z,13.00
2017-10-26T19:20:15.889Z,13.00
2017-10-26T19:22:47.043Z,13.00
2017-10-26T19:25:16.919Z,12.90
2017-10-26T19:27:46.184Z,12.90
2017-10-26T19:30:17.099Z,12.80
2017-10-26T19:32:46.507Z,12.90
2017-10-26T19:35:16.598Z,12.80
2017-10-26T19:37:46.998Z,12.80
2017-10-26T19:40:16.374Z,12.70
2017-10-26T19:42:45.771Z,12.70
2017-10-26T19:45:15.834Z,12.70
2017-10-26T19:47:46.400Z,12.70
2017-10-26T19:50:16.195Z,12.70
2017-10-26T19:52:45.395Z,12.70
2017-10-26T19:55:14.671Z,12.70
2017-10-26T19:57:44.444Z,12.70
2017-10-26T20:00:14.494Z,12.70
2017-10-26T20:02:43.685Z,12.70
2017-10-26T20:05:12.792Z,12.70
2017-10-26T20:07:42.034Z,12.70
2017-10-26T20:10:11.150Z,12.70
2017-10-26T20:12:40.270Z,12.70
2017-10-26T20:15:10.806Z,12.70
2017-10-26T20:17:39.924Z,12.70
2017-10-26T20:20:09.715Z,12.70
2017-10-26T20:22:38.918Z,12.70
2017-10-26T20:25:08.045Z,12.70
2017-10-26T20:27:38.185Z,12.60
2017-10-26T20:30:07.369Z,12.60
2017-10-26T20:32:36.743Z,12.60
2017-10-26T20:35:06.401Z,12.60
2017-10-26T20:37:35.595Z,12.60
2017-10-26T20:40:05.385Z,12.50
2017-10-26T20:42:35.590Z,12.50
2017-10-26T20:45:08.052Z,12.50
2017-10-26T20:47:37.281Z,12.50
2017-10-26T20:50:12.356Z,12.50
2017-10-26T20:52:46.990Z,12.50
2017-10-26T20:55:22.579Z,12.50
2017-10-26T20:57:58.481Z,12.50
2017-10-26T21:00:34.499Z,12.50
2017-10-26T21:03:09.142Z,12.50
2017-10-26T21:05:44.567Z,12.40
2017-10-26T21:08:13.917Z,12.40
2017-10-26T21:10:50.303Z,12.40
2017-10-26T21:16:30.096Z,12.50
2017-10-26T21:19:00.225Z,12.50
2017-10-26T21:21:29.492Z,12.50
2017-10-26T21:23:59.721Z,12.50
2017-10-26T21:26:29.418Z,12.50
2017-10-26T21:28:58.661Z,12.40
2017-10-26T21:31:28.366Z,12.40
2017-10-26T21:33:57.776Z,12.40
2017-10-26T21:36:27.059Z,12.30
2017-10-26T21:38:56.694Z,12.20
2017-10-26T21:41:25.942Z,12.10
2017-10-26T21:43:55.191Z,12.10
2017-10-26T21:46:25.443Z,12.00
2017-10-26T21:48:54.804Z,12.00
2017-10-26T21:51:23.990Z,12.00
2017-10-26T21:53:53.749Z,11.90
2017-10-26T21:56:23.065Z,11.90
2017-10-26T21:58:53.589Z,11.90
2017-10-26T22:01:24.374Z,11.90
2017-10-26T22:03:57.589Z,11.90
2017-10-26T22:06:28.497Z,11.90
2017-10-26T22:08:57.810Z,11.90
2017-10-26T22:11:27.563Z,11.90
2017-10-26T22:13:58.707Z,11.90
2017-10-26T22:16:28.179Z,11.90
2017-10-26T22:18:57.468Z,11.90
2017-10-26T22:21:27.059Z,11.90
2017-10-26T22:23:58.017Z,11.90
2017-10-26T22:26:27.355Z,11.90
2017-10-26T22:28:56.716Z,12.00
2017-10-26T22:31:29.181Z,11.90
2017-10-26T22:33:59.315Z,11.90
2017-10-26T22:36:30.033Z,11.90
2017-10-26T22:38:59.344Z,11.90
2017-10-26T22:41:29.273Z,12.00
2017-10-26T22:43:59.851Z,11.90
2017-10-26T22:46:29.663Z,12.00
2017-10-26T22:49:00.188Z,11.90
2017-10-26T22:51:29.396Z,12.00
2017-10-26T22:53:58.578Z,11.90
2017-10-26T22:56:28.737Z,11.90
2017-10-26T22:58:58.057Z,11.80
2017-10-26T23:01:27.263Z,11.90
2017-10-26T23:03:57.999Z,11.80
2017-10-26T23:06:27.895Z,11.80
2017-10-26T23:08:57.045Z,11.80
2017-10-26T23:11:26.341Z,11.80
2017-10-26T23:13:56.416Z,11.70
2017-10-26T23:16:25.653Z,11.70
2017-10-26T23:18:56.428Z,11.70
2017-10-26T23:21:31.483Z,11.70
2017-10-26T23:24:01.461Z,11.70
2017-10-26T23:26:30.766Z,11.70
2017-10-26T23:29:01.323Z,11.70
2017-10-26T23:31:30.682Z,11.70
2017-10-26T23:34:00.646Z,11.70
2017-10-26T23:36:30.114Z,11.70
2017-10-26T23:38:59.674Z,11.70
2017-10-26T23:41:29.397Z,11.70
2017-10-26T23:43:58.632Z,11.70
2017-10-26T23:46:27.906Z,11.70
2017-10-26T23:48:57.890Z,11.70
2017-10-26T23:51:27.096Z,11.60
2017-10-26T23:53:57.318Z,11.70
2017-10-26T23:56:26.462Z,11.70
2017-10-26T23:58:55.603Z,11.70
