createdAt,value
2023-10-29T00:04:46.200Z,12.59
2023-10-29T00:09:45.927Z,12.56
2023-10-29T00:14:46.014Z,12.57
2023-10-29T00:19:45.800Z,12.60
2023-10-29T00:24:45.916Z,12.64
2023-10-29T00:29:45.689Z,12.64
2023-10-29T00:34:45.804Z,12.65
2023-10-29T00:39:45.525Z,12.68
2023-10-29T00:44:45.566Z,12.78
2023-10-29T00:49:45.389Z,12.90
2023-10-29T00:54:45.327Z,13.09
2023-10-29T00:59:45.312Z,13.23
2023-10-29T01:04:45.198Z,13.22
2023-10-29T01:09:45.123Z,13.20
2023-10-29T01:14:45.224Z,13.15
2023-10-29T01:19:45.006Z,13.12
2023-10-29T01:24:44.962Z,13.11
2023-10-29T01:29:44.901Z,13.12
2023-10-29T01:34:44.792Z,13.15
2023-10-29T01:39:44.717Z,13.18
2023-10-29T01:44:44.679Z,13.23
2023-10-29T01:49:44.619Z,13.28
2023-10-29T01:54:44.512Z,13.31
2023-10-29T01:59:44.485Z,13.33
2023-10-29T02:04:44.390Z,13.23
2023-10-29T02:09:44.313Z,13.15
2023-10-29T02:14:44.303Z,13.05
2023-10-29T02:19:44.190Z,12.98
2023-10-29T02:24:44.118Z,13.00
2023-10-29T02:29:44.079Z,12.95
2023-10-29T02:34:43.979Z,12.93
2023-10-29T02:39:43.918Z,12.94
2023-10-29T02:44:43.855Z,12.95
2023-10-29T02:49:43.773Z,12.95
2023-10-29T02:54:43.725Z,12.94
2023-10-29T02:59:43.680Z,12.98
2023-10-29T03:04:43.582Z,13.01
2023-10-29T03:09:43.508Z,13.01
2023-10-29T03:14:43.460Z,12.98
2023-10-29T03:19:43.372Z,12.95
2023-10-29T03:24:43.302Z,12.91
2023-10-29T03:29:43.262Z,12.87
2023-10-29T03:34:43.166Z,12.83
2023-10-29T03:39:43.115Z,12.82
2023-10-29T03:44:43.084Z,12.87
2023-10-29T03:49:42.985Z,12.93
2023-10-29T03:54:42.903Z,12.94
2023-10-29T03:59:42.921Z,12.98
2023-10-29T04:04:45.820Z,13.04
2023-10-29T04:09:42.705Z,13.22
2023-10-29T04:14:42.664Z,13.34
2023-10-29T04:19:42.581Z,13.41
2023-10-29T04:24:42.511Z,13.45
2023-10-29T04:29:42.451Z,13.43
2023-10-29T04:34:42.368Z,13.38
2023-10-29T04:39:42.299Z,13.38
2023-10-29T04:44:42.262Z,13.38
2023-10-29T04:49:42.178Z,13.38
2023-10-29T04:54:42.105Z,13.37
2023-10-29T04:59:42.056Z,13.37
2023-10-29T05:04:41.983Z,13.37
2023-10-29T05:09:41.901Z,13.31
2023-10-29T05:14:41.884Z,13.34
2023-10-29T05:19:41.752Z,13.30
2023-10-29T05:24:41.712Z,13.28
2023-10-29T05:29:41.682Z,13.28
2023-10-29T05:34:41.570Z,13.30
2023-10-29T05:39:41.496Z,13.30
2023-10-29T05:44:41.469Z,13.30
2023-10-29T05:49:41.375Z,13.30
2023-10-29T05:54:41.299Z,13.27
2023-10-29T05:59:41.237Z,13.22
2023-10-29T06:04:41.276Z,13.27
2023-10-29T06:09:41.118Z,13.45
2023-10-29T06:14:41.073Z,13.52
2023-10-29T06:19:40.954Z,13.64
2023-10-29T06:24:40.922Z,13.76
2023-10-29T06:29:40.917Z,13.85
2023-10-29T06:34:40.769Z,13.89
2023-10-29T06:39:40.693Z,14.10
2023-10-29T06:44:40.653Z,14.14
2023-10-29T06:49:40.548Z,14.03
2023-10-29T06:54:40.491Z,14.07
2023-10-29T06:59:40.448Z,14.18
2023-10-29T07:04:40.390Z,14.30
2023-10-29T07:09:40.300Z,14.40
2023-10-29T07:14:40.284Z,14.47
2023-10-29T07:19:40.177Z,14.51
2023-10-29T07:24:40.109Z,14.53
2023-10-29T07:29:40.066Z,14.62
2023-10-29T07:34:39.974Z,14.88
2023-10-29T07:39:39.919Z,15.08
2023-10-29T07:44:39.880Z,15.23
2023-10-29T07:49:39.815Z,15.24
2023-10-29T07:54:39.716Z,15.18
2023-10-29T07:59:39.745Z,15.13
2023-10-29T08:04:39.583Z,15.14
2023-10-29T08:09:39.506Z,15.13
2023-10-29T08:14:39.510Z,15.20
2023-10-29T08:19:39.376Z,15.24
2023-10-29T08:24:39.306Z,15.36
2023-10-29T08:29:39.419Z,15.49
2023-10-29T08:34:39.177Z,15.59
2023-10-29T08:39:39.115Z,15.57
2023-10-29T08:44:39.091Z,15.43
2023-10-29T08:49:38.977Z,15.39
2023-10-29T08:54:38.918Z,15.41
2023-10-29T08:59:38.934Z,15.39
2023-10-29T09:04:38.775Z,15.42
2023-10-29T09:09:38.729Z,15.52
2023-10-29T09:14:38.644Z,15.59
2023-10-29T09:19:38.562Z,15.64
2023-10-29T09:24:38.494Z,15.62
2023-10-29T09:29:38.457Z,15.61
2023-10-29T09:34:38.361Z,15.55
2023-10-29T09:39:38.290Z,15.58
2023-10-29T09:44:38.260Z,15.67
2023-10-29T09:49:38.154Z,15.77
2023-10-29T09:54:38.178Z,15.83
2023-10-29T09:59:38.051Z,15.92
2023-10-29T10:04:37.986Z,15.95
2023-10-29T10:09:37.878Z,16.00
2023-10-29T10:14:37.845Z,16.05
2023-10-29T10:19:37.750Z,16.08
2023-10-29T10:24:37.670Z,16.17
2023-10-29T10:29:37.680Z,16.38
2023-10-29T10:34:37.576Z,16.52
2023-10-29T10:39:37.475Z,16.55
2023-10-29T10:44:37.402Z,16.64
2023-10-29T10:49:37.344Z,16.70
2023-10-29T10:54:37.263Z,16.71
2023-10-29T10:59:37.193Z,16.74
2023-10-29T11:04:37.364Z,16.78
2023-10-29T11:09:37.058Z,16.73
2023-10-29T11:14:37.001Z,16.57
2023-10-29T11:19:37.067Z,16.52
2023-10-29T11:24:38.734Z,16.46
2023-10-29T11:29:36.782Z,16.38
2023-10-29T11:34:36.756Z,16.30
2023-10-29T11:39:36.650Z,16.34
2023-10-29T11:44:36.597Z,16.40
2023-10-29T11:49:36.522Z,16.46
2023-10-29T11:54:36.468Z,16.49
2023-10-29T11:59:36.393Z,16.42
2023-10-29T12:04:36.380Z,16.38
2023-10-29T12:09:36.254Z,16.38
2023-10-29T12:14:36.199Z,16.46
2023-10-29T12:19:36.114Z,16.60
2023-10-29T12:24:36.066Z,16.94
2023-10-29T12:29:35.986Z,17.41
2023-10-29T12:34:35.941Z,17.62
2023-10-29T12:39:35.845Z,17.41
2023-10-29T12:44:35.794Z,17.23
2023-10-29T12:49:35.725Z,17.06
2023-10-29T12:54:35.652Z,16.94
2023-10-29T12:59:35.590Z,16.93
2023-10-29T13:04:35.531Z,16.96
2023-10-29T13:09:35.458Z,16.94
2023-10-29T13:14:35.397Z,16.97
2023-10-29T13:19:35.325Z,17.29
2023-10-29T13:24:35.264Z,17.45
2023-10-29T13:29:35.191Z,17.38
2023-10-29T13:34:35.131Z,17.29
2023-10-29T13:39:35.064Z,17.22
2023-10-29T13:44:34.979Z,17.02
2023-10-29T13:49:34.921Z,16.85
2023-10-29T13:54:34.857Z,16.78
2023-10-29T13:59:34.802Z,16.65
2023-10-29T14:04:34.751Z,16.60
2023-10-29T14:09:34.672Z,16.56
2023-10-29T14:14:34.612Z,16.50
2023-10-29T14:19:34.538Z,16.45
2023-10-29T14:24:34.674Z,16.40
2023-10-29T14:29:34.421Z,16.35
2023-10-29T14:34:34.335Z,16.32
2023-10-29T14:39:34.270Z,16.28
2023-10-29T14:44:34.200Z,16.27
2023-10-29T14:49:34.592Z,16.23
2023-10-29T14:54:34.068Z,16.20
2023-10-29T14:59:33.995Z,16.19
2023-10-29T15:04:33.925Z,16.17
2023-10-29T15:09:33.881Z,16.15
2023-10-29T15:14:33.794Z,16.13
2023-10-29T15:19:36.885Z,16.12
2023-10-29T15:24:33.662Z,16.12
2023-10-29T15:29:33.593Z,16.09
2023-10-29T15:34:33.530Z,16.04
2023-10-29T15:39:33.565Z,16.00
2023-10-29T15:44:33.409Z,15.92
2023-10-29T15:49:33.339Z,15.86
2023-10-29T15:54:33.269Z,15.82
2023-10-29T15:59:33.196Z,15.80
2023-10-29T16:04:33.165Z,15.84
2023-10-29T16:09:33.073Z,15.84
2023-10-29T16:14:32.994Z,15.88
2023-10-29T16:19:32.946Z,15.88
2023-10-29T16:24:32.858Z,15.90
2023-10-29T16:29:32.798Z,15.92
2023-10-29T16:34:32.845Z,15.91
2023-10-29T16:39:32.669Z,15.92
2023-10-29T16:44:32.589Z,15.95
2023-10-29T16:49:32.537Z,15.94
2023-10-29T16:54:32.491Z,15.94
2023-10-29T16:59:32.392Z,15.90
2023-10-29T17:04:34.071Z,15.86
2023-10-29T17:09:32.304Z,15.82
2023-10-29T17:14:32.174Z,15.82
2023-10-29T17:19:32.110Z,15.80
2023-10-29T17:24:32.110Z,15.77
2023-10-29T17:29:31.974Z,15.77
2023-10-29T17:34:34.245Z,15.77
2023-10-29T17:39:31.887Z,15.75
2023-10-29T17:44:31.767Z,15.64
2023-10-29T17:49:31.708Z,15.54
2023-10-29T17:54:31.707Z,15.39
2023-10-29T17:59:31.596Z,15.23
2023-10-29T18:04:31.527Z,15.08
2023-10-29T18:09:31.469Z,14.95
2023-10-29T18:14:31.356Z,14.85
2023-10-29T18:19:31.291Z,14.69
2023-10-29T18:24:31.266Z,14.55
2023-10-29T18:29:31.144Z,14.44
2023-10-29T18:34:31.096Z,14.35
2023-10-29T18:39:31.031Z,14.25
2023-10-29T18:44:31.029Z,14.18
2023-10-29T18:49:30.873Z,14.15
2023-10-29T18:54:30.829Z,14.11
2023-10-29T18:59:30.751Z,14.04
2023-10-29T19:04:30.672Z,13.98
2023-10-29T19:09:30.676Z,13.95
2023-10-29T19:14:30.557Z,13.96
2023-10-29T19:19:30.495Z,13.98
2023-10-29T19:24:30.501Z,13.95
2023-10-29T19:29:30.359Z,13.94
2023-10-29T19:34:30.329Z,13.95
2023-10-29T19:39:30.289Z,13.96
2023-10-29T19:44:30.159Z,13.98
2023-10-29T19:49:30.102Z,14.02
2023-10-29T19:54:30.057Z,14.11
2023-10-29T19:59:30.014Z,14.14
2023-10-29T20:04:29.925Z,14.18
2023-10-29T20:09:29.859Z,14.18
2023-10-29T20:14:29.755Z,14.22
2023-10-29T20:19:29.873Z,14.23
2023-10-29T20:24:29.645Z,14.26
2023-10-29T20:29:29.559Z,14.25
2023-10-29T20:34:29.478Z,14.29
2023-10-29T20:39:29.440Z,14.32
2023-10-29T20:44:29.355Z,14.32
2023-10-29T20:49:29.302Z,14.29
2023-10-29T20:54:29.302Z,14.28
2023-10-29T20:59:29.331Z,14.22
2023-10-29T21:04:29.187Z,14.15
2023-10-29T21:09:29.060Z,14.07
2023-10-29T21:14:28.964Z,13.96
2023-10-29T21:19:30.669Z,13.94
2023-10-29T21:24:28.869Z,13.92
2023-10-29T21:29:28.783Z,13.91
2023-10-29T21:34:28.700Z,13.86
2023-10-29T21:39:28.675Z,13.82
2023-10-29T21:44:28.555Z,13.76
2023-10-29T21:49:28.484Z,13.71
2023-10-29T21:54:28.445Z,13.70
2023-10-29T21:59:28.350Z,13.69
2023-10-29T22:04:28.326Z,13.67
2023-10-29T22:09:28.269Z,13.66
2023-10-29T22:14:28.142Z,13.56
2023-10-29T22:19:28.076Z,13.46
2023-10-29T22:24:28.059Z,13.34
2023-10-29T22:29:27.939Z,13.23
2023-10-29T22:34:27.883Z,13.16
2023-10-29T22:39:27.828Z,13.09
2023-10-29T22:44:27.745Z,13.04
2023-10-29T22:49:27.686Z,13.00
2023-10-29T22:54:27.668Z,12.98
2023-10-29T22:59:27.541Z,12.98
2023-10-29T23:04:27.618Z,13.03
2023-10-29T23:09:27.436Z,13.05
2023-10-29T23:14:27.346Z,13.09
2023-10-29T23:19:27.283Z,13.15
2023-10-29T23:24:27.214Z,13.31
2023-10-29T23:29:27.150Z,13.40
2023-10-29T23:34:27.070Z,13.40
2023-10-29T23:39:27.026Z,13.36
2023-10-29T23:44:26.938Z,13.30
2023-10-29T23:49:26.916Z,13.23
2023-10-29T23:54:26.874Z,13.19
2023-10-29T23:59:26.735Z,13.16
