createdAt,value
2022-08-29T00:01:12.102Z,12.13
2022-08-29T00:03:39.685Z,14.32
2022-08-29T00:06:08.527Z,11.27
2022-08-29T00:08:35.694Z,12.60
2022-08-29T00:11:02.996Z,12.23
2022-08-29T00:13:30.159Z,11.40
2022-08-29T00:15:57.318Z,12.05
2022-08-29T00:18:24.443Z,11.43
2022-08-29T00:20:52.031Z,12.07
2022-08-29T00:23:19.271Z,14.23
2022-08-29T00:25:46.644Z,12.88
2022-08-29T00:28:13.968Z,12.10
2022-08-29T00:30:41.531Z,10.65
2022-08-29T00:33:08.730Z,12.35
2022-08-29T00:35:37.458Z,8.88
2022-08-29T00:38:05.538Z,12.15
2022-08-29T00:40:38.578Z,9.65
2022-08-29T00:43:06.495Z,10.75
2022-08-29T00:45:33.909Z,9.77
2022-08-29T00:48:02.975Z,9.30
2022-08-29T00:50:33.419Z,9.77
2022-08-29T00:53:01.054Z,13.27
2022-08-29T00:55:30.147Z,9.02
2022-08-29T00:57:59.760Z,9.48
2022-08-29T01:00:27.367Z,9.63
2022-08-29T01:02:54.678Z,10.60
2022-08-29T01:05:23.287Z,10.80
2022-08-29T01:07:51.995Z,9.63
2022-08-29T01:10:38.715Z,9.43
2022-08-29T01:13:06.882Z,9.25
2022-08-29T01:15:34.459Z,8.75
2022-08-29T01:18:01.906Z,9.73
2022-08-29T01:20:40.305Z,9.32
2022-08-29T01:23:15.544Z,12.50
2022-08-29T01:25:46.627Z,11.02
2022-08-29T01:28:18.747Z,9.90
2022-08-29T01:31:04.619Z,13.25
2022-08-29T01:33:37.142Z,10.45
2022-08-29T01:36:04.663Z,9.07
2022-08-29T01:38:32.459Z,8.18
2022-08-29T01:41:00.215Z,9.50
2022-08-29T01:43:27.950Z,8.05
2022-08-29T01:45:55.136Z,9.38
2022-08-29T01:48:22.405Z,10.05
2022-08-29T01:50:49.604Z,9.70
2022-08-29T01:53:19.276Z,11.40
2022-08-29T01:55:46.425Z,6.80
2022-08-29T01:58:14.015Z,8.00
2022-08-29T02:00:41.516Z,10.10
2022-08-29T02:03:08.748Z,8.93
2022-08-29T02:05:36.833Z,7.35
2022-08-29T02:08:04.123Z,8.60
2022-08-29T02:10:31.826Z,8.13
2022-08-29T02:12:58.944Z,6.65
2022-08-29T02:15:26.264Z,6.88
2022-08-29T02:17:53.419Z,6.32
2022-08-29T02:20:20.653Z,6.65
2022-08-29T02:22:47.848Z,6.80
2022-08-29T02:25:33.570Z,11.32
2022-08-29T02:28:00.760Z,6.90
2022-08-29T02:30:27.989Z,7.05
2022-08-29T02:32:55.284Z,5.95
2022-08-29T02:35:22.895Z,8.55
2022-08-29T02:37:51.415Z,9.02
2022-08-29T02:40:18.642Z,7.22
2022-08-29T02:42:45.851Z,6.53
2022-08-29T02:45:13.086Z,6.00
2022-08-29T02:47:42.043Z,6.93
2022-08-29T02:50:11.760Z,6.38
2022-08-29T02:52:40.009Z,5.93
2022-08-29T02:55:07.946Z,6.25
2022-08-29T02:57:35.127Z,6.85
2022-08-29T03:00:02.975Z,9.65
2022-08-29T03:02:30.123Z,6.55
2022-08-29T03:04:59.974Z,9.15
2022-08-29T03:07:27.399Z,5.97
2022-08-29T03:09:54.583Z,7.70
2022-08-29T03:12:21.759Z,5.22
2022-08-29T03:14:48.956Z,6.68
2022-08-29T03:17:16.318Z,6.78
2022-08-29T03:19:43.506Z,6.78
2022-08-29T03:22:10.679Z,7.43
2022-08-29T03:24:38.059Z,6.07
2022-08-29T03:27:05.554Z,6.32
2022-08-29T03:29:32.744Z,6.10
2022-08-29T03:31:59.983Z,5.93
2022-08-29T03:34:28.043Z,7.22
2022-08-29T03:36:55.920Z,6.57
2022-08-29T03:39:23.033Z,7.32
2022-08-29T03:41:50.231Z,7.05
2022-08-29T03:44:17.483Z,7.18
2022-08-29T03:46:44.725Z,5.80
2022-08-29T03:49:15.548Z,6.10
2022-08-29T03:51:43.019Z,6.50
2022-08-29T03:54:10.225Z,4.95
2022-08-29T03:56:37.396Z,5.13
2022-08-29T03:59:04.826Z,5.10
2022-08-29T04:01:32.066Z,8.50
2022-08-29T04:03:59.470Z,6.20
2022-08-29T04:06:30.082Z,7.10
2022-08-29T04:08:59.125Z,5.15
2022-08-29T04:11:26.711Z,5.68
2022-08-29T04:13:54.430Z,5.97
2022-08-29T04:16:23.450Z,5.00
2022-08-29T04:18:50.865Z,5.18
2022-08-29T04:21:18.817Z,7.25
2022-08-29T04:23:46.392Z,5.70
2022-08-29T04:26:36.463Z,5.85
2022-08-29T04:29:05.554Z,6.75
2022-08-29T04:31:32.797Z,5.03
2022-08-29T04:34:00.111Z,4.90
2022-08-29T04:36:28.299Z,5.35
2022-08-29T04:38:55.738Z,4.57
2022-08-29T04:41:22.884Z,5.40
2022-08-29T04:43:50.053Z,5.57
2022-08-29T04:46:24.119Z,5.95
2022-08-29T04:48:52.331Z,5.22
2022-08-29T04:51:19.636Z,6.05
2022-08-29T04:53:46.777Z,7.13
2022-08-29T04:56:14.512Z,4.53
2022-08-29T04:58:44.143Z,7.03
2022-08-29T05:01:19.073Z,5.90
2022-08-29T05:03:46.331Z,8.05
2022-08-29T05:06:19.709Z,5.32
2022-08-29T05:08:59.294Z,4.70
2022-08-29T05:11:28.585Z,6.05
2022-08-29T05:13:55.815Z,6.93
2022-08-29T05:16:23.488Z,7.82
2022-08-29T05:18:50.830Z,7.95
2022-08-29T05:21:34.952Z,5.68
2022-08-29T05:24:03.171Z,6.75
2022-08-29T05:26:32.047Z,7.07
2022-08-29T05:28:59.251Z,6.75
2022-08-29T05:31:26.710Z,6.03
2022-08-29T05:33:53.908Z,5.30
2022-08-29T05:36:21.094Z,4.35
2022-08-29T05:38:48.294Z,4.70
2022-08-29T05:41:15.593Z,5.32
2022-08-29T05:43:42.752Z,7.72
2022-08-29T05:46:11.297Z,5.10
2022-08-29T05:48:40.158Z,7.38
2022-08-29T05:51:07.705Z,4.60
2022-08-29T05:53:34.865Z,4.40
2022-08-29T05:56:02.423Z,7.57
2022-08-29T05:58:29.558Z,4.22
2022-08-29T06:00:56.719Z,8.05
2022-08-29T06:03:25.098Z,6.35
2022-08-29T06:05:53.034Z,4.95
2022-08-29T06:08:21.186Z,7.97
2022-08-29T06:10:48.543Z,5.57
2022-08-29T06:13:15.747Z,3.70
2022-08-29T06:15:45.940Z,3.92
2022-08-29T06:18:13.920Z,4.82
2022-08-29T06:20:41.356Z,6.43
2022-08-29T06:23:08.579Z,4.72
2022-08-29T06:25:39.967Z,3.90
2022-08-29T06:28:07.688Z,5.95
2022-08-29T06:30:34.891Z,6.20
2022-08-29T06:33:02.450Z,6.35
2022-08-29T06:35:30.264Z,8.02
2022-08-29T06:37:57.431Z,5.55
2022-08-29T06:40:24.609Z,4.45
2022-08-29T06:42:51.814Z,5.35
2022-08-29T06:45:18.995Z,4.10
2022-08-29T06:47:47.627Z,4.75
2022-08-29T06:50:15.653Z,5.10
2022-08-29T06:52:42.886Z,7.07
2022-08-29T06:55:12.837Z,6.75
2022-08-29T06:57:45.519Z,5.43
2022-08-29T07:00:22.596Z,3.90
2022-08-29T07:02:51.397Z,3.65
2022-08-29T07:05:20.270Z,3.40
2022-08-29T07:07:47.470Z,3.38
2022-08-29T07:10:18.680Z,5.25
2022-08-29T07:12:48.903Z,4.57
2022-08-29T07:15:16.099Z,5.95
2022-08-29T07:17:43.211Z,4.22
2022-08-29T07:20:10.799Z,4.38
2022-08-29T07:22:37.945Z,4.38
2022-08-29T07:25:05.308Z,5.10
2022-08-29T07:27:32.747Z,4.15
2022-08-29T07:30:02.542Z,3.78
2022-08-29T07:32:30.008Z,5.55
2022-08-29T07:34:57.197Z,3.60
2022-08-29T07:37:24.494Z,4.25
2022-08-29T07:39:51.687Z,3.60
2022-08-29T07:42:18.852Z,4.05
2022-08-29T07:44:45.996Z,3.70
2022-08-29T07:47:13.218Z,4.25
2022-08-29T07:49:41.683Z,3.85
2022-08-29T07:52:09.237Z,4.18
2022-08-29T07:54:36.611Z,5.45
2022-08-29T07:57:03.884Z,3.60
2022-08-29T07:59:31.620Z,3.78
2022-08-29T08:01:59.252Z,3.55
2022-08-29T08:04:26.464Z,4.30
2022-08-29T08:06:53.656Z,4.10
2022-08-29T08:09:20.861Z,4.10
2022-08-29T08:11:48.066Z,3.53
2022-08-29T08:14:15.275Z,4.38
2022-08-29T08:16:44.201Z,7.07
2022-08-29T08:19:12.194Z,3.92
2022-08-29T08:21:43.715Z,4.00
2022-08-29T08:24:19.554Z,5.20
2022-08-29T08:26:47.331Z,5.30
2022-08-29T08:29:14.533Z,4.63
2022-08-29T08:31:45.467Z,6.45
2022-08-29T08:34:15.723Z,4.60
2022-08-29T08:36:44.773Z,5.50
2022-08-29T08:39:12.866Z,6.15
2022-08-29T08:41:52.756Z,5.63
2022-08-29T08:44:24.054Z,5.53
2022-08-29T08:46:52.910Z,5.43
2022-08-29T08:49:27.587Z,6.13
2022-08-29T08:51:58.258Z,7.25
2022-08-29T08:54:27.479Z,5.30
2022-08-29T08:57:01.837Z,4.18
2022-08-29T08:59:33.120Z,4.57
2022-08-29T09:02:09.989Z,5.05
2022-08-29T09:04:37.623Z,5.47
2022-08-29T09:07:09.662Z,4.43
2022-08-29T09:09:47.771Z,5.38
2022-08-29T09:12:20.962Z,4.93
2022-08-29T09:14:48.113Z,6.65
2022-08-29T09:17:20.388Z,4.40
2022-08-29T09:19:48.559Z,5.22
2022-08-29T09:22:19.687Z,6.38
2022-08-29T09:24:49.801Z,6.10
2022-08-29T09:27:20.827Z,5.40
2022-08-29T09:29:49.074Z,6.47
2022-08-29T09:32:21.743Z,5.68
2022-08-29T09:35:08.387Z,5.75
2022-08-29T09:37:37.137Z,5.25
2022-08-29T09:40:19.156Z,5.10
2022-08-29T09:42:51.761Z,5.90
2022-08-29T09:45:25.121Z,6.43
2022-08-29T09:48:09.146Z,5.75
2022-08-29T09:50:36.403Z,8.40
2022-08-29T09:53:09.753Z,6.45
2022-08-29T09:55:52.863Z,5.22
2022-08-29T09:58:20.055Z,5.28
2022-08-29T10:01:06.603Z,5.82
2022-08-29T10:03:36.205Z,4.57
2022-08-29T10:06:20.695Z,5.95
2022-08-29T10:08:59.040Z,5.90
2022-08-29T10:11:29.444Z,4.22
2022-08-29T10:14:01.993Z,4.72
2022-08-29T10:16:34.819Z,5.18
2022-08-29T10:19:04.115Z,5.18
2022-08-29T10:21:31.335Z,4.10
2022-08-29T10:24:01.642Z,6.18
2022-08-29T10:26:43.846Z,7.45
2022-08-29T10:29:36.414Z,6.55
2022-08-29T10:32:06.685Z,6.43
2022-08-29T10:34:33.915Z,5.35
2022-08-29T10:37:06.532Z,5.78
2022-08-29T10:39:41.163Z,6.32
2022-08-29T10:42:19.445Z,5.32
2022-08-29T10:44:56.475Z,6.20
2022-08-29T10:47:32.950Z,5.53
2022-08-29T10:50:16.968Z,6.95
2022-08-29T10:53:07.999Z,5.80
2022-08-29T10:55:53.873Z,7.00
2022-08-29T10:58:27.360Z,6.90
2022-08-29T11:00:58.727Z,6.07
2022-08-29T11:03:40.251Z,6.38
2022-08-29T11:06:11.448Z,6.03
2022-08-29T11:08:48.523Z,6.65
2022-08-29T11:11:17.777Z,5.75
2022-08-29T11:13:50.854Z,7.72
2022-08-29T11:16:34.766Z,8.38
2022-08-29T11:19:06.761Z,5.93
2022-08-29T11:21:52.757Z,8.73
2022-08-29T11:24:27.606Z,7.05
2022-08-29T11:27:03.462Z,8.50
2022-08-29T11:29:47.905Z,7.10
2022-08-29T11:32:18.410Z,8.13
2022-08-29T11:34:48.534Z,8.40
2022-08-29T11:37:33.966Z,7.15
2022-08-29T11:40:19.721Z,7.70
2022-08-29T11:42:50.193Z,9.38
2022-08-29T11:45:24.309Z,8.43
2022-08-29T11:48:00.990Z,8.15
2022-08-29T11:50:37.909Z,6.07
2022-08-29T11:53:08.234Z,5.90
2022-08-29T11:55:35.801Z,6.63
2022-08-29T11:58:08.829Z,7.82
2022-08-29T12:00:38.154Z,6.05
2022-08-29T12:03:15.043Z,5.57
2022-08-29T12:05:57.801Z,7.50
2022-08-29T12:08:38.341Z,6.88
2022-08-29T12:11:06.777Z,6.25
2022-08-29T12:13:49.807Z,5.88
2022-08-29T12:16:24.219Z,7.18
2022-08-29T12:18:53.430Z,6.28
2022-08-29T12:21:44.143Z,6.63
2022-08-29T12:24:35.953Z,7.82
2022-08-29T12:27:04.044Z,7.90
2022-08-29T12:29:44.594Z,8.10
2022-08-29T12:32:35.195Z,8.02
2022-08-29T12:35:11.261Z,5.65
2022-08-29T12:37:54.627Z,7.57
2022-08-29T12:40:30.772Z,6.78
2022-08-29T12:42:57.930Z,9.48
2022-08-29T12:45:30.303Z,7.22
2022-08-29T12:48:09.456Z,8.77
2022-08-29T12:50:43.518Z,6.63
2022-08-29T12:53:26.098Z,6.55
2022-08-29T12:55:55.581Z,8.18
2022-08-29T12:58:38.241Z,5.35
2022-08-29T13:01:08.176Z,8.57
2022-08-29T13:03:36.415Z,7.45
2022-08-29T13:06:05.816Z,7.55
2022-08-29T13:08:37.011Z,8.10
2022-08-29T13:11:06.297Z,6.88
2022-08-29T13:13:33.913Z,6.47
2022-08-29T13:16:02.061Z,6.07
2022-08-29T13:18:31.207Z,7.78
2022-08-29T13:21:12.968Z,6.70
2022-08-29T13:23:47.235Z,6.20
2022-08-29T13:26:14.605Z,6.18
2022-08-29T13:28:43.080Z,6.63
2022-08-29T13:31:16.789Z,6.05
2022-08-29T13:33:47.027Z,8.02
2022-08-29T13:36:32.518Z,9.45
2022-08-29T13:39:27.965Z,6.00
2022-08-29T13:44:33.620Z,6.13
2022-08-29T13:47:02.337Z,8.25
2022-08-29T13:49:30.508Z,6.07
2022-08-29T13:51:57.671Z,8.15
2022-08-29T13:54:25.081Z,6.47
2022-08-29T13:56:54.163Z,5.25
2022-08-29T13:59:22.412Z,7.72
2022-08-29T14:04:39.894Z,6.57
2022-08-29T14:07:09.363Z,6.22
2022-08-29T14:09:38.157Z,6.38
2022-08-29T14:12:05.621Z,6.70
2022-08-29T14:14:32.918Z,5.65
2022-08-29T14:17:00.123Z,7.90
2022-08-29T14:19:28.396Z,5.68
2022-08-29T14:21:56.089Z,7.60
2022-08-29T14:24:28.948Z,6.20
2022-08-29T14:27:01.674Z,6.70
2022-08-29T14:29:33.006Z,7.53
2022-08-29T14:32:03.015Z,5.82
2022-08-29T14:34:32.475Z,5.88
2022-08-29T14:37:01.623Z,5.95
2022-08-29T14:39:29.980Z,7.00
2022-08-29T14:41:57.221Z,6.38
2022-08-29T14:44:24.414Z,5.85
2022-08-29T14:46:52.624Z,6.05
2022-08-29T14:49:20.286Z,7.28
2022-08-29T14:51:47.540Z,7.88
2022-08-29T14:54:15.573Z,6.00
2022-08-29T14:56:50.837Z,8.32
2022-08-29T14:59:18.858Z,6.00
2022-08-29T15:01:52.661Z,6.40
2022-08-29T15:06:59.631Z,6.70
2022-08-29T15:09:28.151Z,6.85
2022-08-29T15:11:55.621Z,5.97
2022-08-29T15:14:23.128Z,8.20
2022-08-29T15:16:50.363Z,7.75
2022-08-29T15:19:53.659Z,5.78
2022-08-29T15:22:05.329Z,5.80
2022-08-29T15:24:32.574Z,6.07
2022-08-29T15:27:00.071Z,5.55
2022-08-29T15:29:27.575Z,6.03
2022-08-29T15:31:57.303Z,6.88
2022-08-29T15:34:25.814Z,6.78
2022-08-29T15:36:53.583Z,6.75
2022-08-29T15:39:21.321Z,6.57
2022-08-29T15:41:48.486Z,8.15
2022-08-29T15:44:15.782Z,5.78
2022-08-29T15:46:47.915Z,7.78
2022-08-29T15:49:18.956Z,6.22
2022-08-29T15:51:46.120Z,6.65
2022-08-29T15:54:13.536Z,5.63
2022-08-29T15:56:41.330Z,4.78
2022-08-29T15:59:09.550Z,4.72
2022-08-29T16:01:38.022Z,5.60
2022-08-29T16:04:08.507Z,7.68
2022-08-29T16:06:36.551Z,5.63
2022-08-29T16:09:03.809Z,5.80
2022-08-29T16:11:42.729Z,7.10
2022-08-29T16:14:46.637Z,6.72
2022-08-29T16:16:59.766Z,5.55
2022-08-29T16:19:26.966Z,6.63
2022-08-29T16:21:59.735Z,5.75
2022-08-29T16:24:28.055Z,5.60
2022-08-29T16:26:55.636Z,7.13
2022-08-29T16:29:26.894Z,5.32
2022-08-29T16:31:56.098Z,5.07
2022-08-29T16:34:25.818Z,7.13
2022-08-29T16:36:56.038Z,6.18
2022-08-29T16:39:23.374Z,6.32
2022-08-29T16:41:50.647Z,6.20
2022-08-29T16:44:17.811Z,5.38
2022-08-29T16:46:45.008Z,6.60
2022-08-29T16:49:12.257Z,5.50
2022-08-29T16:51:40.036Z,5.28
2022-08-29T16:54:10.070Z,4.72
2022-08-29T16:56:39.632Z,5.80
2022-08-29T16:59:07.131Z,5.45
2022-08-29T17:01:36.530Z,6.18
2022-08-29T17:04:04.911Z,5.22
2022-08-29T17:06:32.707Z,6.53
2022-08-29T17:09:00.170Z,6.28
2022-08-29T17:11:27.809Z,6.50
2022-08-29T17:13:55.026Z,6.25
2022-08-29T17:16:22.822Z,7.22
2022-08-29T17:18:50.393Z,5.40
2022-08-29T17:21:17.919Z,9.07
2022-08-29T17:23:45.675Z,5.32
2022-08-29T17:26:14.004Z,5.32
2022-08-29T17:28:44.375Z,5.18
2022-08-29T17:31:11.668Z,4.80
2022-08-29T17:33:38.888Z,5.00
2022-08-29T17:36:06.760Z,4.75
2022-08-29T17:38:34.027Z,5.20
2022-08-29T17:41:04.412Z,5.65
2022-08-29T17:43:42.714Z,7.85
2022-08-29T17:46:09.994Z,5.20
2022-08-29T17:48:37.468Z,6.05
2022-08-29T17:51:05.118Z,6.20
2022-08-29T17:53:35.205Z,4.80
2022-08-29T17:56:13.677Z,5.88
2022-08-29T17:58:41.139Z,7.72
2022-08-29T18:01:15.166Z,7.35
2022-08-29T18:03:44.457Z,7.63
2022-08-29T18:06:14.569Z,5.45
2022-08-29T18:08:47.912Z,6.25
2022-08-29T18:11:15.742Z,7.47
2022-08-29T18:13:43.063Z,5.60
2022-08-29T18:16:11.525Z,6.25
2022-08-29T18:18:39.089Z,5.30
2022-08-29T18:21:06.621Z,6.43
2022-08-29T18:23:34.167Z,6.32
2022-08-29T18:26:01.815Z,8.68
2022-08-29T18:28:29.135Z,6.20
2022-08-29T18:30:56.861Z,6.53
2022-08-29T18:33:28.459Z,6.55
2022-08-29T18:36:02.126Z,7.18
2022-08-29T18:38:29.660Z,7.20
2022-08-29T18:40:56.892Z,8.48
2022-08-29T18:43:24.100Z,5.60
2022-08-29T18:45:51.561Z,6.20
2022-08-29T18:48:19.018Z,6.68
2022-08-29T18:50:46.302Z,6.93
2022-08-29T18:53:16.025Z,6.40
2022-08-29T18:55:50.341Z,10.73
2022-08-29T18:58:18.355Z,7.00
2022-08-29T19:00:45.870Z,8.75
2022-08-29T19:03:13.452Z,6.53
2022-08-29T19:05:42.127Z,8.85
2022-08-29T19:08:10.465Z,7.63
2022-08-29T19:10:37.811Z,8.32
2022-08-29T19:13:08.083Z,7.35
2022-08-29T19:15:41.432Z,7.53
2022-08-29T19:18:09.447Z,9.07
2022-08-29T19:21:15.577Z,8.65
2022-08-29T19:23:43.957Z,8.60
2022-08-29T19:26:13.380Z,9.48
2022-08-29T19:28:41.308Z,7.75
2022-08-29T19:31:08.645Z,7.65
2022-08-29T19:33:36.616Z,7.65
2022-08-29T19:36:05.191Z,7.75
2022-08-29T19:38:32.552Z,8.63
2022-08-29T19:40:59.878Z,10.82
2022-08-29T19:43:29.128Z,8.65
2022-08-29T19:45:57.452Z,8.43
2022-08-29T19:48:26.495Z,8.48
2022-08-29T19:50:54.309Z,9.23
2022-08-29T19:53:26.282Z,9.15
2022-08-29T19:55:55.048Z,10.60
2022-08-29T19:58:23.654Z,13.02
2022-08-29T20:01:00.246Z,11.25
2022-08-29T20:03:27.825Z,9.70
2022-08-29T20:05:55.641Z,8.45
2022-08-29T20:08:23.063Z,9.70
2022-08-29T20:10:50.386Z,10.40
2022-08-29T20:13:17.870Z,12.00
2022-08-29T20:15:45.167Z,10.82
2022-08-29T20:18:13.050Z,11.70
2022-08-29T20:20:40.387Z,10.45
2022-08-29T20:23:07.572Z,11.25
2022-08-29T20:25:35.312Z,11.00
2022-08-29T20:28:02.647Z,10.48
2022-08-29T20:30:31.112Z,11.98
2022-08-29T20:32:58.412Z,11.95
2022-08-29T20:35:44.885Z,13.60
2022-08-29T20:38:12.166Z,14.38
2022-08-29T20:40:42.647Z,11.63
2022-08-29T20:43:10.143Z,9.82
2022-08-29T20:45:38.675Z,13.50
2022-08-29T20:48:06.049Z,13.32
2022-08-29T20:50:33.211Z,11.68
2022-08-29T20:53:00.491Z,12.25
2022-08-29T20:55:27.790Z,12.70
2022-08-29T20:57:54.997Z,13.93
2022-08-29T21:00:22.466Z,20.38
2022-08-29T21:03:08.349Z,13.02
2022-08-29T21:05:43.480Z,12.18
2022-08-29T21:08:11.761Z,11.57
2022-08-29T21:10:39.441Z,13.40
2022-08-29T21:13:07.128Z,13.65
2022-08-29T21:15:34.532Z,12.07
2022-08-29T21:18:02.177Z,11.10
2022-08-29T21:20:29.697Z,14.10
2022-08-29T21:23:00.675Z,12.40
2022-08-29T21:25:27.988Z,14.07
2022-08-29T21:27:55.170Z,12.18
2022-08-29T21:30:22.714Z,11.85
2022-08-29T21:32:50.299Z,12.75
2022-08-29T21:35:17.799Z,12.25
2022-08-29T21:37:44.979Z,12.85
2022-08-29T21:40:13.174Z,13.98
2022-08-29T21:42:41.339Z,12.98
2022-08-29T21:45:09.751Z,12.77
2022-08-29T21:47:37.551Z,13.52
2022-08-29T21:50:05.742Z,12.65
2022-08-29T21:52:34.563Z,13.57
2022-08-29T21:55:01.912Z,12.43
2022-08-29T21:57:47.687Z,13.30
2022-08-29T22:00:15.048Z,14.60
2022-08-29T22:02:42.319Z,14.07
2022-08-29T22:05:09.601Z,16.70
2022-08-29T22:07:39.544Z,11.60
2022-08-29T22:10:07.817Z,14.50
2022-08-29T22:12:34.999Z,13.40
2022-08-29T22:15:20.961Z,15.13
2022-08-29T22:17:48.121Z,15.25
2022-08-29T22:20:15.516Z,14.10
2022-08-29T22:22:42.643Z,15.48
2022-08-29T22:25:11.227Z,14.30
2022-08-29T22:27:38.843Z,14.13
2022-08-29T22:30:08.476Z,12.73
2022-08-29T22:32:36.073Z,11.57
2022-08-29T22:35:03.889Z,11.85
2022-08-29T22:37:31.743Z,12.68
2022-08-29T22:39:58.932Z,14.93
2022-08-29T22:42:26.127Z,13.38
2022-08-29T22:45:09.710Z,13.50
2022-08-29T22:47:37.951Z,12.52
2022-08-29T22:50:06.828Z,13.45
2022-08-29T22:52:34.317Z,12.85
2022-08-29T22:55:01.557Z,12.95
2022-08-29T22:57:28.681Z,13.50
2022-08-29T22:59:55.827Z,12.23
2022-08-29T23:02:23.065Z,14.15
2022-08-29T23:04:51.246Z,11.25
2022-08-29T23:07:19.446Z,14.32
2022-08-29T23:09:47.058Z,13.20
2022-08-29T23:12:14.490Z,12.70
2022-08-29T23:14:42.723Z,12.45
2022-08-29T23:17:10.411Z,12.07
2022-08-29T23:19:40.972Z,14.75
2022-08-29T23:22:08.930Z,14.00
2022-08-29T23:24:36.162Z,12.52
2022-08-29T23:27:03.366Z,11.82
2022-08-29T23:29:32.799Z,11.60
2022-08-29T23:32:00.760Z,13.23
2022-08-29T23:34:28.196Z,13.77
2022-08-29T23:36:55.374Z,12.95
2022-08-29T23:39:22.544Z,12.65
2022-08-29T23:41:49.695Z,12.20
2022-08-29T23:44:17.203Z,11.57
2022-08-29T23:46:44.493Z,12.82
2022-08-29T23:49:11.818Z,12.95
2022-08-29T23:51:38.974Z,13.05
2022-08-29T23:54:06.176Z,11.05
2022-08-29T23:56:33.346Z,14.32
2022-08-29T23:59:00.478Z,11.40
