createdAt,value
2023-04-09T00:01:29.871Z,19.65
2023-04-09T00:03:56.403Z,18.05
2023-04-09T00:06:22.963Z,17.45
2023-04-09T00:08:49.590Z,12.38
2023-04-09T00:11:16.161Z,13.82
2023-04-09T00:13:42.577Z,12.45
2023-04-09T00:16:09.238Z,15.05
2023-04-09T00:18:36.168Z,15.40
2023-04-09T00:21:02.666Z,10.77
2023-04-09T00:23:29.195Z,9.95
2023-04-09T00:25:55.627Z,12.38
2023-04-09T00:28:22.064Z,19.08
2023-04-09T00:30:48.528Z,13.20
2023-04-09T00:33:14.946Z,14.30
2023-04-09T00:35:41.410Z,20.60
2023-04-09T00:38:07.875Z,21.45
2023-04-09T00:40:34.291Z,22.98
2023-04-09T00:43:01.060Z,20.08
2023-04-09T00:45:27.655Z,20.02
2023-04-09T00:47:54.516Z,19.05
2023-04-09T00:50:21.483Z,17.42
2023-04-09T00:52:47.995Z,21.58
2023-04-09T00:55:15.341Z,22.70
2023-04-09T00:57:41.834Z,20.73
2023-04-09T01:00:09.740Z,21.40
2023-04-09T01:02:36.584Z,23.30
2023-04-09T01:05:03.611Z,20.42
2023-04-09T01:07:54.278Z,18.77
2023-04-09T01:10:43.741Z,20.83
2023-04-09T01:13:33.248Z,18.30
2023-04-09T01:16:02.375Z,18.77
2023-04-09T01:18:42.416Z,19.45
2023-04-09T01:21:14.855Z,20.77
2023-04-09T01:24:21.141Z,22.17
2023-04-09T01:27:07.209Z,25.60
2023-04-09T01:29:46.434Z,25.42
2023-04-09T01:32:16.560Z,23.67
2023-04-09T01:34:46.529Z,27.90
2023-04-09T01:37:15.071Z,28.77
2023-04-09T01:39:42.104Z,27.75
2023-04-09T01:42:12.204Z,26.88
2023-04-09T01:44:41.062Z,29.80
2023-04-09T01:47:09.135Z,31.30
2023-04-09T01:49:36.290Z,31.40
2023-04-09T01:52:03.235Z,32.15
2023-04-09T01:54:29.689Z,30.92
2023-04-09T01:56:58.175Z,26.85
2023-04-09T01:59:24.662Z,25.08
2023-04-09T02:02:05.709Z,25.58
2023-04-09T02:04:43.746Z,24.98
2023-04-09T02:07:25.842Z,31.73
2023-04-09T02:09:54.380Z,28.27
2023-04-09T02:12:21.748Z,26.02
2023-04-09T02:14:51.611Z,30.42
2023-04-09T02:17:18.668Z,30.98
2023-04-09T02:19:47.629Z,27.55
2023-04-09T02:22:15.313Z,32.03
2023-04-09T02:24:41.804Z,34.83
2023-04-09T02:27:08.828Z,34.40
2023-04-09T02:29:35.301Z,35.53
2023-04-09T02:32:01.850Z,30.05
2023-04-09T02:34:28.362Z,30.92
2023-04-09T02:36:54.915Z,31.33
2023-04-09T02:39:21.405Z,34.35
2023-04-09T02:41:47.806Z,36.40
2023-04-09T02:44:14.249Z,34.47
2023-04-09T02:46:41.811Z,34.45
2023-04-09T02:49:08.293Z,32.38
2023-04-09T02:51:37.672Z,35.05
2023-04-09T02:54:04.312Z,33.55
2023-04-09T02:56:30.781Z,33.65
2023-04-09T02:58:57.222Z,33.28
2023-04-09T03:01:23.699Z,34.55
2023-04-09T03:03:50.400Z,33.53
2023-04-09T03:06:18.358Z,34.38
2023-04-09T03:08:44.861Z,32.92
2023-04-09T03:11:11.303Z,34.47
2023-04-09T03:13:37.806Z,33.63
2023-04-09T03:16:04.636Z,31.58
2023-04-09T03:18:31.311Z,34.70
2023-04-09T03:20:57.836Z,31.73
2023-04-09T03:23:24.264Z,33.65
2023-04-09T03:26:00.321Z,32.17
2023-04-09T03:28:26.757Z,34.33
2023-04-09T03:30:53.289Z,33.00
2023-04-09T03:33:19.886Z,33.38
2023-04-09T03:35:46.360Z,32.70
2023-04-09T03:38:12.809Z,35.85
2023-04-09T03:40:39.272Z,34.42
2023-04-09T03:43:05.676Z,34.10
2023-04-09T03:45:32.093Z,33.97
2023-04-09T03:47:58.543Z,34.13
2023-04-09T03:50:24.958Z,35.10
2023-04-09T03:52:51.422Z,35.30
2023-04-09T03:55:17.860Z,35.08
2023-04-09T03:57:44.246Z,35.90
2023-04-09T04:00:11.301Z,34.80
2023-04-09T04:02:38.128Z,34.15
2023-04-09T04:05:04.956Z,36.15
2023-04-09T04:07:32.773Z,36.40
2023-04-09T04:09:59.230Z,32.42
2023-04-09T04:12:25.742Z,33.63
2023-04-09T04:14:52.122Z,35.72
2023-04-09T04:17:18.572Z,33.55
2023-04-09T04:19:45.178Z,34.30
2023-04-09T04:22:11.675Z,36.40
2023-04-09T04:24:38.098Z,34.70
2023-04-09T04:27:04.581Z,34.58
2023-04-09T04:29:31.000Z,35.55
2023-04-09T04:31:57.541Z,35.47
2023-04-09T04:34:24.217Z,35.50
2023-04-09T04:36:50.825Z,36.47
2023-04-09T04:39:17.364Z,38.00
2023-04-09T04:41:43.757Z,34.92
2023-04-09T04:44:10.180Z,35.33
2023-04-09T04:46:36.632Z,35.08
2023-04-09T04:49:03.055Z,36.10
2023-04-09T04:51:31.845Z,35.25
2023-04-09T04:53:58.250Z,37.05
2023-04-09T04:56:24.667Z,35.17
2023-04-09T04:58:51.348Z,35.15
2023-04-09T05:01:18.117Z,34.58
2023-04-09T05:03:44.644Z,36.88
2023-04-09T05:06:11.083Z,35.88
2023-04-09T05:08:37.536Z,34.70
2023-04-09T05:11:03.981Z,35.38
2023-04-09T05:13:30.446Z,35.17
2023-04-09T05:15:56.906Z,35.17
2023-04-09T05:18:23.294Z,35.80
2023-04-09T05:20:49.691Z,35.92
2023-04-09T05:23:16.292Z,34.65
2023-04-09T05:25:42.835Z,34.85
2023-04-09T05:28:11.156Z,33.28
2023-04-09T05:30:37.766Z,34.58
2023-04-09T05:33:04.402Z,35.35
2023-04-09T05:35:30.860Z,36.92
2023-04-09T05:37:57.403Z,33.67
2023-04-09T05:40:23.966Z,37.05
2023-04-09T05:42:50.398Z,35.55
2023-04-09T05:45:16.837Z,34.38
2023-04-09T05:47:43.293Z,35.70
2023-04-09T05:50:10.140Z,34.53
2023-04-09T05:52:36.652Z,35.45
2023-04-09T05:55:03.412Z,33.42
2023-04-09T05:57:31.048Z,34.42
2023-04-09T05:59:57.560Z,36.63
2023-04-09T06:02:25.135Z,35.38
2023-04-09T06:04:51.812Z,33.55
2023-04-09T06:07:18.430Z,36.40
2023-04-09T06:09:46.704Z,35.40
2023-04-09T06:12:13.499Z,39.58
2023-04-09T06:14:39.936Z,37.30
2023-04-09T06:17:06.377Z,38.15
2023-04-09T06:19:32.887Z,35.38
2023-04-09T06:21:59.324Z,35.25
2023-04-09T06:24:25.993Z,36.90
2023-04-09T06:26:52.415Z,35.72
2023-04-09T06:29:18.880Z,32.33
2023-04-09T06:31:45.273Z,31.25
2023-04-09T06:34:11.712Z,32.13
2023-04-09T06:36:40.310Z,32.20
2023-04-09T06:39:07.398Z,32.15
2023-04-09T06:41:33.873Z,33.65
2023-04-09T06:44:00.577Z,33.72
2023-04-09T06:46:27.509Z,34.08
2023-04-09T06:48:54.381Z,33.83
2023-04-09T06:51:20.842Z,33.08
2023-04-09T06:53:48.181Z,32.17
2023-04-09T06:56:14.911Z,35.20
2023-04-09T06:58:41.410Z,34.72
2023-04-09T07:01:07.899Z,32.85
2023-04-09T07:03:34.726Z,34.08
2023-04-09T07:06:01.320Z,32.95
2023-04-09T07:08:28.584Z,31.73
2023-04-09T07:10:55.016Z,33.78
2023-04-09T07:13:21.593Z,34.05
2023-04-09T07:15:48.170Z,33.53
2023-04-09T07:18:14.626Z,33.65
2023-04-09T07:20:41.042Z,30.73
2023-04-09T07:23:07.474Z,29.63
2023-04-09T07:25:34.084Z,32.20
2023-04-09T07:28:00.561Z,31.95
2023-04-09T07:30:27.389Z,29.52
2023-04-09T07:32:54.093Z,30.38
2023-04-09T07:35:20.798Z,31.38
2023-04-09T07:37:47.321Z,29.05
2023-04-09T07:40:13.853Z,31.27
2023-04-09T07:42:40.669Z,29.30
2023-04-09T07:45:07.564Z,28.27
2023-04-09T07:47:34.006Z,28.15
2023-04-09T07:50:00.660Z,28.48
2023-04-09T07:52:27.087Z,31.27
2023-04-09T07:54:53.546Z,28.02
2023-04-09T07:57:20.020Z,28.58
2023-04-09T07:59:46.666Z,28.17
2023-04-09T08:02:15.372Z,28.95
2023-04-09T08:04:42.513Z,31.05
2023-04-09T08:07:09.250Z,30.33
2023-04-09T08:09:35.781Z,27.83
2023-04-09T08:12:02.466Z,27.73
2023-04-09T08:14:28.931Z,29.10
2023-04-09T08:16:55.565Z,30.23
2023-04-09T08:19:22.113Z,26.65
2023-04-09T08:21:49.500Z,27.65
2023-04-09T08:24:16.344Z,25.98
2023-04-09T08:26:43.373Z,27.13
2023-04-09T08:29:11.394Z,26.70
2023-04-09T08:31:38.069Z,27.70
2023-04-09T08:34:05.006Z,26.65
2023-04-09T08:36:32.473Z,29.58
2023-04-09T08:39:00.448Z,30.45
2023-04-09T08:41:29.253Z,26.30
2023-04-09T08:43:58.929Z,28.75
2023-04-09T08:46:26.507Z,29.75
2023-04-09T08:48:53.616Z,30.38
2023-04-09T08:51:22.162Z,29.45
2023-04-09T08:53:53.371Z,28.35
2023-04-09T08:56:21.828Z,31.30
2023-04-09T08:58:48.571Z,30.65
2023-04-09T09:01:32.089Z,29.60
2023-04-09T09:04:07.218Z,27.52
2023-04-09T09:06:38.638Z,27.20
2023-04-09T09:09:05.516Z,29.55
2023-04-09T09:11:33.449Z,29.33
2023-04-09T09:14:01.600Z,29.50
2023-04-09T09:16:28.546Z,29.15
2023-04-09T09:18:58.633Z,29.00
2023-04-09T09:21:26.318Z,28.05
2023-04-09T09:23:52.902Z,30.45
2023-04-09T09:26:24.519Z,29.02
2023-04-09T09:31:20.007Z,26.75
2023-04-09T09:33:48.239Z,29.02
2023-04-09T09:36:34.941Z,29.55
2023-04-09T09:39:05.134Z,27.60
2023-04-09T09:41:31.706Z,29.38
2023-04-09T09:43:58.341Z,27.20
2023-04-09T09:46:26.212Z,25.23
2023-04-09T09:48:53.357Z,25.80
2023-04-09T09:51:25.814Z,28.17
2023-04-09T09:53:55.768Z,28.10
2023-04-09T09:56:25.087Z,30.55
2023-04-09T09:59:03.869Z,30.30
2023-04-09T10:01:30.756Z,27.52
2023-04-09T10:04:00.464Z,26.42
2023-04-09T10:06:30.128Z,28.08
2023-04-09T10:09:03.688Z,27.23
2023-04-09T10:11:33.582Z,26.80
2023-04-09T10:14:00.684Z,26.67
2023-04-09T10:16:28.089Z,29.88
2023-04-09T10:18:58.709Z,27.55
2023-04-09T10:21:36.644Z,27.55
2023-04-09T10:24:06.552Z,25.55
2023-04-09T10:26:34.269Z,26.75
2023-04-09T10:29:14.496Z,27.25
2023-04-09T10:31:47.815Z,26.40
2023-04-09T10:34:19.438Z,25.98
2023-04-09T10:39:20.067Z,24.08
2023-04-09T10:41:48.723Z,23.92
2023-04-09T10:44:27.024Z,23.35
2023-04-09T10:46:56.704Z,24.30
2023-04-09T10:49:28.085Z,25.35
2023-04-09T10:52:03.011Z,26.17
2023-04-09T10:54:38.758Z,25.73
2023-04-09T10:57:08.045Z,26.83
2023-04-09T10:59:36.114Z,26.83
2023-04-09T11:02:03.172Z,26.10
2023-04-09T11:04:41.581Z,25.67
2023-04-09T11:07:09.364Z,25.13
2023-04-09T11:09:36.442Z,24.95
2023-04-09T11:12:03.670Z,24.38
2023-04-09T11:14:30.089Z,24.77
2023-04-09T11:16:56.551Z,25.25
2023-04-09T11:19:23.329Z,24.58
2023-04-09T11:21:50.271Z,23.92
2023-04-09T11:24:18.838Z,23.58
2023-04-09T11:26:45.864Z,22.48
2023-04-09T11:29:12.902Z,23.67
2023-04-09T11:31:39.351Z,21.17
2023-04-09T11:34:05.791Z,22.15
2023-04-09T11:36:34.617Z,23.27
2023-04-09T11:39:02.429Z,23.65
2023-04-09T11:41:36.562Z,24.05
2023-04-09T11:44:07.966Z,26.40
2023-04-09T11:46:35.669Z,21.52
2023-04-09T11:49:03.426Z,24.20
2023-04-09T11:51:35.298Z,24.08
2023-04-09T11:54:05.565Z,23.85
2023-04-09T11:56:32.996Z,24.92
2023-04-09T11:58:59.541Z,21.77
2023-04-09T12:01:32.425Z,24.65
2023-04-09T12:04:00.579Z,23.85
2023-04-09T12:06:28.484Z,24.40
2023-04-09T12:08:58.998Z,25.23
2023-04-09T12:11:32.372Z,26.20
2023-04-09T12:14:02.993Z,23.27
2023-04-09T12:16:34.298Z,24.33
2023-04-09T12:19:08.027Z,23.80
2023-04-09T12:21:49.573Z,24.25
2023-04-09T12:24:17.461Z,24.48
2023-04-09T12:26:45.419Z,24.13
2023-04-09T12:29:13.236Z,24.45
2023-04-09T12:31:39.799Z,23.80
2023-04-09T12:34:06.719Z,23.75
2023-04-09T12:36:33.111Z,23.92
2023-04-09T12:38:59.639Z,22.50
2023-04-09T12:41:26.158Z,23.67
2023-04-09T12:43:52.931Z,23.13
2023-04-09T12:46:19.749Z,22.67
2023-04-09T12:48:47.311Z,23.80
2023-04-09T12:51:14.287Z,24.23
2023-04-09T12:53:40.892Z,25.92
2023-04-09T12:56:07.896Z,23.58
2023-04-09T12:58:35.506Z,23.52
2023-04-09T13:01:04.105Z,22.35
2023-04-09T13:03:30.793Z,22.10
2023-04-09T13:05:57.649Z,22.25
2023-04-09T13:08:24.120Z,23.40
2023-04-09T13:10:50.671Z,23.63
2023-04-09T13:13:17.115Z,23.42
2023-04-09T13:15:43.637Z,22.85
2023-04-09T13:18:10.469Z,22.25
2023-04-09T13:20:37.301Z,23.17
2023-04-09T13:23:03.833Z,23.25
2023-04-09T13:25:30.406Z,23.13
2023-04-09T13:27:56.804Z,21.60
2023-04-09T13:30:23.529Z,22.00
2023-04-09T13:32:49.959Z,22.40
2023-04-09T13:35:16.446Z,23.10
2023-04-09T13:37:42.958Z,22.80
2023-04-09T13:40:09.641Z,21.52
2023-04-09T13:42:37.511Z,23.70
2023-04-09T13:45:04.880Z,23.45
2023-04-09T13:47:31.646Z,21.75
2023-04-09T13:49:58.119Z,21.17
2023-04-09T13:52:26.831Z,19.95
2023-04-09T13:54:56.183Z,21.10
2023-04-09T13:57:22.642Z,21.02
2023-04-09T13:59:49.656Z,21.05
2023-04-09T14:02:17.969Z,19.80
2023-04-09T14:04:44.651Z,21.73
2023-04-09T14:07:11.131Z,20.67
2023-04-09T14:09:37.523Z,18.48
2023-04-09T14:12:03.980Z,20.83
2023-04-09T14:14:30.408Z,20.83
2023-04-09T14:16:56.830Z,20.30
2023-04-09T14:19:23.271Z,19.00
2023-04-09T14:21:49.846Z,18.60
2023-04-09T14:24:16.391Z,19.70
2023-04-09T14:26:42.857Z,18.60
2023-04-09T14:29:09.324Z,18.17
2023-04-09T14:31:35.923Z,16.60
2023-04-09T14:34:02.356Z,16.88
2023-04-09T14:36:28.836Z,16.67
2023-04-09T14:38:57.841Z,15.93
2023-04-09T14:41:24.673Z,16.30
2023-04-09T14:43:51.118Z,16.40
2023-04-09T14:46:17.564Z,15.85
2023-04-09T14:48:44.059Z,16.27
2023-04-09T14:51:10.814Z,17.05
2023-04-09T14:53:37.882Z,15.25
2023-04-09T14:56:04.703Z,15.23
2023-04-09T14:58:31.426Z,15.27
2023-04-09T15:00:57.918Z,15.13
2023-04-09T15:03:24.578Z,15.38
2023-04-09T15:05:51.527Z,15.45
2023-04-09T15:08:17.970Z,15.98
2023-04-09T15:10:44.396Z,16.75
2023-04-09T15:13:10.858Z,15.90
2023-04-09T15:15:40.628Z,16.55
2023-04-09T15:18:07.014Z,15.57
2023-04-09T15:20:37.682Z,15.20
2023-04-09T15:23:04.182Z,14.82
2023-04-09T15:25:30.737Z,17.73
2023-04-09T15:27:57.408Z,17.38
2023-04-09T15:30:23.953Z,15.23
2023-04-09T15:32:50.426Z,16.05
2023-04-09T15:35:23.876Z,16.80
2023-04-09T15:37:51.199Z,14.57
2023-04-09T15:40:18.602Z,15.45
2023-04-09T15:42:45.242Z,15.18
2023-04-09T15:45:14.622Z,15.75
2023-04-09T15:47:41.141Z,15.98
2023-04-09T15:50:09.328Z,15.18
2023-04-09T15:52:36.373Z,15.38
2023-04-09T15:55:02.959Z,15.43
2023-04-09T15:57:29.476Z,13.95
2023-04-09T15:59:55.922Z,15.10
2023-04-09T16:02:24.717Z,14.38
2023-04-09T16:04:52.419Z,14.18
2023-04-09T16:07:18.901Z,15.02
2023-04-09T16:09:46.164Z,16.38
2023-04-09T16:12:12.806Z,16.17
2023-04-09T16:14:40.290Z,17.05
2023-04-09T16:17:07.010Z,15.38
2023-04-09T16:19:33.572Z,16.58
2023-04-09T16:21:59.986Z,15.65
2023-04-09T16:24:27.056Z,16.15
2023-04-09T16:26:53.576Z,16.77
2023-04-09T16:29:20.220Z,16.77
2023-04-09T16:31:46.731Z,16.45
2023-04-09T16:34:13.304Z,20.88
2023-04-09T16:36:41.457Z,16.52
2023-04-09T16:39:07.919Z,16.25
2023-04-09T16:41:36.502Z,15.07
2023-04-09T16:44:03.951Z,14.52
2023-04-09T16:46:30.745Z,16.25
2023-04-09T16:48:57.549Z,15.32
2023-04-09T16:51:23.976Z,14.35
2023-04-09T16:53:50.460Z,15.20
2023-04-09T16:56:16.992Z,14.75
2023-04-09T16:58:43.461Z,14.02
2023-04-09T17:01:10.494Z,17.45
2023-04-09T17:03:37.070Z,17.05
2023-04-09T17:06:04.660Z,14.60
2023-04-09T17:08:31.130Z,16.27
2023-04-09T17:11:02.236Z,15.10
2023-04-09T17:13:34.952Z,15.98
2023-04-09T17:16:02.787Z,15.50
2023-04-09T17:18:29.874Z,16.60
2023-04-09T17:20:56.436Z,15.90
2023-04-09T17:23:22.965Z,16.27
2023-04-09T17:25:49.548Z,14.95
2023-04-09T17:28:18.708Z,15.10
2023-04-09T17:30:45.524Z,15.77
2023-04-09T17:33:12.388Z,15.07
2023-04-09T17:35:38.952Z,36.55
2023-04-09T17:38:05.509Z,19.60
2023-04-09T17:40:31.958Z,15.07
2023-04-09T17:42:58.345Z,15.82
2023-04-09T17:45:24.866Z,17.98
2023-04-09T17:47:51.355Z,17.52
2023-04-09T17:50:18.094Z,17.05
2023-04-09T17:52:44.560Z,16.30
2023-04-09T17:55:12.338Z,15.38
2023-04-09T17:57:40.071Z,13.23
2023-04-09T18:00:08.210Z,17.10
2023-04-09T18:02:35.335Z,16.77
2023-04-09T18:05:04.743Z,15.95
2023-04-09T18:07:33.915Z,16.73
2023-04-09T18:10:01.633Z,15.43
2023-04-09T18:12:28.187Z,14.95
2023-04-09T18:14:54.765Z,13.63
2023-04-09T18:17:21.681Z,14.55
2023-04-09T18:19:49.031Z,15.02
2023-04-09T18:22:15.538Z,13.85
2023-04-09T18:24:42.007Z,13.95
2023-04-09T18:27:08.424Z,16.10
2023-04-09T18:29:34.944Z,17.35
2023-04-09T18:32:01.422Z,15.85
2023-04-09T18:34:27.831Z,15.93
2023-04-09T18:36:54.725Z,16.60
2023-04-09T18:39:22.688Z,16.05
2023-04-09T18:41:49.167Z,16.75
2023-04-09T18:44:16.424Z,17.45
2023-04-09T18:46:43.005Z,17.23
2023-04-09T18:49:09.878Z,17.38
2023-04-09T18:51:36.669Z,19.48
2023-04-09T18:54:03.409Z,17.25
2023-04-09T18:56:29.907Z,31.65
2023-04-09T18:58:56.753Z,30.95
2023-04-09T19:01:23.360Z,28.67
2023-04-09T19:03:50.002Z,26.48
2023-04-09T19:06:18.930Z,23.55
2023-04-09T19:08:50.132Z,22.40
2023-04-09T19:11:16.806Z,21.60
2023-04-09T19:13:43.273Z,20.15
2023-04-09T19:16:10.165Z,19.80
2023-04-09T19:18:37.310Z,19.42
2023-04-09T19:21:04.909Z,19.00
2023-04-09T19:23:33.900Z,17.45
2023-04-09T19:26:00.785Z,17.90
2023-04-09T19:28:27.594Z,16.60
2023-04-09T19:30:54.083Z,17.75
2023-04-09T19:33:24.920Z,18.35
2023-04-09T19:35:52.892Z,19.70
2023-04-09T19:38:20.485Z,21.27
2023-04-09T19:40:47.471Z,18.27
2023-04-09T19:43:14.097Z,18.25
2023-04-09T19:45:42.398Z,17.17
2023-04-09T19:48:09.818Z,17.30
2023-04-09T19:50:41.246Z,18.08
2023-04-09T19:53:07.784Z,19.15
2023-04-09T19:55:35.156Z,17.70
2023-04-09T19:58:02.943Z,17.25
2023-04-09T20:00:29.422Z,16.42
2023-04-09T20:02:57.222Z,14.90
2023-04-09T20:05:23.997Z,16.58
2023-04-09T20:07:51.696Z,15.15
2023-04-09T20:10:18.402Z,14.77
2023-04-09T20:12:51.930Z,15.60
2023-04-09T20:15:21.764Z,17.20
2023-04-09T20:17:51.219Z,17.45
2023-04-09T20:20:19.787Z,15.40
2023-04-09T20:22:55.593Z,18.25
2023-04-09T20:25:24.280Z,19.25
2023-04-09T20:27:54.426Z,19.48
2023-04-09T20:30:21.270Z,19.88
2023-04-09T20:32:49.099Z,17.02
2023-04-09T20:35:15.903Z,18.33
2023-04-09T20:37:42.431Z,16.02
2023-04-09T20:40:09.256Z,15.93
2023-04-09T20:42:35.962Z,19.50
2023-04-09T20:45:02.934Z,15.45
2023-04-09T20:47:30.490Z,18.23
2023-04-09T20:50:01.085Z,16.95
2023-04-09T20:52:30.744Z,15.73
2023-04-09T20:54:57.538Z,20.00
2023-04-09T20:57:24.037Z,24.13
2023-04-09T20:59:50.765Z,25.63
2023-04-09T21:02:17.683Z,24.95
2023-04-09T21:04:44.304Z,22.80
2023-04-09T21:07:11.029Z,23.20
2023-04-09T21:09:38.303Z,23.17
2023-04-09T21:12:04.789Z,21.33
2023-04-09T21:14:34.049Z,21.13
2023-04-09T21:17:00.628Z,20.50
2023-04-09T21:19:27.064Z,20.80
2023-04-09T21:21:54.319Z,20.23
2023-04-09T21:24:20.771Z,20.25
2023-04-09T21:26:51.647Z,19.80
2023-04-09T21:31:47.637Z,18.40
2023-04-09T21:34:14.121Z,17.55
2023-04-09T21:36:40.724Z,16.75
2023-04-09T21:39:07.694Z,17.38
2023-04-09T21:41:34.164Z,18.45
2023-04-09T21:44:07.875Z,19.25
2023-04-09T21:46:36.751Z,19.42
2023-04-09T21:49:04.140Z,18.83
2023-04-09T21:51:31.399Z,20.10
2023-04-09T21:54:04.939Z,18.30
2023-04-09T21:56:32.615Z,19.45
2023-04-09T21:59:00.706Z,19.58
2023-04-09T22:01:29.691Z,18.65
2023-04-09T22:04:00.432Z,18.35
2023-04-09T22:06:28.520Z,18.63
2023-04-09T22:08:57.355Z,18.85
2023-04-09T22:11:27.220Z,18.63
2023-04-09T22:13:55.018Z,19.17
2023-04-09T22:16:23.536Z,18.52
2023-04-09T22:18:50.196Z,21.25
2023-04-09T22:21:17.450Z,18.88
2023-04-09T22:23:44.228Z,19.67
2023-04-09T22:26:10.823Z,18.95
2023-04-09T22:28:38.314Z,18.98
2023-04-09T22:31:05.165Z,17.35
2023-04-09T22:33:31.759Z,18.73
2023-04-09T22:35:59.297Z,15.50
2023-04-09T22:38:26.052Z,13.73
2023-04-09T22:40:52.639Z,13.43
2023-04-09T22:43:19.565Z,13.30
2023-04-09T22:45:54.250Z,14.40
2023-04-09T22:48:21.951Z,17.33
2023-04-09T22:50:49.554Z,19.02
2023-04-09T22:53:19.629Z,18.48
2023-04-09T22:55:54.353Z,18.33
2023-04-09T22:58:21.081Z,20.40
2023-04-09T23:00:48.145Z,16.95
2023-04-09T23:03:14.904Z,16.73
2023-04-09T23:05:41.858Z,14.43
2023-04-09T23:08:08.883Z,15.85
2023-04-09T23:10:36.055Z,16.40
2023-04-09T23:13:02.629Z,16.52
2023-04-09T23:15:29.114Z,18.05
2023-04-09T23:17:55.943Z,16.70
2023-04-09T23:20:23.002Z,18.25
2023-04-09T23:22:49.993Z,15.65
2023-04-09T23:25:16.736Z,15.45
2023-04-09T23:27:43.677Z,18.30
2023-04-09T23:30:10.667Z,17.00
2023-04-09T23:32:37.228Z,16.48
2023-04-09T23:35:04.183Z,16.15
2023-04-09T23:37:31.166Z,14.48
2023-04-09T23:39:57.625Z,16.95
2023-04-09T23:42:24.149Z,16.92
2023-04-09T23:44:50.606Z,16.73
2023-04-09T23:47:17.350Z,16.30
2023-04-09T23:49:44.532Z,16.17
2023-04-09T23:52:10.930Z,15.60
2023-04-09T23:54:37.302Z,13.95
2023-04-09T23:57:03.737Z,14.13
2023-04-09T23:59:33.741Z,14.07
