createdAt,value
2022-10-04T00:01:58.372Z,93.30
2022-10-04T00:04:42.016Z,93.10
2022-10-04T00:07:11.747Z,93.10
2022-10-04T00:09:45.722Z,93.00
2022-10-04T00:12:27.637Z,92.90
2022-10-04T00:14:58.614Z,92.80
2022-10-04T00:17:28.999Z,92.70
2022-10-04T00:19:56.498Z,92.50
2022-10-04T00:22:28.686Z,92.50
2022-10-04T00:25:08.022Z,92.50
2022-10-04T00:27:37.916Z,92.50
2022-10-04T00:30:04.910Z,92.50
2022-10-04T00:32:39.149Z,92.50
2022-10-04T00:35:26.326Z,92.50
2022-10-04T00:38:06.459Z,92.50
2022-10-04T00:41:01.239Z,92.40
2022-10-04T00:43:58.657Z,92.50
2022-10-04T00:46:30.311Z,92.50
2022-10-04T00:49:02.264Z,92.60
2022-10-04T00:51:41.813Z,92.50
2022-10-04T00:54:38.691Z,92.50
2022-10-04T00:57:12.663Z,92.50
2022-10-04T00:59:55.938Z,92.50
2022-10-04T01:02:29.258Z,92.40
2022-10-04T01:05:05.108Z,92.30
2022-10-04T01:07:48.599Z,92.30
2022-10-04T01:10:27.546Z,92.20
2022-10-04T01:13:17.668Z,92.10
2022-10-04T01:16:11.579Z,91.90
2022-10-04T01:18:38.841Z,91.80
2022-10-04T01:21:20.723Z,91.80
2022-10-04T01:23:53.228Z,91.60
2022-10-04T01:26:29.564Z,91.80
2022-10-04T01:29:05.771Z,92.00
2022-10-04T01:31:35.436Z,92.00
2022-10-04T01:34:05.126Z,92.00
2022-10-04T01:36:33.301Z,92.20
2022-10-04T01:39:00.794Z,92.40
2022-10-04T01:41:37.365Z,92.60
2022-10-04T01:44:06.870Z,92.70
2022-10-04T01:46:36.476Z,92.90
2022-10-04T01:49:08.052Z,93.00
2022-10-04T01:51:42.035Z,93.40
2022-10-04T01:54:20.189Z,93.50
2022-10-04T01:56:58.102Z,93.70
2022-10-04T01:59:32.203Z,93.90
2022-10-04T02:02:16.551Z,94.10
2022-10-04T02:04:44.427Z,94.30
2022-10-04T02:07:15.886Z,94.30
2022-10-04T02:09:46.266Z,94.50
2022-10-04T02:12:18.839Z,94.70
2022-10-04T02:14:53.507Z,94.70
2022-10-04T02:17:38.220Z,94.80
2022-10-04T02:20:21.466Z,95.00
2022-10-04T02:22:52.565Z,95.10
2022-10-04T02:25:20.609Z,95.20
2022-10-04T02:27:47.840Z,95.30
2022-10-04T02:30:14.955Z,95.30
2022-10-04T02:32:59.828Z,95.30
2022-10-04T02:35:35.966Z,95.40
2022-10-04T02:38:09.028Z,95.40
2022-10-04T02:41:02.912Z,95.40
2022-10-04T02:43:34.701Z,95.40
2022-10-04T02:46:18.152Z,95.40
2022-10-04T02:48:48.125Z,95.30
2022-10-04T02:51:44.494Z,95.30
2022-10-04T02:54:43.868Z,95.20
2022-10-04T02:57:24.681Z,95.20
2022-10-04T03:00:01.723Z,95.10
2022-10-04T03:02:30.928Z,95.10
2022-10-04T03:05:15.084Z,95.10
2022-10-04T03:07:42.884Z,95.20
2022-10-04T03:10:13.528Z,95.30
2022-10-04T03:12:41.128Z,95.30
2022-10-04T03:15:11.144Z,95.60
2022-10-04T03:17:41.401Z,95.40
2022-10-04T03:20:12.169Z,95.40
2022-10-04T03:22:43.664Z,95.40
2022-10-04T03:25:21.260Z,95.50
2022-10-04T03:27:49.623Z,95.50
2022-10-04T03:30:20.700Z,95.60
2022-10-04T03:32:49.277Z,95.60
2022-10-04T03:35:38.971Z,95.60
2022-10-04T03:38:09.956Z,95.70
2022-10-04T03:40:42.259Z,95.70
2022-10-04T03:43:12.559Z,95.70
2022-10-04T03:45:41.872Z,95.70
2022-10-04T03:48:26.424Z,95.70
2022-10-04T03:50:54.271Z,95.60
2022-10-04T03:53:44.727Z,95.60
2022-10-04T03:56:25.451Z,95.60
2022-10-04T03:58:53.752Z,95.60
2022-10-04T04:01:38.738Z,95.50
2022-10-04T04:04:17.415Z,95.50
2022-10-04T04:06:54.392Z,95.50
2022-10-04T04:09:41.254Z,95.60
2022-10-04T04:12:39.472Z,95.60
2022-10-04T04:15:12.097Z,95.70
2022-10-04T04:17:42.279Z,95.70
2022-10-04T04:20:30.311Z,95.70
2022-10-04T04:23:15.122Z,95.70
2022-10-04T04:25:47.142Z,95.70
2022-10-04T04:28:55.572Z,95.70
2022-10-04T04:31:27.846Z,95.70
2022-10-04T04:34:00.528Z,95.70
2022-10-04T04:36:33.067Z,95.70
2022-10-04T04:39:28.259Z,95.80
2022-10-04T04:41:55.279Z,95.70
2022-10-04T04:44:22.923Z,95.70
2022-10-04T04:46:50.065Z,95.70
2022-10-04T04:49:18.605Z,95.70
2022-10-04T04:51:52.013Z,95.70
2022-10-04T04:54:23.973Z,95.70
2022-10-04T04:56:53.226Z,95.70
2022-10-04T04:59:22.924Z,95.70
2022-10-04T05:01:50.502Z,95.70
2022-10-04T05:04:23.071Z,95.80
2022-10-04T05:07:01.168Z,95.80
2022-10-04T05:09:36.399Z,95.80
2022-10-04T05:12:20.354Z,95.80
2022-10-04T05:14:53.328Z,95.80
2022-10-04T05:17:27.926Z,95.80
2022-10-04T05:19:59.311Z,95.80
2022-10-04T05:22:28.748Z,95.80
2022-10-04T05:25:00.053Z,95.80
2022-10-04T05:27:37.929Z,95.90
2022-10-04T05:30:37.772Z,95.90
2022-10-04T05:33:11.240Z,95.90
2022-10-04T05:36:18.297Z,95.90
2022-10-04T05:39:00.007Z,95.90
2022-10-04T05:41:50.039Z,95.90
2022-10-04T05:44:27.840Z,95.90
2022-10-04T05:46:57.726Z,95.90
2022-10-04T05:49:28.620Z,95.90
2022-10-04T05:51:56.688Z,95.90
2022-10-04T05:54:27.496Z,95.90
2022-10-04T05:57:01.547Z,95.90
2022-10-04T05:59:50.334Z,95.90
2022-10-04T06:02:23.139Z,95.90
2022-10-04T06:05:09.656Z,95.90
2022-10-04T06:07:57.893Z,95.90
2022-10-04T06:10:58.224Z,95.90
2022-10-04T06:13:51.376Z,95.80
2022-10-04T06:16:35.120Z,95.80
2022-10-04T06:19:38.520Z,95.90
2022-10-04T06:22:11.304Z,95.90
2022-10-04T06:24:41.119Z,95.90
2022-10-04T06:27:41.735Z,95.90
2022-10-04T06:30:17.160Z,95.90
2022-10-04T06:32:59.152Z,95.80
2022-10-04T06:36:07.468Z,95.80
2022-10-04T06:38:59.075Z,95.80
2022-10-04T06:41:35.140Z,95.70
2022-10-04T06:44:18.741Z,95.60
2022-10-04T06:46:55.762Z,95.70
2022-10-04T06:49:47.337Z,95.70
2022-10-04T06:52:34.531Z,95.70
2022-10-04T06:55:04.187Z,95.60
2022-10-04T06:57:36.695Z,95.60
2022-10-04T07:00:14.297Z,95.50
2022-10-04T07:02:49.279Z,95.50
2022-10-04T07:05:19.441Z,95.40
2022-10-04T07:08:06.747Z,95.40
2022-10-04T07:10:45.116Z,95.40
2022-10-04T07:13:33.265Z,95.20
2022-10-04T07:16:06.258Z,95.10
2022-10-04T07:18:53.393Z,95.20
2022-10-04T07:21:21.477Z,95.20
2022-10-04T07:23:57.664Z,95.20
2022-10-04T07:26:39.352Z,95.20
2022-10-04T07:29:22.021Z,95.30
2022-10-04T07:31:54.087Z,95.20
2022-10-04T07:34:26.507Z,95.00
2022-10-04T07:37:12.796Z,94.80
2022-10-04T07:39:39.802Z,94.80
2022-10-04T07:42:14.606Z,94.80
2022-10-04T07:44:45.359Z,94.80
2022-10-04T07:47:25.797Z,94.90
2022-10-04T07:49:54.537Z,94.90
2022-10-04T07:52:27.354Z,94.90
2022-10-04T07:54:57.256Z,94.80
2022-10-04T07:58:02.258Z,94.80
2022-10-04T08:00:39.902Z,95.00
2022-10-04T08:03:10.058Z,95.00
2022-10-04T08:05:38.378Z,95.00
2022-10-04T08:08:24.166Z,95.10
2022-10-04T08:11:06.459Z,95.10
2022-10-04T08:13:50.338Z,95.10
2022-10-04T08:16:45.072Z,95.10
2022-10-04T08:19:47.469Z,95.20
2022-10-04T08:22:39.877Z,95.10
2022-10-04T08:25:23.966Z,95.10
2022-10-04T08:28:29.732Z,95.00
2022-10-04T08:31:27.480Z,94.90
2022-10-04T08:34:21.396Z,94.80
2022-10-04T08:37:00.157Z,94.80
2022-10-04T08:40:04.049Z,94.70
2022-10-04T08:43:02.795Z,94.70
2022-10-04T08:46:14.220Z,94.70
2022-10-04T08:49:01.159Z,94.60
2022-10-04T08:51:57.917Z,94.60
2022-10-04T08:54:58.610Z,94.70
2022-10-04T08:57:47.019Z,94.80
2022-10-04T09:00:26.508Z,94.70
2022-10-04T09:03:22.832Z,94.60
2022-10-04T09:06:00.127Z,94.20
2022-10-04T09:09:17.982Z,94.10
2022-10-04T09:11:44.862Z,94.20
2022-10-04T09:14:38.844Z,94.10
2022-10-04T09:17:30.498Z,94.30
2022-10-04T09:20:38.910Z,94.40
2022-10-04T09:23:15.149Z,94.40
2022-10-04T09:25:48.800Z,94.40
2022-10-04T09:28:43.632Z,94.50
2022-10-04T09:31:29.997Z,94.60
2022-10-04T09:34:36.407Z,94.50
2022-10-04T09:37:09.977Z,94.20
2022-10-04T09:40:01.256Z,94.30
2022-10-04T09:42:43.591Z,94.10
2022-10-04T09:45:21.700Z,93.90
2022-10-04T09:48:12.909Z,93.80
2022-10-04T09:51:08.430Z,93.40
2022-10-04T09:53:42.686Z,93.60
2022-10-04T09:56:59.261Z,93.50
2022-10-04T09:59:57.963Z,93.40
2022-10-04T10:03:02.585Z,93.50
2022-10-04T10:05:56.912Z,93.10
2022-10-04T10:08:52.546Z,93.10
2022-10-04T10:12:11.911Z,93.00
2022-10-04T10:15:07.779Z,92.80
2022-10-04T10:17:51.297Z,92.70
2022-10-04T10:20:30.380Z,92.70
2022-10-04T10:23:30.413Z,92.20
2022-10-04T10:26:22.936Z,92.00
2022-10-04T10:29:11.142Z,91.70
2022-10-04T10:32:00.187Z,91.80
2022-10-04T10:35:42.247Z,91.50
2022-10-04T10:38:34.413Z,91.20
2022-10-04T10:41:42.393Z,91.00
2022-10-04T10:44:29.624Z,90.30
2022-10-04T10:47:26.313Z,88.90
2022-10-04T10:50:25.182Z,88.20
2022-10-04T10:53:10.811Z,85.40
2022-10-04T10:56:02.498Z,84.20
2022-10-04T10:59:22.655Z,83.50
2022-10-04T11:01:52.359Z,83.60
2022-10-04T11:04:43.191Z,83.80
2022-10-04T11:07:34.389Z,82.50
2022-10-04T11:10:20.138Z,82.30
2022-10-04T11:13:11.854Z,81.60
2022-10-04T11:15:50.326Z,80.90
2022-10-04T11:18:55.160Z,80.90
2022-10-04T11:21:43.698Z,80.30
2022-10-04T11:24:29.411Z,78.70
2022-10-04T11:27:05.285Z,77.90
2022-10-04T11:29:32.195Z,77.70
2022-10-04T11:32:02.192Z,76.90
2022-10-04T11:35:07.266Z,76.20
2022-10-04T11:37:53.728Z,75.90
2022-10-04T11:41:15.706Z,75.80
2022-10-04T11:43:59.271Z,75.60
2022-10-04T11:46:38.353Z,74.60
2022-10-04T11:49:22.858Z,74.60
2022-10-04T11:52:25.276Z,73.80
2022-10-04T11:55:13.969Z,73.00
2022-10-04T11:57:40.926Z,72.60
2022-10-04T12:00:22.736Z,72.10
2022-10-04T12:03:04.011Z,71.40
2022-10-04T12:05:40.881Z,71.20
2022-10-04T12:08:34.060Z,70.60
2022-10-04T12:11:25.135Z,70.20
2022-10-04T12:14:45.753Z,69.10
2022-10-04T12:17:57.315Z,68.80
2022-10-04T12:20:54.485Z,68.50
2022-10-04T12:23:37.052Z,68.60
2022-10-04T12:26:22.534Z,67.60
2022-10-04T12:29:24.234Z,67.70
2022-10-04T12:31:59.850Z,68.00
2022-10-04T12:34:43.154Z,68.70
2022-10-04T12:37:38.859Z,68.30
2022-10-04T12:40:14.896Z,66.00
2022-10-04T12:42:52.236Z,65.70
2022-10-04T12:45:42.292Z,65.70
2022-10-04T12:48:35.469Z,65.90
2022-10-04T12:51:10.296Z,65.30
2022-10-04T12:54:08.067Z,64.70
2022-10-04T12:56:47.503Z,65.20
2022-10-04T12:59:25.402Z,65.00
2022-10-04T13:02:04.405Z,65.80
2022-10-04T13:05:12.619Z,66.20
2022-10-04T13:07:54.482Z,66.00
2022-10-04T13:10:27.270Z,66.40
2022-10-04T13:13:12.156Z,66.30
2022-10-04T13:19:09.905Z,66.80
2022-10-04T13:21:36.964Z,66.40
2022-10-04T13:24:22.677Z,66.40
2022-10-04T13:27:05.395Z,66.20
2022-10-04T13:29:52.949Z,66.10
2022-10-04T13:32:30.604Z,65.70
2022-10-04T13:35:03.613Z,65.30
2022-10-04T13:37:30.504Z,64.60
2022-10-04T13:40:15.530Z,65.10
2022-10-04T13:43:03.929Z,66.00
2022-10-04T13:45:39.537Z,66.30
2022-10-04T13:48:51.685Z,66.80
2022-10-04T13:51:18.636Z,67.20
2022-10-04T13:54:29.504Z,67.50
2022-10-04T13:57:18.203Z,67.70
2022-10-04T14:00:05.327Z,66.90
2022-10-04T14:02:53.493Z,66.70
2022-10-04T14:05:32.151Z,67.00
2022-10-04T14:08:04.830Z,67.20
2022-10-04T14:11:16.717Z,67.20
2022-10-04T14:14:21.282Z,66.60
2022-10-04T14:17:06.289Z,65.30
2022-10-04T14:19:59.355Z,66.20
2022-10-04T14:22:47.900Z,66.80
2022-10-04T14:25:42.681Z,67.00
2022-10-04T14:28:46.662Z,67.00
2022-10-04T14:31:58.282Z,67.50
2022-10-04T14:34:44.501Z,67.20
2022-10-04T14:37:36.167Z,67.60
2022-10-04T14:40:24.738Z,67.70
2022-10-04T14:43:19.554Z,67.70
2022-10-04T14:46:14.544Z,68.10
2022-10-04T14:48:53.386Z,67.80
2022-10-04T14:51:46.935Z,68.00
2022-10-04T14:54:23.822Z,68.50
2022-10-04T14:57:15.446Z,67.50
2022-10-04T14:59:54.625Z,66.80
2022-10-04T15:02:51.251Z,67.70
2022-10-04T15:05:53.066Z,68.10
2022-10-04T15:08:24.379Z,68.40
2022-10-04T15:11:16.287Z,67.70
2022-10-04T15:13:55.537Z,67.60
2022-10-04T15:16:45.542Z,68.30
2022-10-04T15:19:21.726Z,69.60
2022-10-04T15:22:04.878Z,70.00
2022-10-04T15:24:46.678Z,70.30
2022-10-04T15:27:26.936Z,70.50
2022-10-04T15:30:31.475Z,70.60
2022-10-04T15:33:30.320Z,70.60
2022-10-04T15:36:15.916Z,70.40
2022-10-04T15:39:06.296Z,69.80
2022-10-04T15:41:49.370Z,70.10
2022-10-04T15:44:31.612Z,70.20
2022-10-04T15:47:07.703Z,70.30
2022-10-04T15:49:53.424Z,70.20
2022-10-04T15:52:47.528Z,69.90
2022-10-04T15:55:21.518Z,70.00
2022-10-04T15:57:48.402Z,69.80
2022-10-04T16:00:22.486Z,69.80
2022-10-04T16:03:23.181Z,69.80
2022-10-04T16:06:21.700Z,69.90
2022-10-04T16:08:48.626Z,70.30
2022-10-04T16:11:32.526Z,70.40
2022-10-04T16:14:20.096Z,70.50
2022-10-04T16:17:02.357Z,70.50
2022-10-04T16:20:14.757Z,70.50
2022-10-04T16:23:21.961Z,70.60
2022-10-04T16:25:48.983Z,70.10
2022-10-04T16:28:49.028Z,70.20
2022-10-04T16:31:46.927Z,70.50
2022-10-04T16:34:34.962Z,70.60
2022-10-04T16:37:24.855Z,70.70
2022-10-04T16:40:03.019Z,71.00
2022-10-04T16:42:48.201Z,71.40
2022-10-04T16:45:43.430Z,71.90
2022-10-04T16:48:40.304Z,72.40
2022-10-04T16:51:18.873Z,72.90
2022-10-04T16:54:17.668Z,73.40
2022-10-04T16:56:57.332Z,73.70
2022-10-04T16:59:39.436Z,74.30
2022-10-04T17:02:41.673Z,74.80
2022-10-04T17:05:30.409Z,75.20
2022-10-04T17:07:57.357Z,75.60
2022-10-04T17:10:49.283Z,75.70
2022-10-04T17:13:33.791Z,76.00
2022-10-04T17:16:47.170Z,76.00
2022-10-04T17:19:33.774Z,76.20
2022-10-04T17:22:20.475Z,76.30
2022-10-04T17:24:59.314Z,76.70
2022-10-04T17:27:47.271Z,76.80
2022-10-04T17:30:43.525Z,77.20
2022-10-04T17:33:25.071Z,77.30
2022-10-04T17:35:58.025Z,77.80
2022-10-04T17:38:46.484Z,78.00
2022-10-04T17:41:42.199Z,78.40
2022-10-04T17:44:35.458Z,79.20
2022-10-04T17:47:24.188Z,78.60
2022-10-04T17:50:31.685Z,78.90
2022-10-04T17:53:24.032Z,79.00
2022-10-04T17:55:59.885Z,79.20
2022-10-04T17:58:50.910Z,79.40
2022-10-04T18:01:34.029Z,79.60
2022-10-04T18:04:21.330Z,79.80
2022-10-04T18:06:50.726Z,80.10
2022-10-04T18:09:34.009Z,80.20
2022-10-04T18:12:14.445Z,80.50
2022-10-04T18:14:47.444Z,80.70
2022-10-04T18:17:42.604Z,80.90
2022-10-04T18:20:32.724Z,81.00
2022-10-04T18:23:02.724Z,81.20
2022-10-04T18:25:32.149Z,81.30
2022-10-04T18:28:08.228Z,81.60
2022-10-04T18:30:51.305Z,81.70
2022-10-04T18:33:26.618Z,82.00
2022-10-04T18:36:13.765Z,82.10
2022-10-04T18:39:00.648Z,82.30
2022-10-04T18:41:48.932Z,82.40
2022-10-04T18:44:44.069Z,82.50
2022-10-04T18:47:38.765Z,82.80
2022-10-04T18:50:22.594Z,83.00
2022-10-04T18:52:58.392Z,83.10
2022-10-04T18:55:33.911Z,83.30
2022-10-04T18:58:31.668Z,83.50
2022-10-04T19:01:43.350Z,83.60
2022-10-04T19:04:22.264Z,83.50
2022-10-04T19:06:49.631Z,83.40
2022-10-04T19:09:43.554Z,83.40
2022-10-04T19:12:16.750Z,83.90
2022-10-04T19:15:11.885Z,84.10
2022-10-04T19:17:49.397Z,84.20
2022-10-04T19:20:31.464Z,84.40
2022-10-04T19:23:21.994Z,84.70
2022-10-04T19:26:32.904Z,84.90
2022-10-04T19:29:23.305Z,85.20
2022-10-04T19:32:16.868Z,85.40
2022-10-04T19:34:58.504Z,85.60
2022-10-04T19:37:33.117Z,85.80
2022-10-04T19:40:44.342Z,86.00
2022-10-04T19:43:18.213Z,86.40
2022-10-04T19:46:14.317Z,86.50
2022-10-04T19:48:52.413Z,86.80
2022-10-04T19:51:20.993Z,86.90
2022-10-04T19:53:51.073Z,87.10
2022-10-04T19:56:21.048Z,87.60
2022-10-04T19:59:05.730Z,87.90
2022-10-04T20:01:33.734Z,88.20
2022-10-04T20:04:20.049Z,88.20
2022-10-04T20:06:58.969Z,88.20
2022-10-04T20:09:54.798Z,88.20
2022-10-04T20:12:42.841Z,88.40
2022-10-04T20:15:16.509Z,88.70
2022-10-04T20:17:46.092Z,88.80
2022-10-04T20:20:39.125Z,89.00
2022-10-04T20:23:07.719Z,89.30
2022-10-04T20:25:49.894Z,89.40
2022-10-04T20:28:26.341Z,89.60
2022-10-04T20:30:56.270Z,89.60
2022-10-04T20:33:45.273Z,89.60
2022-10-04T20:36:33.159Z,90.00
2022-10-04T20:39:02.468Z,90.10
2022-10-04T20:41:29.833Z,90.20
2022-10-04T20:44:02.299Z,90.20
2022-10-04T20:46:38.984Z,90.30
2022-10-04T20:49:17.234Z,90.30
2022-10-04T20:51:48.851Z,90.30
2022-10-04T20:54:21.078Z,90.40
2022-10-04T20:56:50.265Z,90.50
2022-10-04T20:59:18.271Z,90.40
2022-10-04T21:02:03.595Z,90.40
2022-10-04T21:04:30.703Z,90.30
2022-10-04T21:07:08.865Z,90.30
2022-10-04T21:09:37.974Z,90.30
2022-10-04T21:12:06.314Z,90.30
2022-10-04T21:14:35.854Z,90.30
2022-10-04T21:17:24.139Z,90.40
2022-10-04T21:19:51.683Z,90.50
2022-10-04T21:22:18.726Z,90.70
2022-10-04T21:24:51.849Z,90.80
2022-10-04T21:27:48.274Z,90.90
2022-10-04T21:30:19.631Z,90.90
2022-10-04T21:32:46.710Z,90.90
2022-10-04T21:35:13.783Z,91.10
2022-10-04T21:37:40.865Z,91.10
2022-10-04T21:40:08.814Z,91.20
2022-10-04T21:42:35.744Z,91.10
2022-10-04T21:45:02.897Z,90.90
2022-10-04T21:47:30.179Z,90.80
2022-10-04T21:49:57.457Z,90.80
2022-10-04T21:52:24.442Z,90.90
2022-10-04T21:54:51.419Z,90.90
2022-10-04T21:57:18.429Z,91.00
2022-10-04T21:59:45.436Z,91.20
2022-10-04T22:02:12.498Z,91.40
2022-10-04T22:04:40.152Z,91.50
2022-10-04T22:07:07.114Z,91.60
2022-10-04T22:09:35.719Z,91.60
2022-10-04T22:12:02.656Z,91.50
2022-10-04T22:14:29.600Z,91.30
2022-10-04T22:16:56.572Z,91.20
2022-10-04T22:19:23.598Z,91.50
2022-10-04T22:21:50.551Z,91.60
2022-10-04T22:24:19.797Z,91.90
2022-10-04T22:26:47.797Z,91.60
2022-10-04T22:29:17.440Z,91.70
2022-10-04T22:31:53.037Z,92.00
2022-10-04T22:34:22.609Z,92.20
2022-10-04T22:36:51.978Z,92.20
2022-10-04T22:39:20.647Z,92.30
2022-10-04T22:41:59.916Z,92.40
2022-10-04T22:44:31.305Z,92.50
2022-10-04T22:47:00.614Z,92.50
2022-10-04T22:49:32.704Z,92.50
2022-10-04T22:52:02.414Z,92.40
2022-10-04T22:54:32.922Z,92.40
2022-10-04T22:56:59.953Z,92.30
2022-10-04T22:59:57.876Z,92.20
2022-10-04T23:02:29.492Z,92.10
2022-10-04T23:05:01.218Z,92.00
2022-10-04T23:07:28.254Z,91.90
2022-10-04T23:09:55.176Z,91.80
2022-10-04T23:12:22.133Z,92.10
2022-10-04T23:14:49.071Z,92.30
2022-10-04T23:17:37.306Z,92.40
2022-10-04T23:20:11.525Z,92.30
2022-10-04T23:22:38.812Z,92.10
2022-10-04T23:25:27.585Z,92.00
2022-10-04T23:28:01.458Z,91.90
2022-10-04T23:30:28.772Z,92.00
2022-10-04T23:33:00.352Z,91.90
2022-10-04T23:35:32.813Z,91.90
2022-10-04T23:38:03.615Z,91.90
2022-10-04T23:40:30.935Z,91.90
2022-10-04T23:43:05.278Z,92.00
2022-10-04T23:45:34.340Z,92.00
2022-10-04T23:48:01.547Z,92.00
2022-10-04T23:50:34.480Z,92.00
2022-10-04T23:53:04.665Z,92.00
2022-10-04T23:55:37.240Z,92.00
2022-10-04T23:58:18.714Z,92.00
