createdAt,value
2022-10-03T00:00:03.241Z,94.6
2022-10-03T00:15:02.661Z,95.1
2022-10-03T00:30:03.123Z,95.3
2022-10-03T00:45:02.534Z,95.7
2022-10-03T01:00:03.155Z,96.0
2022-10-03T01:15:02.432Z,96.2
2022-10-03T01:30:02.868Z,96.5
2022-10-03T01:45:02.292Z,96.7
2022-10-03T02:00:02.751Z,96.8
2022-10-03T02:15:03.193Z,97.0
2022-10-03T02:30:02.629Z,97.2
2022-10-03T02:45:03.171Z,97.3
2022-10-03T03:00:02.523Z,97.3
2022-10-03T03:15:03.170Z,97.5
2022-10-03T03:30:02.418Z,97.5
2022-10-03T03:45:02.863Z,97.6
2022-10-03T04:00:02.251Z,97.6
2022-10-03T04:15:02.738Z,97.5
2022-10-03T04:30:02.197Z,97.2
2022-10-03T04:45:02.597Z,97.1
2022-10-03T05:00:03.209Z,96.9
2022-10-03T05:15:02.456Z,97.0
2022-10-03T05:30:02.876Z,97.0
2022-10-03T05:45:02.324Z,96.9
2022-10-03T06:00:02.757Z,96.9
2022-10-03T06:15:03.223Z,97.3
2022-10-03T06:30:02.608Z,97.0
2022-10-03T06:45:03.241Z,96.8
2022-10-03T07:00:02.525Z,96.8
2022-10-03T07:15:02.960Z,96.9
2022-10-03T07:30:02.373Z,96.8
2022-10-03T07:45:02.865Z,96.8
2022-10-03T08:00:02.297Z,97.2
2022-10-03T08:15:02.730Z,97.3
2022-10-03T08:30:03.247Z,97.1
2022-10-03T08:45:02.593Z,96.2
2022-10-03T09:00:03.246Z,93.7
2022-10-03T09:15:02.500Z,91.5
2022-10-03T09:30:02.909Z,89.3
2022-10-03T09:45:02.370Z,82.8
2022-10-03T10:00:02.807Z,79.3
2022-10-03T10:15:03.263Z,70.9
2022-10-03T10:30:02.680Z,65.3
2022-10-03T10:45:03.240Z,61.2
2022-10-03T11:00:02.541Z,59.1
2022-10-03T11:15:03.001Z,63.4
2022-10-03T11:30:02.473Z,63.1
2022-10-03T11:45:03.019Z,65.8
2022-10-03T12:00:02.294Z,59.0
2022-10-03T12:15:02.769Z,57.7
2022-10-03T12:30:02.301Z,60.8
2022-10-03T12:45:02.641Z,62.3
2022-10-03T13:00:03.265Z,61.0
2022-10-03T13:15:02.479Z,57.3
2022-10-03T13:30:02.962Z,59.3
2022-10-03T13:45:02.399Z,62.0
2022-10-03T14:00:02.851Z,61.8
2022-10-03T14:15:02.323Z,62.8
2022-10-03T14:30:02.712Z,63.2
2022-10-03T14:45:03.317Z,63.6
2022-10-03T15:00:02.535Z,64.3
2022-10-03T15:15:03.012Z,66.6
2022-10-03T15:30:02.412Z,68.4
2022-10-03T15:45:02.889Z,68.9
2022-10-03T16:00:03.703Z,71.1
2022-10-03T16:30:03.409Z,73.9
2022-10-03T16:45:02.637Z,73.9
2022-10-03T17:00:03.321Z,73.8
2022-10-03T17:15:02.500Z,73.7
2022-10-03T17:30:02.953Z,74.5
2022-10-03T17:45:02.376Z,75.2
2022-10-03T18:00:02.793Z,75.9
2022-10-03T18:15:03.368Z,76.8
2022-10-03T18:30:02.684Z,77.6
2022-10-03T18:45:03.338Z,78.1
2022-10-03T19:00:02.606Z,78.6
2022-10-03T19:15:03.043Z,80.2
2022-10-03T19:30:02.475Z,80.3
2022-10-03T19:45:02.925Z,81.4
2022-10-03T20:00:02.387Z,82.4
2022-10-03T20:15:02.822Z,83.1
2022-10-03T20:30:02.353Z,84.7
2022-10-03T20:45:02.737Z,85.0
2022-10-03T21:00:03.390Z,85.7
2022-10-03T21:15:02.606Z,85.9
2022-10-03T21:30:03.067Z,85.9
2022-10-03T21:45:02.489Z,86.2
2022-10-03T22:00:02.916Z,86.4
2022-10-03T22:15:02.373Z,86.6
2022-10-03T22:30:02.834Z,87.7
2022-10-03T22:45:03.400Z,88.0
2022-10-03T23:00:02.679Z,88.2
2022-10-03T23:15:03.392Z,90.2
2022-10-03T23:30:02.579Z,90.0
2022-10-03T23:45:02.999Z,90.0
