createdAt,value
2017-06-08T19:50:01.565Z,5.90
2017-06-08T19:52:30.448Z,6.67
2017-06-08T19:54:59.332Z,2.90
2017-06-08T20:04:40.889Z,3.30
2017-06-08T20:07:09.197Z,2.93
2017-06-08T20:09:37.873Z,1.87
2017-06-08T20:12:05.465Z,2.23
2017-06-08T20:14:33.009Z,3.10
2017-06-08T20:17:00.562Z,3.70
2017-06-08T20:19:29.524Z,1.90
2017-06-08T20:21:57.064Z,3.23
2017-06-08T20:24:24.630Z,3.13
2017-06-08T20:28:57.956Z,2.50
2017-06-08T20:31:24.350Z,2.23
2017-06-08T20:33:50.673Z,2.60
2017-06-08T20:36:18.521Z,2.03
2017-06-08T20:38:46.569Z,4.30
2017-06-08T20:41:12.959Z,2.83
2017-06-08T20:43:39.337Z,2.30
2017-06-08T20:46:07.396Z,3.90
2017-06-08T20:48:34.451Z,2.53
2017-06-08T20:51:01.626Z,3.40
2017-06-08T20:53:27.981Z,3.37
2017-06-08T20:55:54.731Z,5.20
2017-06-08T20:58:21.129Z,3.30
2017-06-08T21:00:47.437Z,7.77
2017-06-08T21:03:13.800Z,3.10
2017-06-08T21:05:40.170Z,2.20
2017-06-08T21:08:07.257Z,3.53
2017-06-08T21:10:33.617Z,3.07
2017-06-08T21:13:00.005Z,3.43
2017-06-08T21:15:27.816Z,5.63
2017-06-08T21:17:54.214Z,3.50
2017-06-08T21:20:20.618Z,3.63
2017-06-08T21:22:46.929Z,4.23
2017-06-08T21:25:13.285Z,4.97
2017-06-08T21:27:40.393Z,7.03
2017-06-08T21:30:07.452Z,5.33
2017-06-08T21:32:35.512Z,3.60
2017-06-08T21:35:02.644Z,4.37
2017-06-08T21:37:30.705Z,4.20
2017-06-08T21:39:57.143Z,6.30
2017-06-08T21:42:25.105Z,7.17
2017-06-08T21:44:52.929Z,7.17
2017-06-08T21:47:20.009Z,3.93
2017-06-08T21:49:47.113Z,12.03
2017-06-08T21:52:13.889Z,8.37
2017-06-08T21:54:40.581Z,5.50
2017-06-08T21:57:07.693Z,2.87
2017-06-08T21:59:33.996Z,3.70
2017-06-08T22:02:00.318Z,6.57
2017-06-08T22:04:26.750Z,1.67
2017-06-08T22:06:53.151Z,8.73
2017-06-08T22:09:21.344Z,6.70
2017-06-08T22:11:48.445Z,9.33
2017-06-08T22:14:16.525Z,9.93
2017-06-08T22:16:44.694Z,10.00
2017-06-08T22:19:12.817Z,10.87
2017-06-08T22:21:40.848Z,11.27
2017-06-08T22:24:07.349Z,10.63
2017-06-08T22:26:35.178Z,11.67
2017-06-08T22:29:02.975Z,11.10
2017-06-08T22:31:31.053Z,11.70
2017-06-08T22:33:59.146Z,18.13
2017-06-08T22:36:25.514Z,10.37
2017-06-08T22:38:51.869Z,6.63
2017-06-08T22:41:19.952Z,13.60
2017-06-08T22:43:46.254Z,22.47
2017-06-08T22:46:14.332Z,37.13
2017-06-08T22:48:40.685Z,22.23
2017-06-08T22:51:08.732Z,15.53
2017-06-08T22:53:35.143Z,18.90
2017-06-08T22:56:03.229Z,18.87
2017-06-08T22:58:29.794Z,21.60
2017-06-08T23:00:56.574Z,18.90
2017-06-08T23:03:23.637Z,17.30
2017-06-08T23:05:50.713Z,14.40
2017-06-08T23:08:17.021Z,12.27
2017-06-08T23:10:45.269Z,8.23
2017-06-08T23:13:11.590Z,14.03
2017-06-08T23:15:37.941Z,12.30
2017-06-08T23:18:04.292Z,11.20
2017-06-08T23:20:31.352Z,10.47
2017-06-08T23:22:57.692Z,7.67
2017-06-08T23:25:24.137Z,12.37
2017-06-08T23:27:50.469Z,12.80
2017-06-08T23:30:18.256Z,14.77
2017-06-08T23:32:45.755Z,13.50
2017-06-08T23:35:12.885Z,8.10
2017-06-08T23:37:39.958Z,11.33
2017-06-08T23:40:06.320Z,18.80
2017-06-08T23:42:32.625Z,12.53
2017-06-08T23:45:00.445Z,10.63
2017-06-08T23:47:27.319Z,8.77
2017-06-08T23:49:54.513Z,6.70
2017-06-08T23:52:21.604Z,10.23
2017-06-08T23:54:49.142Z,8.43
2017-06-08T23:57:15.465Z,12.20
2017-06-08T23:59:41.795Z,12.30
