createdAt,value
2023-02-20T00:04:52.990Z,1.4
2023-02-20T00:09:53.096Z,1.3
2023-02-20T00:14:52.985Z,1.2
2023-02-20T00:19:53.087Z,1.3
2023-02-20T00:24:52.989Z,1.4
2023-02-20T00:29:53.053Z,1.4
2023-02-20T00:34:52.990Z,1.5
2023-02-20T00:39:53.093Z,1.1
2023-02-20T00:44:53.001Z,1.2
2023-02-20T00:49:53.054Z,1.1
2023-02-20T00:54:53.002Z,1.8
2023-02-20T00:59:53.055Z,1.8
2023-02-20T01:04:53.003Z,1.8
2023-02-20T01:09:53.103Z,1.6
2023-02-20T01:14:52.984Z,1.6
2023-02-20T01:19:53.062Z,1.7
2023-02-20T01:24:52.990Z,1.3
2023-02-20T01:29:53.063Z,1.3
2023-02-20T01:34:53.016Z,1.6
2023-02-20T01:39:53.071Z,1.7
2023-02-20T01:44:53.037Z,1.4
2023-02-20T01:54:53.016Z,1.5
2023-02-20T01:59:53.070Z,1.5
2023-02-20T02:04:53.008Z,1.5
2023-02-20T02:09:53.175Z,1.6
2023-02-20T02:14:53.016Z,1.4
2023-02-20T02:19:53.067Z,1.7
2023-02-20T02:24:53.017Z,1.9
2023-02-20T02:29:53.061Z,1.9
2023-02-20T02:34:53.021Z,1.8
2023-02-20T02:39:53.100Z,2.3
2023-02-20T02:44:53.009Z,2.3
2023-02-20T02:49:53.099Z,2.3
2023-02-20T02:54:53.003Z,2
2023-02-20T02:59:53.095Z,2
2023-02-20T03:04:53.027Z,2.4
2023-02-20T03:09:53.131Z,2.2
2023-02-20T03:14:53.010Z,2.2
2023-02-20T03:19:53.122Z,2.2
2023-02-20T03:24:53.025Z,2.4
2023-02-20T03:29:53.121Z,2.4
2023-02-20T03:34:53.042Z,3.3
2023-02-20T03:39:53.131Z,2.9
2023-02-20T03:44:53.038Z,2.5
2023-02-20T03:49:53.132Z,2.2
2023-02-20T03:54:53.057Z,2.4
2023-02-20T03:59:53.135Z,2.4
2023-02-20T04:04:53.057Z,1.7
2023-02-20T04:09:53.158Z,2
2023-02-20T04:14:53.041Z,1.9
2023-02-20T04:19:53.150Z,1.6
2023-02-20T04:24:53.050Z,1.6
2023-02-20T04:29:53.141Z,1.6
2023-02-20T04:34:53.061Z,1.4
2023-02-20T04:39:53.150Z,1.5
2023-02-20T04:44:53.048Z,1.7
2023-02-20T04:49:53.134Z,1.5
2023-02-20T04:54:53.081Z,1.5
2023-02-20T04:59:53.103Z,1.5
2023-02-20T05:04:53.113Z,1.4
2023-02-20T05:09:53.125Z,2
2023-02-20T05:14:55.550Z,2.1
2023-02-20T05:19:53.173Z,2.1
2023-02-20T05:24:53.098Z,1.9
2023-02-20T05:29:53.115Z,1.9
2023-02-20T05:34:53.065Z,1.8
2023-02-20T05:39:53.122Z,1.7
2023-02-20T05:44:53.097Z,1.8
2023-02-20T05:49:53.124Z,2
2023-02-20T05:54:53.066Z,1.6
2023-02-20T05:59:53.150Z,1.6
2023-02-20T06:04:53.095Z,1.5
2023-02-20T06:09:53.167Z,1.8
2023-02-20T06:14:53.063Z,1.7
2023-02-20T06:19:53.197Z,1.9
2023-02-20T06:24:53.079Z,1.8
2023-02-20T06:29:53.129Z,1.8
2023-02-20T06:34:53.087Z,1.9
2023-02-20T06:39:53.136Z,1.9
2023-02-20T06:44:53.093Z,1.6
2023-02-20T06:49:53.176Z,1.8
2023-02-20T06:54:53.199Z,1.8
2023-02-20T06:59:53.134Z,1.6
2023-02-20T07:04:53.089Z,1.2
2023-02-20T07:09:53.182Z,1.7
2023-02-20T07:14:53.085Z,1.9
2023-02-20T07:19:53.147Z,1.7
2023-02-20T07:24:53.102Z,1.7
2023-02-20T07:29:53.200Z,1.6
2023-02-20T07:35:03.745Z,1.8
2023-02-20T07:39:53.149Z,1.9
2023-02-20T07:44:53.098Z,1.9
2023-02-20T07:49:53.191Z,1.7
2023-02-20T07:54:53.089Z,1.7
2023-02-20T07:59:53.176Z,1.8
2023-02-20T08:04:53.103Z,1.5
2023-02-20T08:09:53.202Z,1.7
2023-02-20T08:14:53.086Z,1.4
2023-02-20T08:19:53.181Z,1.4
2023-02-20T08:24:53.096Z,1.4
2023-02-20T08:29:53.143Z,1.2
2023-02-20T08:34:53.106Z,1.3
2023-02-20T08:39:53.179Z,1.2
2023-02-20T08:44:53.095Z,1.1
2023-02-20T08:49:53.187Z,0.9
2023-02-20T08:54:53.093Z,0.9
2023-02-20T08:59:53.181Z,1.2
2023-02-20T09:04:53.102Z,0.9
2023-02-20T09:09:53.153Z,0.9
2023-02-20T09:14:53.102Z,1.4
2023-02-20T09:19:53.187Z,1.1
2023-02-20T09:24:53.106Z,1.1
2023-02-20T09:29:53.162Z,0.9
2023-02-20T09:34:53.118Z,1.1
2023-02-20T09:39:53.182Z,1
2023-02-20T09:44:53.152Z,1.2
2023-02-20T09:49:53.160Z,1.4
2023-02-20T09:54:53.113Z,1.4
2023-02-20T09:59:53.195Z,1
2023-02-20T10:05:01.408Z,1
2023-02-20T10:09:53.255Z,0.9
2023-02-20T10:19:53.210Z,0.9
2023-02-20T10:24:53.120Z,0.9
2023-02-20T10:29:53.270Z,0.9
2023-02-20T10:34:53.113Z,0.9
2023-02-20T10:39:53.204Z,0.7
2023-02-20T10:44:53.110Z,0.5
2023-02-20T10:49:53.228Z,0.5
2023-02-20T10:59:53.217Z,0.8
2023-02-20T11:04:53.117Z,0.5
2023-02-20T11:14:53.151Z,0.7
2023-02-20T11:19:53.304Z,0.5
2023-02-20T11:24:53.186Z,0.5
2023-02-20T11:29:53.204Z,0.6
2023-02-20T11:34:53.123Z,0.5
2023-02-20T11:39:53.205Z,0.5
2023-02-20T11:44:53.133Z,0.4
2023-02-20T11:49:53.248Z,0.3
2023-02-20T11:54:53.136Z,0.3
2023-02-20T11:59:53.236Z,0.3
2023-02-20T12:04:53.167Z,0.5
2023-02-20T12:09:53.240Z,0.4
2023-02-20T12:14:53.149Z,0.3
2023-02-20T12:19:53.195Z,0.4
2023-02-20T12:24:53.120Z,0.4
2023-02-20T12:29:53.205Z,0.4
2023-02-20T12:34:53.123Z,0.4
2023-02-20T12:39:53.193Z,0.5
2023-02-20T12:44:53.149Z,0.6
2023-02-20T12:49:53.190Z,0.6
2023-02-20T12:59:53.227Z,0.6
2023-02-20T13:04:53.116Z,0.5
2023-02-20T13:09:53.238Z,0.8
2023-02-20T13:14:53.115Z,1
2023-02-20T13:19:53.199Z,0.9
2023-02-20T13:24:53.150Z,0.9
2023-02-20T13:34:53.124Z,1
2023-02-20T13:39:53.248Z,1
2023-02-20T13:44:53.143Z,1
2023-02-20T13:49:53.255Z,1
2023-02-20T13:54:53.173Z,1
2023-02-20T13:59:53.250Z,0.8
2023-02-20T14:04:53.150Z,0.8
2023-02-20T14:09:53.264Z,1.3
2023-02-20T14:14:53.139Z,1.2
2023-02-20T14:19:57.410Z,1.1
2023-02-20T14:24:53.195Z,1.1
2023-02-20T14:29:53.229Z,1.1
2023-02-20T14:34:53.151Z,0.8
2023-02-20T14:39:53.260Z,0.9
2023-02-20T14:44:53.164Z,0.8
2023-02-20T14:49:53.223Z,0.8
2023-02-20T14:54:53.170Z,0.8
2023-02-20T14:59:53.253Z,1.2
2023-02-20T15:04:53.149Z,0.7
2023-02-20T15:09:53.256Z,0.7
2023-02-20T15:14:53.135Z,0.9
2023-02-20T15:19:53.219Z,0.7
2023-02-20T15:24:53.196Z,0.7
2023-02-20T15:29:53.259Z,0.8
2023-02-20T15:34:53.218Z,0.9
2023-02-20T15:39:53.258Z,0.7
2023-02-20T15:44:53.216Z,0.5
2023-02-20T15:49:53.234Z,0.6
2023-02-20T15:54:53.181Z,0.6
2023-02-20T15:59:53.232Z,0.5
2023-02-20T16:04:53.180Z,0.5
2023-02-20T16:09:53.268Z,0.6
2023-02-20T16:14:53.142Z,0.6
2023-02-20T16:19:53.268Z,0.4
2023-02-20T16:24:53.181Z,0.4
2023-02-20T16:29:53.234Z,0.4
2023-02-20T16:34:53.178Z,0.7
2023-02-20T16:39:53.231Z,1.1
2023-02-20T16:44:53.170Z,0.7
2023-02-20T16:49:53.271Z,0.6
2023-02-20T16:54:53.179Z,0.6
2023-02-20T16:59:55.497Z,0.7
2023-02-20T17:04:53.271Z,0.7
2023-02-20T17:09:53.274Z,0.7
2023-02-20T17:14:53.161Z,1
2023-02-20T17:19:53.360Z,0.9
2023-02-20T17:24:53.185Z,0.9
2023-02-20T17:29:53.259Z,1.2
2023-02-20T17:34:53.196Z,0.8
2023-02-20T17:39:53.292Z,0.7
2023-02-20T17:44:53.226Z,0.5
2023-02-20T17:49:53.260Z,0.9
2023-02-20T17:54:53.204Z,0.9
2023-02-20T17:59:53.259Z,0.8
2023-02-20T18:04:53.313Z,0.7
2023-02-20T18:09:53.262Z,0.8
2023-02-20T18:14:53.195Z,0.9
2023-02-20T18:19:53.255Z,1.2
2023-02-20T18:24:53.193Z,1.2
2023-02-20T18:29:53.248Z,0.9
2023-02-20T18:34:53.180Z,1.5
2023-02-20T18:39:53.326Z,0.8
2023-02-20T18:44:53.193Z,2.1
2023-02-20T18:49:53.266Z,1.2
2023-02-20T18:59:53.292Z,1.8
2023-02-20T19:04:53.191Z,1.7
2023-02-20T19:09:53.301Z,0.9
2023-02-20T19:14:53.195Z,1.4
2023-02-20T19:19:53.260Z,2.1
2023-02-20T19:24:53.234Z,2.1
2023-02-20T19:29:53.260Z,1.4
2023-02-20T19:34:53.230Z,1.4
2023-02-20T19:39:53.307Z,1.4
2023-02-20T19:44:53.201Z,1.7
2023-02-20T19:49:53.298Z,1.9
2023-02-20T19:54:53.212Z,1.9
2023-02-20T19:59:53.314Z,1.7
2023-02-20T20:04:53.221Z,1.5
2023-02-20T20:09:53.334Z,2.2
2023-02-20T20:14:53.242Z,1.6
2023-02-20T20:19:58.940Z,4.6
2023-02-20T20:24:53.226Z,4.6
2023-02-20T20:29:53.310Z,2.1
2023-02-20T20:34:53.376Z,2.1
2023-02-20T20:39:53.304Z,2
2023-02-20T20:44:53.289Z,1.9
2023-02-20T20:49:53.312Z,1.7
2023-02-20T20:54:53.229Z,1.7
2023-02-20T21:05:08.913Z,2
2023-02-20T21:09:53.325Z,2.1
2023-02-20T21:14:53.233Z,1.7
2023-02-20T21:19:53.320Z,1.6
2023-02-20T21:24:53.245Z,1.6
2023-02-20T21:29:53.335Z,1.6
2023-02-20T21:34:53.255Z,1.9
2023-02-20T21:39:54.337Z,1.7
2023-02-20T21:44:53.249Z,1.9
2023-02-20T21:49:53.329Z,2.2
2023-02-20T21:54:53.247Z,2.2
2023-02-20T21:59:53.339Z,2.2
2023-02-20T22:04:53.240Z,2.1
2023-02-20T22:09:53.438Z,2
2023-02-20T22:14:53.257Z,2.3
2023-02-20T22:19:53.346Z,4.3
2023-02-20T22:24:53.267Z,4.3
2023-02-20T22:29:53.447Z,5.3
2023-02-20T22:35:09.185Z,3.2
2023-02-20T22:39:53.361Z,2.1
2023-02-20T22:44:53.266Z,1.8
2023-02-20T22:49:53.367Z,1.7
2023-02-20T22:55:04.330Z,1.7
2023-02-20T22:59:53.368Z,1.9
2023-02-20T23:04:53.273Z,2.1
2023-02-20T23:09:53.383Z,2
2023-02-20T23:14:53.298Z,2.5
2023-02-20T23:19:53.382Z,2.2
2023-02-20T23:24:53.296Z,2.2
2023-02-20T23:29:53.342Z,3
2023-02-20T23:39:53.381Z,3
2023-02-20T23:44:53.319Z,3
2023-02-20T23:49:53.387Z,3.2
2023-02-20T23:54:53.286Z,3.2
2023-02-20T23:59:53.384Z,2.9
