createdAt,value
2018-01-19T00:02:23.849Z,15.10
2018-01-19T00:04:52.622Z,15.47
2018-01-19T00:07:20.074Z,13.25
2018-01-19T00:09:48.767Z,15.95
2018-01-19T00:12:16.154Z,14.17
2018-01-19T00:14:43.632Z,13.20
2018-01-19T00:17:11.491Z,13.10
2018-01-19T00:19:39.405Z,12.85
2018-01-19T00:22:06.835Z,12.85
2018-01-19T00:24:34.213Z,13.75
2018-01-19T00:27:03.859Z,13.10
2018-01-19T00:29:31.488Z,12.30
2018-01-19T00:31:58.851Z,14.35
2018-01-19T00:34:26.882Z,11.45
2018-01-19T00:36:57.307Z,12.05
2018-01-19T00:39:25.162Z,11.90
2018-01-19T00:41:52.830Z,10.70
2018-01-19T00:44:20.238Z,15.40
2018-01-19T00:46:47.655Z,11.35
2018-01-19T00:49:14.999Z,12.15
2018-01-19T00:51:43.174Z,10.75
2018-01-19T00:54:11.430Z,10.45
2018-01-19T00:56:40.762Z,9.90
2018-01-19T00:59:08.156Z,11.95
2018-01-19T01:01:36.642Z,11.70
2018-01-19T01:04:04.073Z,11.17
2018-01-19T01:06:31.437Z,8.83
2018-01-19T01:08:58.933Z,10.80
2018-01-19T01:11:26.393Z,11.05
2018-01-19T01:13:53.875Z,10.10
2018-01-19T01:16:21.278Z,9.30
2018-01-19T01:18:48.636Z,10.30
2018-01-19T01:21:17.502Z,10.35
2018-01-19T01:23:44.864Z,9.95
2018-01-19T01:26:12.338Z,9.10
2018-01-19T01:28:39.678Z,10.13
2018-01-19T01:31:07.180Z,8.20
2018-01-19T01:33:34.948Z,8.90
2018-01-19T01:36:02.366Z,9.50
2018-01-19T01:38:29.803Z,10.10
2018-01-19T01:40:57.167Z,8.80
2018-01-19T01:43:24.578Z,9.27
2018-01-19T01:45:51.923Z,9.55
2018-01-19T01:48:19.271Z,9.35
2018-01-19T01:50:46.758Z,10.45
2018-01-19T01:53:14.154Z,9.55
2018-01-19T01:55:41.695Z,7.90
2018-01-19T01:58:09.170Z,8.95
2018-01-19T02:00:36.542Z,7.55
2018-01-19T02:03:04.411Z,8.15
2018-01-19T02:05:32.347Z,8.43
2018-01-19T02:07:59.937Z,8.50
2018-01-19T02:10:27.418Z,9.13
2018-01-19T02:12:54.915Z,8.35
2018-01-19T02:15:22.343Z,8.45
2018-01-19T02:17:49.728Z,8.43
2018-01-19T02:20:17.309Z,8.80
2018-01-19T02:22:44.714Z,7.67
2018-01-19T02:25:12.083Z,9.20
2018-01-19T02:27:39.453Z,9.75
2018-01-19T02:30:06.810Z,8.25
2018-01-19T02:32:34.378Z,8.40
2018-01-19T02:35:01.753Z,7.40
2018-01-19T02:37:29.238Z,5.67
2018-01-19T02:39:56.630Z,5.77
2018-01-19T02:42:23.982Z,7.37
2018-01-19T02:44:51.362Z,6.55
2018-01-19T02:47:19.043Z,6.20
2018-01-19T02:49:46.702Z,7.20
2018-01-19T02:52:14.156Z,6.70
2018-01-19T02:54:42.145Z,6.15
2018-01-19T02:57:09.710Z,5.77
2018-01-19T02:59:37.058Z,4.77
2018-01-19T03:02:04.410Z,5.00
2018-01-19T03:04:31.799Z,5.60
2018-01-19T03:06:59.430Z,6.03
2018-01-19T03:09:26.839Z,4.95
2018-01-19T03:11:54.213Z,6.05
2018-01-19T03:14:21.688Z,5.05
2018-01-19T03:16:49.095Z,5.75
2018-01-19T03:19:16.475Z,4.77
2018-01-19T03:21:44.572Z,4.85
2018-01-19T03:24:12.161Z,4.45
2018-01-19T03:26:39.522Z,4.10
2018-01-19T03:29:06.873Z,4.10
2018-01-19T03:31:34.283Z,3.40
2018-01-19T03:34:01.658Z,3.95
2018-01-19T03:36:29.223Z,3.80
2018-01-19T03:38:56.608Z,4.23
2018-01-19T03:41:24.027Z,4.80
2018-01-19T03:43:51.531Z,5.00
2018-01-19T03:46:19.048Z,5.47
2018-01-19T03:48:46.445Z,5.37
2018-01-19T03:51:14.027Z,5.40
2018-01-19T03:53:41.494Z,4.45
2018-01-19T03:56:08.928Z,4.30
2018-01-19T03:58:36.342Z,4.05
2018-01-19T04:01:03.726Z,4.03
2018-01-19T04:03:31.152Z,4.25
2018-01-19T04:05:58.602Z,4.83
2018-01-19T04:08:25.959Z,3.80
2018-01-19T04:10:53.486Z,4.20
2018-01-19T04:13:20.865Z,4.47
2018-01-19T04:15:48.290Z,3.97
2018-01-19T04:18:15.654Z,4.17
2018-01-19T04:20:43.243Z,4.75
2018-01-19T04:23:10.651Z,3.87
2018-01-19T04:25:38.017Z,4.10
2018-01-19T04:28:05.934Z,4.40
2018-01-19T04:30:33.294Z,8.53
2018-01-19T04:33:00.670Z,16.17
2018-01-19T04:35:28.047Z,4.40
2018-01-19T04:37:55.534Z,31.25
2018-01-19T04:40:23.055Z,16.25
2018-01-19T04:42:50.462Z,19.23
2018-01-19T04:45:18.066Z,24.10
2018-01-19T04:47:45.625Z,24.50
2018-01-19T04:50:13.067Z,51.63
2018-01-19T04:52:40.477Z,40.77
2018-01-19T04:55:07.987Z,25.93
2018-01-19T04:57:35.365Z,12.97
2018-01-19T05:00:02.967Z,15.13
2018-01-19T05:02:30.402Z,15.80
2018-01-19T05:04:57.795Z,27.47
2018-01-19T05:07:25.278Z,16.20
2018-01-19T05:09:53.133Z,32.65
2018-01-19T05:12:20.512Z,17.30
2018-01-19T05:14:47.920Z,16.70
2018-01-19T05:17:15.332Z,13.53
2018-01-19T05:19:42.796Z,31.73
2018-01-19T05:22:10.262Z,15.00
2018-01-19T05:24:38.062Z,10.50
2018-01-19T05:27:05.430Z,9.10
2018-01-19T05:29:33.538Z,6.30
2018-01-19T05:32:00.922Z,8.87
2018-01-19T05:34:28.443Z,9.50
2018-01-19T05:36:55.889Z,17.55
2018-01-19T05:39:23.342Z,13.85
2018-01-19T05:41:50.783Z,30.60
2018-01-19T05:44:18.562Z,16.90
2018-01-19T05:46:54.730Z,26.03
2018-01-19T05:49:22.193Z,9.23
2018-01-19T05:51:49.673Z,46.70
2018-01-19T05:54:17.055Z,14.85
2018-01-19T05:56:44.462Z,17.40
2018-01-19T05:59:11.932Z,19.37
2018-01-19T06:01:39.396Z,16.20
2018-01-19T06:04:06.772Z,43.23
2018-01-19T06:06:34.300Z,56.83
2018-01-19T06:09:01.782Z,40.50
2018-01-19T06:11:29.210Z,44.27
2018-01-19T06:13:56.594Z,69.80
2018-01-19T06:16:24.016Z,50.30
2018-01-19T06:18:51.490Z,70.13
2018-01-19T06:21:18.890Z,28.63
2018-01-19T06:23:46.317Z,28.55
2018-01-19T06:26:13.716Z,26.77
2018-01-19T06:28:41.212Z,41.03
2018-01-19T06:31:08.685Z,30.70
2018-01-19T06:33:36.148Z,26.13
2018-01-19T06:36:03.646Z,23.10
2018-01-19T06:38:31.012Z,27.20
2018-01-19T06:40:58.399Z,23.60
2018-01-19T06:43:25.862Z,13.45
2018-01-19T06:45:53.246Z,20.63
2018-01-19T06:48:20.682Z,29.05
2018-01-19T06:50:48.073Z,19.45
2018-01-19T06:53:15.452Z,18.40
2018-01-19T06:55:42.871Z,27.00
2018-01-19T06:58:10.237Z,24.40
2018-01-19T07:00:37.741Z,22.90
2018-01-19T07:03:05.178Z,31.45
2018-01-19T07:05:32.721Z,23.60
2018-01-19T07:08:00.198Z,24.40
2018-01-19T07:10:27.654Z,17.00
2018-01-19T07:12:55.169Z,19.20
2018-01-19T07:15:22.574Z,19.73
2018-01-19T07:17:50.051Z,16.00
2018-01-19T07:20:17.453Z,20.90
2018-01-19T07:22:44.993Z,18.50
2018-01-19T07:25:13.178Z,12.90
2018-01-19T07:27:40.698Z,27.75
2018-01-19T07:30:08.280Z,15.47
2018-01-19T07:32:35.813Z,23.50
2018-01-19T07:35:05.148Z,15.60
2018-01-19T07:37:33.817Z,19.60
2018-01-19T07:40:01.897Z,10.60
2018-01-19T07:42:30.647Z,16.07
2018-01-19T07:44:59.691Z,11.63
2018-01-19T07:47:27.847Z,21.63
2018-01-19T07:49:55.638Z,14.30
2018-01-19T07:52:24.533Z,11.70
2018-01-19T07:54:54.507Z,11.50
2018-01-19T07:57:24.590Z,9.00
2018-01-19T07:59:57.400Z,9.35
2018-01-19T08:02:29.410Z,9.60
2018-01-19T08:04:58.202Z,19.07
2018-01-19T08:07:26.166Z,8.17
2018-01-19T08:10:02.221Z,11.75
2018-01-19T08:12:31.335Z,9.37
2018-01-19T08:14:58.971Z,7.83
2018-01-19T08:17:28.836Z,11.30
2018-01-19T08:19:56.520Z,13.10
2018-01-19T08:22:25.062Z,14.03
2018-01-19T08:24:52.609Z,7.67
2018-01-19T08:27:20.480Z,7.63
2018-01-19T08:29:48.769Z,7.60
2018-01-19T08:32:17.028Z,12.30
2018-01-19T08:34:46.899Z,9.17
2018-01-19T08:37:14.803Z,16.47
2018-01-19T08:39:43.464Z,6.57
2018-01-19T08:42:12.581Z,21.47
2018-01-19T08:44:40.950Z,22.23
2018-01-19T08:47:08.680Z,8.73
2018-01-19T08:49:39.627Z,6.37
2018-01-19T09:00:09.811Z,9.93
2018-01-19T09:02:38.197Z,7.43
2018-01-19T09:05:05.703Z,15.00
2018-01-19T09:07:33.495Z,14.10
2018-01-19T09:26:56.047Z,20.40
2018-01-19T09:42:55.220Z,9.45
2018-01-19T09:45:23.271Z,6.20
2018-01-19T09:47:52.197Z,9.77
2018-01-19T10:07:29.649Z,15.20
2018-01-19T10:09:57.603Z,14.90
2018-01-19T10:12:26.154Z,10.53
2018-01-19T10:14:54.182Z,10.70
2018-01-19T10:17:21.674Z,21.70
2018-01-19T10:19:49.119Z,8.27
2018-01-19T10:22:16.670Z,7.27
2018-01-19T10:24:44.104Z,6.70
2018-01-19T10:27:13.735Z,11.15
2018-01-19T10:29:48.923Z,11.73
2018-01-19T10:32:17.361Z,13.00
2018-01-19T10:50:34.385Z,7.73
2018-01-19T10:53:02.285Z,8.55
2018-01-19T10:55:30.106Z,7.23
2018-01-19T10:57:57.654Z,6.93
2018-01-19T11:00:26.282Z,8.85
2018-01-19T11:02:53.917Z,11.87
2018-01-19T11:05:21.624Z,17.93
2018-01-19T11:07:49.248Z,13.67
2018-01-19T11:10:16.735Z,7.50
2018-01-19T11:12:44.425Z,7.70
2018-01-19T11:15:12.400Z,12.70
2018-01-19T11:17:41.236Z,13.23
2018-01-19T11:20:16.601Z,7.73
2018-01-19T11:22:44.362Z,6.70
2018-01-19T11:25:12.375Z,8.25
2018-01-19T11:27:40.404Z,8.65
2018-01-19T11:41:47.369Z,9.55
2018-01-19T11:44:15.941Z,13.53
2018-01-19T11:46:45.406Z,8.63
2018-01-19T11:49:13.040Z,8.85
2018-01-19T11:51:43.043Z,8.20
2018-01-19T11:54:12.692Z,19.67
2018-01-19T11:56:40.708Z,6.37
2018-01-19T12:01:47.391Z,6.83
2018-01-19T12:04:17.595Z,6.10
2018-01-19T12:06:47.568Z,10.00
2018-01-19T12:09:15.973Z,6.90
2018-01-19T12:11:46.783Z,7.33
2018-01-19T12:22:10.599Z,6.75
2018-01-19T12:24:41.911Z,7.75
2018-01-19T12:27:11.828Z,7.57
2018-01-19T12:29:39.990Z,9.15
2018-01-19T12:32:08.377Z,7.55
2018-01-19T12:34:36.426Z,7.23
2018-01-19T12:37:06.476Z,6.65
2018-01-19T12:39:34.407Z,6.85
2018-01-19T12:42:02.414Z,5.20
2018-01-19T12:44:33.047Z,6.30
2018-01-19T12:47:03.107Z,5.60
2018-01-19T12:49:34.289Z,6.40
2018-01-19T12:52:03.296Z,6.47
2018-01-19T12:54:33.459Z,9.70
2018-01-19T12:57:03.055Z,7.80
2018-01-19T12:59:31.501Z,10.55
2018-01-19T13:01:59.486Z,5.43
2018-01-19T13:04:26.942Z,5.73
2018-01-19T13:06:54.887Z,5.53
2018-01-19T13:09:22.492Z,14.43
2018-01-19T13:11:50.327Z,6.47
2018-01-19T13:14:18.807Z,4.90
2018-01-19T13:16:47.206Z,5.30
2018-01-19T13:24:29.945Z,5.50
2018-01-19T13:27:01.479Z,8.00
2018-01-19T13:34:55.124Z,4.57
2018-01-19T13:37:27.827Z,11.40
2018-01-19T13:39:55.394Z,6.00
2018-01-19T13:42:23.664Z,6.30
2018-01-19T13:44:51.727Z,5.47
2018-01-19T13:47:20.506Z,11.00
2018-01-19T13:49:48.385Z,4.27
2018-01-19T13:52:16.066Z,12.13
2018-01-19T13:54:44.647Z,5.63
2018-01-19T13:57:12.789Z,8.93
2018-01-19T13:59:43.319Z,4.63
2018-01-19T14:02:11.031Z,12.15
2018-01-19T14:04:42.169Z,7.47
2018-01-19T14:07:10.266Z,4.30
2018-01-19T14:09:37.995Z,9.50
2018-01-19T14:12:06.949Z,7.10
2018-01-19T14:14:35.374Z,4.80
2018-01-19T14:17:03.627Z,3.80
2018-01-19T14:19:32.531Z,4.13
2018-01-19T14:22:04.330Z,9.20
2018-01-19T14:24:35.090Z,10.67
2018-01-19T14:27:03.367Z,4.70
2018-01-19T14:29:32.521Z,3.70
2018-01-19T14:32:00.382Z,4.30
2018-01-19T14:34:28.026Z,4.17
2018-01-19T14:36:55.688Z,10.10
2018-01-19T14:39:24.897Z,5.30
2018-01-19T14:41:52.697Z,5.75
2018-01-19T14:44:23.653Z,5.65
2018-01-19T14:46:51.114Z,5.65
2018-01-19T14:49:19.103Z,6.40
2018-01-19T14:51:46.761Z,8.73
2018-01-19T14:54:14.823Z,5.73
2018-01-19T14:56:42.658Z,13.40
2018-01-19T14:59:10.562Z,8.85
2018-01-19T15:01:38.639Z,8.93
2018-01-19T15:04:07.302Z,8.87
2018-01-19T15:06:35.700Z,11.70
2018-01-19T15:09:04.117Z,12.65
2018-01-19T15:11:32.346Z,12.55
2018-01-19T15:13:59.967Z,11.93
2018-01-19T15:16:27.996Z,10.10
2018-01-19T15:18:57.386Z,11.80
2018-01-19T15:21:24.863Z,12.40
2018-01-19T15:23:55.042Z,13.17
2018-01-19T15:26:23.135Z,18.10
2018-01-19T15:28:50.930Z,24.53
2018-01-19T15:31:19.234Z,18.13
2018-01-19T15:33:47.943Z,19.07
2018-01-19T15:36:16.812Z,17.27
2018-01-19T15:38:45.301Z,20.70
2018-01-19T15:41:12.744Z,22.80
2018-01-19T15:43:40.489Z,20.10
2018-01-19T15:46:08.056Z,20.35
2018-01-19T15:48:35.502Z,24.65
2018-01-19T15:51:02.994Z,20.43
2018-01-19T15:53:30.467Z,23.75
2018-01-19T15:55:57.939Z,24.67
2018-01-19T15:58:25.535Z,22.35
2018-01-19T16:00:52.926Z,15.95
2018-01-19T16:03:20.402Z,22.13
2018-01-19T16:05:47.781Z,28.20
2018-01-19T16:08:15.194Z,21.95
2018-01-19T16:10:42.610Z,21.75
2018-01-19T16:13:10.019Z,17.90
2018-01-19T16:15:37.507Z,25.20
2018-01-19T16:18:04.962Z,24.10
2018-01-19T16:20:32.396Z,19.77
2018-01-19T16:22:59.777Z,17.25
2018-01-19T16:25:27.206Z,23.23
2018-01-19T16:27:54.615Z,17.60
2018-01-19T16:30:22.112Z,17.57
2018-01-19T16:32:49.510Z,23.75
2018-01-19T16:35:16.918Z,21.35
2018-01-19T16:37:44.436Z,19.75
2018-01-19T16:40:11.831Z,21.80
2018-01-19T16:42:40.124Z,18.20
2018-01-19T16:45:08.330Z,22.17
2018-01-19T16:47:35.766Z,21.70
2018-01-19T16:50:03.177Z,28.25
2018-01-19T16:52:30.586Z,15.90
2018-01-19T16:54:57.982Z,20.53
2018-01-19T16:57:25.414Z,24.17
2018-01-19T16:59:52.825Z,17.40
2018-01-19T17:02:20.232Z,16.73
2018-01-19T17:04:47.688Z,19.30
2018-01-19T17:07:15.177Z,24.67
2018-01-19T17:09:42.558Z,16.50
2018-01-19T17:12:10.005Z,26.20
2018-01-19T17:14:37.446Z,17.30
2018-01-19T17:17:04.846Z,20.05
2018-01-19T17:19:32.231Z,25.00
2018-01-19T17:21:59.633Z,18.20
2018-01-19T17:24:27.027Z,20.90
2018-01-19T17:26:55.022Z,22.55
2018-01-19T17:29:22.664Z,17.30
2018-01-19T17:31:50.046Z,19.70
2018-01-19T17:34:17.471Z,17.85
2018-01-19T17:36:46.489Z,20.60
2018-01-19T17:39:15.416Z,23.80
2018-01-19T17:41:42.773Z,26.53
2018-01-19T17:44:10.351Z,31.43
2018-01-19T17:46:38.823Z,31.35
2018-01-19T17:49:06.186Z,25.93
2018-01-19T17:51:33.534Z,34.30
2018-01-19T17:54:00.948Z,25.75
2018-01-19T17:56:28.404Z,29.47
2018-01-19T17:58:55.779Z,41.13
2018-01-19T18:01:23.248Z,28.30
2018-01-19T18:03:50.618Z,24.95
2018-01-19T18:06:18.042Z,28.57
2018-01-19T18:08:45.406Z,30.70
2018-01-19T18:11:12.767Z,24.45
2018-01-19T18:13:40.157Z,28.93
2018-01-19T18:16:07.725Z,26.10
2018-01-19T18:18:35.104Z,32.15
2018-01-19T18:21:02.468Z,28.70
2018-01-19T18:23:29.997Z,27.35
2018-01-19T18:25:57.358Z,27.50
2018-01-19T18:28:24.948Z,26.77
2018-01-19T18:30:52.416Z,28.35
2018-01-19T18:33:19.819Z,27.60
2018-01-19T18:35:47.185Z,28.30
2018-01-19T18:38:14.577Z,34.95
2018-01-19T18:40:41.970Z,27.80
2018-01-19T18:43:09.648Z,30.27
2018-01-19T18:45:37.033Z,24.33
2018-01-19T18:48:05.336Z,22.70
2018-01-19T18:50:33.112Z,27.80
2018-01-19T18:53:00.523Z,26.63
2018-01-19T18:55:28.058Z,28.83
2018-01-19T18:57:55.664Z,26.13
2018-01-19T19:00:23.083Z,27.30
2018-01-19T19:02:50.698Z,27.60
2018-01-19T19:05:18.178Z,26.00
2018-01-19T19:07:45.553Z,28.73
2018-01-19T19:10:12.950Z,22.30
2018-01-19T19:12:40.399Z,27.80
2018-01-19T19:15:07.965Z,21.37
2018-01-19T19:17:35.655Z,19.95
2018-01-19T19:20:03.037Z,24.20
2018-01-19T19:22:30.438Z,23.13
2018-01-19T19:24:58.743Z,22.07
2018-01-19T19:27:26.152Z,28.10
2018-01-19T19:29:53.527Z,24.33
2018-01-19T19:32:21.080Z,22.70
2018-01-19T19:34:48.541Z,27.33
2018-01-19T19:37:15.981Z,21.45
2018-01-19T19:39:43.351Z,20.25
2018-01-19T19:42:10.738Z,17.83
2018-01-19T19:44:38.545Z,18.47
2018-01-19T19:47:05.900Z,19.47
2018-01-19T19:49:33.334Z,18.60
2018-01-19T19:52:00.718Z,21.90
2018-01-19T19:54:28.096Z,22.70
2018-01-19T19:56:55.519Z,18.67
2018-01-19T19:59:22.899Z,19.97
2018-01-19T20:01:50.313Z,19.53
2018-01-19T20:04:17.733Z,18.23
2018-01-19T20:06:45.103Z,21.87
2018-01-19T20:09:12.490Z,19.50
2018-01-19T20:11:39.918Z,20.40
2018-01-19T20:14:07.343Z,25.30
2018-01-19T20:16:35.180Z,18.10
2018-01-19T20:19:02.566Z,18.10
2018-01-19T20:21:29.934Z,19.95
2018-01-19T20:23:57.389Z,18.63
2018-01-19T20:26:24.885Z,17.87
2018-01-19T20:28:52.361Z,18.60
2018-01-19T20:31:20.095Z,19.70
2018-01-19T20:33:47.501Z,17.10
2018-01-19T20:36:14.921Z,16.60
2018-01-19T20:38:42.520Z,21.20
2018-01-19T20:41:09.958Z,17.40
2018-01-19T20:43:37.443Z,18.93
2018-01-19T20:46:04.946Z,20.70
2018-01-19T20:48:32.307Z,18.85
2018-01-19T20:51:00.371Z,24.20
2018-01-19T20:53:27.879Z,20.17
2018-01-19T20:55:55.319Z,24.85
2018-01-19T20:58:22.705Z,23.95
2018-01-19T21:00:50.170Z,21.50
2018-01-19T21:03:17.537Z,25.70
2018-01-19T21:05:44.936Z,21.25
2018-01-19T21:08:13.540Z,20.73
2018-01-19T21:10:41.413Z,28.83
2018-01-19T21:13:08.904Z,25.30
2018-01-19T21:15:36.306Z,27.83
2018-01-19T21:18:03.666Z,23.90
2018-01-19T21:20:31.214Z,20.87
2018-01-19T21:22:58.726Z,23.65
2018-01-19T21:25:26.103Z,25.23
2018-01-19T21:27:53.687Z,25.83
2018-01-19T21:30:21.561Z,21.67
2018-01-19T21:32:48.917Z,26.20
2018-01-19T21:35:16.296Z,28.25
2018-01-19T21:37:43.704Z,30.23
2018-01-19T21:40:11.394Z,23.77
2018-01-19T21:42:38.961Z,27.13
2018-01-19T21:45:06.411Z,27.70
2018-01-19T21:47:34.146Z,27.57
2018-01-19T21:50:01.655Z,27.50
2018-01-19T21:52:29.079Z,28.75
2018-01-19T21:54:56.673Z,29.25
2018-01-19T21:57:24.148Z,22.25
2018-01-19T21:59:51.520Z,34.03
2018-01-19T22:02:18.981Z,28.67
2018-01-19T22:04:46.383Z,28.00
2018-01-19T22:07:13.766Z,27.35
2018-01-19T22:09:41.126Z,24.00
2018-01-19T22:12:08.534Z,29.10
2018-01-19T22:14:35.955Z,26.10
2018-01-19T22:17:03.353Z,22.20
2018-01-19T22:19:30.794Z,22.63
2018-01-19T22:21:58.203Z,28.00
2018-01-19T22:24:25.618Z,28.47
2018-01-19T22:26:52.964Z,22.90
2018-01-19T22:29:20.575Z,28.13
2018-01-19T22:31:47.985Z,21.30
2018-01-19T22:34:15.394Z,21.75
2018-01-19T22:36:42.836Z,23.17
2018-01-19T22:39:10.183Z,26.45
2018-01-19T22:41:37.585Z,25.50
2018-01-19T22:44:04.973Z,24.70
2018-01-19T22:46:32.313Z,23.65
2018-01-19T22:48:59.870Z,24.60
2018-01-19T22:51:27.227Z,22.70
2018-01-19T22:53:54.632Z,21.75
2018-01-19T22:56:22.255Z,20.80
2018-01-19T22:58:49.624Z,23.07
2018-01-19T23:01:17.026Z,25.07
2018-01-19T23:03:44.426Z,19.45
2018-01-19T23:06:11.811Z,21.40
2018-01-19T23:08:39.208Z,21.77
2018-01-19T23:11:06.619Z,19.10
2018-01-19T23:13:33.986Z,19.70
2018-01-19T23:16:01.377Z,19.80
2018-01-19T23:18:28.917Z,20.75
2018-01-19T23:20:56.286Z,20.65
2018-01-19T23:23:23.763Z,23.25
2018-01-19T23:25:51.121Z,21.10
2018-01-19T23:28:18.516Z,19.47
2018-01-19T23:30:45.878Z,21.65
2018-01-19T23:33:13.271Z,23.10
2018-01-19T23:35:40.690Z,24.35
2018-01-19T23:38:08.062Z,22.47
2018-01-19T23:40:35.606Z,27.05
2018-01-19T23:43:02.977Z,23.70
2018-01-19T23:45:30.431Z,24.95
2018-01-19T23:47:57.790Z,25.00
2018-01-19T23:50:25.154Z,20.85
2018-01-19T23:52:52.575Z,22.83
2018-01-19T23:55:19.942Z,22.60
2018-01-19T23:57:47.334Z,21.45
