createdAt,value
2023-01-13T00:00:44.785Z,2.00
2023-01-13T00:04:06.728Z,0.83
2023-01-13T00:07:27.987Z,0.87
2023-01-13T00:10:49.323Z,1.08
2023-01-13T00:14:10.592Z,1.10
2023-01-13T00:17:33.210Z,1.73
2023-01-13T00:21:01.934Z,3.40
2023-01-13T00:24:23.775Z,1.30
2023-01-13T00:27:45.451Z,1.70
2023-01-13T00:31:08.534Z,1.10
2023-01-13T00:34:31.743Z,1.07
2023-01-13T00:37:53.506Z,1.25
2023-01-13T00:41:17.212Z,0.73
2023-01-13T00:44:37.411Z,0.52
2023-01-13T00:47:58.536Z,0.70
2023-01-13T00:51:22.744Z,1.67
2023-01-13T00:54:44.510Z,1.53
2023-01-13T00:58:06.227Z,4.88
2023-01-13T01:01:27.397Z,0.90
2023-01-13T01:04:49.137Z,1.13
2023-01-13T01:08:12.301Z,0.90
2023-01-13T01:11:34.157Z,1.23
2023-01-13T01:14:55.636Z,1.10
2023-01-13T01:18:16.968Z,0.50
2023-01-13T01:21:39.005Z,0.63
2023-01-13T01:25:01.716Z,1.20
2023-01-13T01:28:23.413Z,1.75
2023-01-13T01:31:44.782Z,1.35
2023-01-13T01:35:07.627Z,0.82
2023-01-13T01:38:29.021Z,0.40
2023-01-13T01:42:09.329Z,0.90
2023-01-13T01:45:31.583Z,0.67
2023-01-13T01:48:52.944Z,0.40
2023-01-13T01:52:18.030Z,0.88
2023-01-13T01:55:40.592Z,1.03
2023-01-13T01:59:03.697Z,0.98
2023-01-13T02:02:25.624Z,0.45
2023-01-13T02:05:47.487Z,0.50
2023-01-13T02:09:09.665Z,0.45
2023-01-13T02:12:32.111Z,0.68
2023-01-13T02:16:01.025Z,1.63
2023-01-13T02:19:44.920Z,0.65
2023-01-13T02:24:22.087Z,1.45
2023-01-13T02:28:03.822Z,0.87
2023-01-13T02:31:45.017Z,0.50
2023-01-13T02:35:14.492Z,0.50
2023-01-13T02:38:39.667Z,0.88
2023-01-13T02:42:24.427Z,2.80
2023-01-13T02:45:52.765Z,1.75
2023-01-13T02:49:24.574Z,1.05
2023-01-13T02:52:51.296Z,2.35
2023-01-13T02:56:16.479Z,0.63
2023-01-13T02:59:40.192Z,1.23
2023-01-13T03:03:01.930Z,1.25
2023-01-13T03:06:37.877Z,0.38
2023-01-13T03:10:08.376Z,2.87
2023-01-13T03:13:47.039Z,0.70
2023-01-13T03:17:22.458Z,0.70
2023-01-13T03:20:50.487Z,2.00
2023-01-13T03:24:21.321Z,1.00
2023-01-13T03:27:50.059Z,0.80
2023-01-13T03:31:17.005Z,0.52
2023-01-13T03:34:45.956Z,0.47
2023-01-13T03:38:12.987Z,0.90
2023-01-13T03:41:41.469Z,0.43
2023-01-13T03:45:09.212Z,0.82
2023-01-13T03:48:35.409Z,0.40
2023-01-13T03:52:02.967Z,6.50
2023-01-13T03:55:31.137Z,0.77
2023-01-13T03:58:55.528Z,1.00
2023-01-13T04:02:24.043Z,0.68
2023-01-13T04:05:52.712Z,0.33
2023-01-13T04:09:22.074Z,2.28
2023-01-13T04:13:01.745Z,0.45
2023-01-13T04:16:24.981Z,0.57
2023-01-13T04:19:46.837Z,0.40
2023-01-13T04:23:08.698Z,0.52
2023-01-13T04:26:30.208Z,0.50
2023-01-13T04:29:51.361Z,0.60
2023-01-13T04:33:15.425Z,0.30
2023-01-13T04:36:37.275Z,0.43
2023-01-13T04:39:58.841Z,0.60
2023-01-13T04:43:20.183Z,1.75
2023-01-13T04:46:43.099Z,0.57
2023-01-13T04:50:06.910Z,0.67
2023-01-13T04:53:28.406Z,0.65
2023-01-13T04:56:49.766Z,0.70
2023-01-13T05:00:14.172Z,0.57
2023-01-13T05:03:35.654Z,0.30
2023-01-13T05:06:58.906Z,0.55
2023-01-13T05:10:23.653Z,0.80
2023-01-13T05:14:02.906Z,2.15
2023-01-13T05:17:26.341Z,1.67
2023-01-13T05:20:48.022Z,0.80
2023-01-13T05:24:40.087Z,1.10
2023-01-13T05:28:01.851Z,0.77
2023-01-13T05:31:23.143Z,0.60
2023-01-13T05:34:44.660Z,1.03
2023-01-13T05:38:06.026Z,2.88
2023-01-13T05:41:46.298Z,0.43
2023-01-13T05:45:08.793Z,0.68
2023-01-13T05:48:33.027Z,1.98
2023-01-13T05:51:54.422Z,0.90
2023-01-13T05:55:16.326Z,0.82
2023-01-13T05:58:39.224Z,0.40
2023-01-13T06:02:00.546Z,0.77
2023-01-13T06:05:22.251Z,1.08
2023-01-13T06:08:43.551Z,1.23
2023-01-13T06:12:05.599Z,0.93
2023-01-13T06:15:28.834Z,0.45
2023-01-13T06:18:50.711Z,2.23
2023-01-13T06:22:16.711Z,1.20
2023-01-13T06:25:43.751Z,2.87
2023-01-13T06:29:05.621Z,1.98
2023-01-13T06:32:33.467Z,2.53
2023-01-13T06:36:01.078Z,3.10
2023-01-13T06:39:26.120Z,2.65
2023-01-13T06:43:05.158Z,4.50
2023-01-13T06:46:27.077Z,2.17
2023-01-13T06:49:50.462Z,3.78
2023-01-13T06:53:11.966Z,3.58
2023-01-13T06:56:33.342Z,2.40
2023-01-13T06:59:55.155Z,3.25
2023-01-13T07:03:18.963Z,2.50
2023-01-13T07:06:44.054Z,2.70
2023-01-13T07:10:05.758Z,5.03
2023-01-13T07:13:50.404Z,5.43
2023-01-13T07:17:11.921Z,3.15
2023-01-13T07:20:33.919Z,3.97
2023-01-13T07:23:57.162Z,3.83
2023-01-13T07:27:19.097Z,4.57
2023-01-13T07:30:41.290Z,5.72
2023-01-13T07:34:03.189Z,5.53
2023-01-13T07:37:24.837Z,4.17
2023-01-13T07:40:47.917Z,3.97
2023-01-13T07:44:10.871Z,4.27
2023-01-13T07:47:32.518Z,4.93
2023-01-13T07:50:53.931Z,5.77
2023-01-13T07:54:15.734Z,1.40
2023-01-13T07:57:39.093Z,1.83
2023-01-13T08:01:01.090Z,3.53
2023-01-13T08:04:22.903Z,3.70
2023-01-13T08:07:44.615Z,8.60
2023-01-13T08:11:09.164Z,14.00
2023-01-13T08:14:32.366Z,11.47
2023-01-13T08:17:54.148Z,7.60
2023-01-13T08:21:16.930Z,9.50
2023-01-13T08:24:38.861Z,6.67
2023-01-13T08:28:01.204Z,7.10
2023-01-13T08:31:24.145Z,8.70
2023-01-13T08:34:45.809Z,5.00
2023-01-13T08:38:08.116Z,5.13
2023-01-13T08:41:47.450Z,3.37
2023-01-13T08:45:10.825Z,1.67
2023-01-13T08:48:34.530Z,2.37
2023-01-13T08:51:56.336Z,1.87
2023-01-13T08:55:18.299Z,0.80
2023-01-13T08:58:40.938Z,2.13
2023-01-13T09:02:03.541Z,2.43
2023-01-13T09:05:27.251Z,1.30
2023-01-13T09:08:49.111Z,1.17
2023-01-13T09:12:30.042Z,2.00
2023-01-13T09:15:52.325Z,2.88
2023-01-13T09:19:14.209Z,1.35
2023-01-13T09:22:37.647Z,1.73
2023-01-13T09:25:59.156Z,2.65
2023-01-13T09:29:21.700Z,1.90
2023-01-13T09:32:43.158Z,3.25
2023-01-13T09:36:04.395Z,1.52
2023-01-13T09:39:27.587Z,1.42
2023-01-13T09:43:13.302Z,1.02
2023-01-13T09:46:48.092Z,2.88
2023-01-13T09:50:25.073Z,1.52
2023-01-13T09:53:52.391Z,1.60
2023-01-13T09:57:17.016Z,1.63
2023-01-13T10:00:47.062Z,1.50
2023-01-13T10:04:12.715Z,1.05
2023-01-13T10:07:38.123Z,2.22
2023-01-13T10:11:21.713Z,0.80
2023-01-13T10:14:51.348Z,1.70
2023-01-13T10:18:19.383Z,1.08
2023-01-13T10:21:57.740Z,1.37
2023-01-13T10:25:43.587Z,1.98
2023-01-13T10:29:24.753Z,3.35
2023-01-13T10:32:51.478Z,4.47
2023-01-13T10:36:17.488Z,4.97
2023-01-13T10:39:44.796Z,3.05
2023-01-13T10:43:07.022Z,4.00
2023-01-13T10:46:29.988Z,2.80
2023-01-13T10:50:19.356Z,3.67
2023-01-13T10:53:51.700Z,3.67
2023-01-13T10:57:16.180Z,3.78
2023-01-13T11:00:38.146Z,5.63
2023-01-13T11:04:00.071Z,2.57
2023-01-13T11:07:29.872Z,1.77
2023-01-13T11:10:54.676Z,3.28
2023-01-13T11:14:36.761Z,4.30
2023-01-13T11:18:05.132Z,4.40
2023-01-13T11:21:32.869Z,2.75
2023-01-13T11:25:01.423Z,1.47
2023-01-13T11:28:38.516Z,2.80
2023-01-13T11:32:10.392Z,3.63
2023-01-13T11:35:37.020Z,2.72
2023-01-13T11:39:12.026Z,2.93
2023-01-13T11:42:41.299Z,2.20
2023-01-13T11:46:02.889Z,4.60
2023-01-13T11:49:28.280Z,1.58
2023-01-13T11:53:07.601Z,3.05
2023-01-13T11:56:42.434Z,3.40
2023-01-13T12:00:28.107Z,2.07
2023-01-13T12:03:54.755Z,3.33
2023-01-13T12:07:23.262Z,5.50
2023-01-13T12:10:56.886Z,2.85
2023-01-13T12:14:28.229Z,2.38
2023-01-13T12:18:05.240Z,1.90
2023-01-13T12:21:29.765Z,2.00
2023-01-13T12:24:56.259Z,1.80
2023-01-13T12:28:23.934Z,3.80
2023-01-13T12:31:48.481Z,3.80
2023-01-13T12:35:29.075Z,3.67
2023-01-13T12:38:55.965Z,2.70
2023-01-13T12:42:42.347Z,1.70
2023-01-13T12:46:45.384Z,6.25
2023-01-13T12:50:54.746Z,2.08
2023-01-13T12:54:53.850Z,3.97
2023-01-13T12:58:17.023Z,4.38
2023-01-13T13:01:39.064Z,6.30
2023-01-13T13:05:39.449Z,3.40
2023-01-13T13:09:04.344Z,2.53
2023-01-13T13:13:18.922Z,3.38
2023-01-13T13:16:49.902Z,4.00
2023-01-13T13:20:50.730Z,7.07
2023-01-13T13:24:12.511Z,2.75
2023-01-13T13:27:42.017Z,3.53
2023-01-13T13:31:25.788Z,4.50
2023-01-13T13:34:56.878Z,3.95
2023-01-13T13:38:47.438Z,3.75
2023-01-13T13:42:34.524Z,7.10
2023-01-13T13:46:13.454Z,3.17
2023-01-13T13:49:41.599Z,5.73
2023-01-13T13:53:07.165Z,7.57
2023-01-13T13:56:30.239Z,6.97
2023-01-13T13:59:55.643Z,5.07
2023-01-13T14:03:24.801Z,12.93
2023-01-13T14:06:56.342Z,6.75
2023-01-13T14:10:21.276Z,6.88
2023-01-13T14:13:42.702Z,6.82
2023-01-13T14:17:05.844Z,6.60
2023-01-13T14:20:29.060Z,4.63
2023-01-13T14:23:55.537Z,4.22
2023-01-13T14:27:18.960Z,5.65
2023-01-13T14:30:41.681Z,6.63
2023-01-13T14:34:32.572Z,3.45
2023-01-13T14:37:51.056Z,5.32
2023-01-13T14:41:20.122Z,4.97
2023-01-13T14:44:45.959Z,4.75
2023-01-13T14:48:10.274Z,2.53
2023-01-13T14:51:32.834Z,4.23
2023-01-13T14:54:55.823Z,3.28
2023-01-13T14:58:29.628Z,3.93
2023-01-13T15:01:52.163Z,3.23
2023-01-13T15:05:47.704Z,4.77
2023-01-13T15:09:13.145Z,7.40
2023-01-13T15:12:39.317Z,4.30
2023-01-13T15:16:04.575Z,4.03
2023-01-13T15:19:26.134Z,3.90
2023-01-13T15:22:47.631Z,8.35
2023-01-13T15:26:21.031Z,4.43
2023-01-13T15:29:42.656Z,5.03
2023-01-13T15:33:06.301Z,5.88
2023-01-13T15:36:29.710Z,4.55
2023-01-13T15:39:51.966Z,7.25
2023-01-13T15:43:33.474Z,7.05
2023-01-13T15:46:55.126Z,3.78
2023-01-13T15:50:20.837Z,5.50
2023-01-13T15:53:42.842Z,6.90
2023-01-13T15:57:04.780Z,7.87
2023-01-13T16:00:26.598Z,5.73
2023-01-13T16:03:48.127Z,3.35
2023-01-13T16:07:16.322Z,5.97
2023-01-13T16:10:37.645Z,6.25
2023-01-13T16:13:58.904Z,6.37
2023-01-13T16:17:22.528Z,5.90
2023-01-13T16:20:43.976Z,8.83
2023-01-13T16:24:07.070Z,6.77
2023-01-13T16:27:30.474Z,5.43
2023-01-13T16:30:52.787Z,4.43
2023-01-13T16:34:14.645Z,4.43
2023-01-13T16:37:36.296Z,7.80
2023-01-13T16:40:59.653Z,4.20
2023-01-13T16:44:20.966Z,3.08
2023-01-13T16:47:42.438Z,4.77
2023-01-13T16:51:05.033Z,4.67
2023-01-13T16:54:26.344Z,5.38
2023-01-13T16:57:49.667Z,5.87
2023-01-13T17:01:20.125Z,4.03
2023-01-13T17:04:41.605Z,8.83
2023-01-13T17:08:03.628Z,5.95
2023-01-13T17:11:25.523Z,8.87
2023-01-13T17:14:48.259Z,5.27
2023-01-13T17:18:09.622Z,4.43
2023-01-13T17:21:31.410Z,4.33
2023-01-13T17:24:53.287Z,6.93
2023-01-13T17:28:15.092Z,4.77
2023-01-13T17:31:38.222Z,6.00
2023-01-13T17:35:02.474Z,6.47
2023-01-13T17:38:24.086Z,5.47
2023-01-13T17:41:46.023Z,5.63
2023-01-13T17:45:09.175Z,4.73
2023-01-13T17:48:32.397Z,4.07
2023-01-13T17:51:53.690Z,4.93
2023-01-13T17:55:15.614Z,6.93
2023-01-13T17:58:37.607Z,5.47
2023-01-13T18:01:59.296Z,5.40
2023-01-13T18:05:22.705Z,5.60
2023-01-13T18:08:44.410Z,3.50
2023-01-13T18:12:06.338Z,5.20
2023-01-13T18:15:27.827Z,2.97
2023-01-13T18:18:51.413Z,4.57
2023-01-13T18:22:32.877Z,8.10
2023-01-13T18:26:12.022Z,6.03
2023-01-13T18:29:33.481Z,3.30
2023-01-13T18:32:55.434Z,4.73
2023-01-13T18:36:17.329Z,4.90
2023-01-13T18:39:40.751Z,5.03
2023-01-13T18:43:02.345Z,4.40
2023-01-13T18:46:24.160Z,5.60
2023-01-13T18:49:46.047Z,5.33
2023-01-13T18:53:08.047Z,5.83
2023-01-13T18:56:31.613Z,6.20
2023-01-13T18:59:53.111Z,4.30
2023-01-13T19:03:29.491Z,4.63
2023-01-13T19:06:52.365Z,2.50
2023-01-13T19:10:14.339Z,4.60
2023-01-13T19:13:37.909Z,4.63
2023-01-13T19:16:59.450Z,4.00
2023-01-13T19:20:22.345Z,6.27
2023-01-13T19:23:44.268Z,4.37
2023-01-13T19:27:06.133Z,3.90
2023-01-13T19:30:29.655Z,3.03
2023-01-13T19:33:51.410Z,5.07
2023-01-13T19:37:13.633Z,3.20
2023-01-13T19:40:35.436Z,4.00
2023-01-13T19:44:14.897Z,3.63
2023-01-13T19:47:40.521Z,8.23
2023-01-13T19:51:02.578Z,5.40
2023-01-13T19:54:24.554Z,6.47
2023-01-13T19:57:45.935Z,3.77
2023-01-13T20:01:09.829Z,5.77
2023-01-13T20:04:38.393Z,5.60
2023-01-13T20:08:00.230Z,6.27
2023-01-13T20:11:31.031Z,3.73
2023-01-13T20:14:52.972Z,8.93
2023-01-13T20:18:14.717Z,4.37
2023-01-13T20:21:39.723Z,4.80
2023-01-13T20:25:01.308Z,3.73
2023-01-13T20:28:23.848Z,3.33
2023-01-13T20:31:45.878Z,5.47
2023-01-13T20:35:08.514Z,5.27
2023-01-13T20:38:36.919Z,4.97
2023-01-13T20:42:16.101Z,7.63
2023-01-13T20:45:37.707Z,4.63
2023-01-13T20:48:59.483Z,4.90
2023-01-13T20:52:21.386Z,6.47
2023-01-13T20:55:44.172Z,5.37
2023-01-13T20:59:06.583Z,5.50
2023-01-13T21:02:28.011Z,5.33
2023-01-13T21:05:49.370Z,6.27
2023-01-13T21:09:11.309Z,4.10
2023-01-13T21:12:51.797Z,5.93
2023-01-13T21:16:13.347Z,5.10
2023-01-13T21:19:34.561Z,4.93
2023-01-13T21:22:56.033Z,3.73
2023-01-13T21:26:19.509Z,6.20
2023-01-13T21:29:44.509Z,6.03
2023-01-13T21:33:06.381Z,4.73
2023-01-13T21:36:29.415Z,6.83
2023-01-13T21:39:51.197Z,6.60
2023-01-13T21:43:31.309Z,5.20
2023-01-13T21:47:11.426Z,3.77
2023-01-13T21:50:32.987Z,5.70
2023-01-13T21:53:54.822Z,5.47
2023-01-13T21:57:16.548Z,4.87
2023-01-13T22:00:39.326Z,2.13
2023-01-13T22:04:14.190Z,3.57
2023-01-13T22:07:37.781Z,3.63
2023-01-13T22:11:00.162Z,3.47
2023-01-13T22:14:22.563Z,2.93
2023-01-13T22:17:45.639Z,8.73
2023-01-13T22:21:08.835Z,6.50
2023-01-13T22:24:30.541Z,5.97
2023-01-13T22:27:55.943Z,6.13
2023-01-13T22:31:20.964Z,7.20
2023-01-13T22:34:42.752Z,5.37
2023-01-13T22:38:05.766Z,4.20
2023-01-13T22:41:27.254Z,5.40
2023-01-13T22:44:48.970Z,8.07
2023-01-13T22:48:10.199Z,4.70
2023-01-13T22:51:32.012Z,5.13
2023-01-13T22:54:55.481Z,4.13
2023-01-13T22:58:17.391Z,4.73
2023-01-13T23:01:39.261Z,5.00
2023-01-13T23:05:00.965Z,4.50
2023-01-13T23:08:22.414Z,2.33
2023-01-13T23:11:47.746Z,5.27
2023-01-13T23:15:09.744Z,4.57
2023-01-13T23:18:31.035Z,4.73
2023-01-13T23:21:52.873Z,6.03
2023-01-13T23:25:14.116Z,4.27
2023-01-13T23:28:37.507Z,3.83
2023-01-13T23:31:59.170Z,3.73
2023-01-13T23:35:21.171Z,5.03
2023-01-13T23:38:43.011Z,4.03
2023-01-13T23:42:04.591Z,6.50
2023-01-13T23:45:27.744Z,3.50
2023-01-13T23:48:50.342Z,3.97
2023-01-13T23:52:12.163Z,5.27
2023-01-13T23:55:33.472Z,3.87
2023-01-13T23:58:56.350Z,4.37
