createdAt,value
2023-04-29T00:00:00.429Z,0
2023-04-29T00:05:00.152Z,0
2023-04-29T00:10:00.217Z,0
2023-04-29T00:14:59.918Z,0
2023-04-29T00:19:59.644Z,0
2023-04-29T00:24:59.920Z,0
2023-04-29T00:30:00.124Z,0
2023-04-29T00:35:00.010Z,0
2023-04-29T00:39:59.678Z,0
2023-04-29T00:45:00.005Z,0
2023-04-29T00:49:59.720Z,0
2023-04-29T00:55:00.241Z,0
2023-04-29T00:59:59.891Z,0
2023-04-29T01:04:59.896Z,0
2023-04-29T01:10:02.987Z,0
2023-04-29T01:15:19.272Z,0
2023-04-29T01:19:59.919Z,0
2023-04-29T01:24:59.807Z,0
2023-04-29T01:29:59.606Z,0
2023-04-29T01:35:02.716Z,0
2023-04-29T01:40:04.129Z,0
2023-04-29T01:45:02.154Z,0
2023-04-29T01:49:59.762Z,0
2023-04-29T01:54:59.653Z,0
2023-04-29T01:59:59.760Z,0
2023-04-29T02:04:59.823Z,0
2023-04-29T02:09:59.566Z,0
2023-04-29T02:14:59.575Z,0
2023-04-29T02:19:59.613Z,0
2023-04-29T02:24:59.858Z,0
2023-04-29T02:29:59.463Z,0
2023-04-29T02:34:59.611Z,0
2023-04-29T02:40:00.106Z,0
2023-04-29T02:44:59.770Z,0
2023-04-29T02:49:59.355Z,0
2023-04-29T02:54:59.456Z,0
2023-04-29T02:59:59.785Z,0
2023-04-29T03:04:59.517Z,0
2023-04-29T03:09:59.409Z,0
2023-04-29T03:14:59.623Z,0
2023-04-29T03:19:59.545Z,0
2023-04-29T03:24:59.853Z,0
2023-04-29T03:29:59.617Z,0
2023-04-29T03:34:59.449Z,0
2023-04-29T03:39:59.356Z,0
2023-04-29T03:44:59.550Z,0
2023-04-29T03:49:59.739Z,0
2023-04-29T03:54:59.200Z,0
2023-04-29T03:59:59.716Z,0
2023-04-29T04:04:59.312Z,0
2023-04-29T04:09:59.367Z,0
2023-04-29T04:14:59.325Z,0
2023-04-29T04:19:59.380Z,0
2023-04-29T04:24:59.792Z,0
2023-04-29T04:29:59.561Z,0
2023-04-29T04:34:59.049Z,0
2023-04-29T04:39:59.077Z,0
2023-04-29T04:44:59.516Z,0
2023-04-29T04:49:59.403Z,0
2023-04-29T04:54:58.918Z,0
2023-04-29T04:59:59.385Z,0
2023-04-29T05:04:59.189Z,0
2023-04-29T05:09:58.956Z,0
2023-04-29T05:14:59.151Z,0.2
2023-04-29T05:19:59.223Z,0.6
2023-04-29T05:24:58.997Z,1.3
2023-04-29T05:29:59.312Z,2
2023-04-29T05:34:59.243Z,3.2
2023-04-29T05:39:59.066Z,4.6
2023-04-29T05:44:59.162Z,6.1
2023-04-29T05:49:59.050Z,7.3
2023-04-29T05:54:58.991Z,7
2023-04-29T05:59:59.116Z,8.2
2023-04-29T06:04:59.376Z,9.4
2023-04-29T06:09:59.155Z,10
2023-04-29T06:14:59.306Z,10.7
2023-04-29T06:19:59.036Z,11.1
2023-04-29T06:24:58.790Z,10.1
2023-04-29T06:29:59.150Z,9.4
2023-04-29T06:34:59.003Z,9.7
2023-04-29T06:39:59.103Z,10.6
2023-04-29T06:44:59.190Z,13.3
2023-04-29T06:49:59.203Z,13.1
2023-04-29T06:54:58.966Z,11.5
2023-04-29T06:59:58.985Z,14.4
2023-04-29T07:04:58.917Z,16.8
2023-04-29T07:09:58.960Z,19.9
2023-04-29T07:14:58.769Z,19
2023-04-29T07:19:58.973Z,18
2023-04-29T07:24:59.181Z,16
2023-04-29T07:29:59.191Z,19.5
2023-04-29T07:34:58.494Z,16
2023-04-29T07:39:58.875Z,18.1
2023-04-29T07:44:58.857Z,17.7
2023-04-29T07:49:59.013Z,18.7
2023-04-29T07:54:59.002Z,20.3
2023-04-29T07:59:59.245Z,22.8
2023-04-29T08:04:59.146Z,25.3
2023-04-29T08:09:58.546Z,18.7
2023-04-29T08:14:58.884Z,23.7
2023-04-29T08:19:58.680Z,23.5
2023-04-29T08:24:59.131Z,22.1
2023-04-29T08:29:58.691Z,22.6
2023-04-29T08:34:58.686Z,17.7
2023-04-29T08:39:58.657Z,18.6
2023-04-29T08:44:58.631Z,28.6
2023-04-29T08:50:02.202Z,22.8
2023-04-29T08:54:58.341Z,34.9
2023-04-29T08:59:58.435Z,31.6
2023-04-29T09:05:02.854Z,21.5
2023-04-29T09:09:58.688Z,18.5
2023-04-29T09:14:59.733Z,25
2023-04-29T09:19:58.443Z,27.8
2023-04-29T09:24:58.416Z,27.8
2023-04-29T09:30:00.071Z,34.8
2023-04-29T09:35:08.259Z,32
2023-04-29T09:39:58.628Z,42.2
2023-04-29T09:44:58.657Z,48.6
2023-04-29T09:50:10.210Z,53.2
2023-04-29T09:54:58.247Z,41.6
2023-04-29T09:59:58.683Z,48.6
2023-04-29T10:04:58.338Z,45.4
2023-04-29T10:09:58.469Z,29.8
2023-04-29T10:15:03.582Z,37
2023-04-29T10:20:01.863Z,52.6
2023-04-29T10:25:00.057Z,54.7
2023-04-29T10:29:58.247Z,57.2
2023-04-29T10:34:58.546Z,68.5
2023-04-29T10:40:00.450Z,75.9
2023-04-29T10:45:20.532Z,81.5
2023-04-29T10:49:58.175Z,70.8
2023-04-29T10:55:01.602Z,79.2
2023-04-29T10:59:58.409Z,83.8
2023-04-29T11:05:07.050Z,80.7
2023-04-29T11:09:58.572Z,63.8
2023-04-29T11:14:58.604Z,83.5
2023-04-29T11:19:58.323Z,64.9
2023-04-29T11:24:58.701Z,97.1
2023-04-29T11:29:58.179Z,84.8
2023-04-29T11:35:13.969Z,93.5
2023-04-29T11:39:58.902Z,124.2
2023-04-29T11:44:58.477Z,139.1
2023-04-29T11:49:58.182Z,150.5
2023-04-29T11:54:58.147Z,157.1
2023-04-29T11:59:58.750Z,164.3
2023-04-29T12:04:58.678Z,168.8
2023-04-29T12:09:58.199Z,176.9
2023-04-29T12:14:58.354Z,184.3
2023-04-29T12:19:58.119Z,196.2
2023-04-29T12:24:58.510Z,197.1
2023-04-29T12:29:58.252Z,195.6
2023-04-29T12:34:58.072Z,198.1
2023-04-29T12:39:58.173Z,201.4
2023-04-29T12:44:58.288Z,206.4
2023-04-29T12:49:59.865Z,208.3
2023-04-29T12:54:58.246Z,209.9
2023-04-29T12:59:57.936Z,207.5
2023-04-29T13:04:58.615Z,212.6
2023-04-29T13:09:58.248Z,206.1
2023-04-29T13:14:58.590Z,211.4
2023-04-29T13:19:58.134Z,212.3
2023-04-29T13:24:57.915Z,214.9
2023-04-29T13:29:58.128Z,217.8
2023-04-29T13:34:58.080Z,219.2
2023-04-29T13:39:57.953Z,224.3
2023-04-29T13:44:57.949Z,228.6
2023-04-29T13:50:16.580Z,236.3
2023-04-29T13:55:25.909Z,243
2023-04-29T13:59:58.008Z,243.5
2023-04-29T14:04:58.346Z,241.3
2023-04-29T14:09:57.758Z,239.1
2023-04-29T14:15:00.132Z,241.5
2023-04-29T14:19:57.779Z,243.3
2023-04-29T14:24:58.580Z,244.2
2023-04-29T14:29:57.888Z,255.7
2023-04-29T14:34:57.838Z,253.2
2023-04-29T14:39:57.891Z,239.8
2023-04-29T14:44:58.077Z,256.4
2023-04-29T14:49:57.835Z,263.3
2023-04-29T14:54:57.788Z,267.6
2023-04-29T14:59:57.561Z,270
2023-04-29T15:04:57.593Z,269.1
2023-04-29T15:09:57.721Z,260.8
2023-04-29T15:14:57.865Z,247.8
2023-04-29T15:19:57.894Z,233.2
2023-04-29T15:24:57.822Z,216
2023-04-29T15:29:58.336Z,202.9
2023-04-29T15:34:58.221Z,161
2023-04-29T15:39:57.475Z,168.5
2023-04-29T15:44:57.509Z,156
2023-04-29T15:49:57.924Z,137.4
2023-04-29T15:54:57.475Z,121.1
2023-04-29T15:59:57.680Z,114.4
2023-04-29T16:04:57.620Z,111.9
2023-04-29T16:09:57.636Z,102.9
2023-04-29T16:14:57.602Z,81.5
2023-04-29T16:19:57.829Z,70.7
2023-04-29T16:24:57.969Z,63.4
2023-04-29T16:29:57.570Z,54.8
2023-04-29T16:34:59.534Z,45.4
2023-04-29T16:39:57.633Z,37.4
2023-04-29T16:44:57.436Z,27.3
2023-04-29T16:49:57.551Z,20
2023-04-29T16:54:57.308Z,15.1
2023-04-29T16:59:57.585Z,12.3
2023-04-29T17:04:57.308Z,10.9
2023-04-29T17:09:57.328Z,9.9
2023-04-29T17:14:57.457Z,9.2
2023-04-29T17:19:57.592Z,8.6
2023-04-29T17:24:57.495Z,7.8
2023-04-29T17:29:57.666Z,7.1
2023-04-29T17:34:57.356Z,6.4
2023-04-29T17:39:57.765Z,6
2023-04-29T17:44:57.126Z,5.5
2023-04-29T17:49:59.594Z,5.2
2023-04-29T17:54:57.290Z,4.9
2023-04-29T17:59:57.598Z,4.4
2023-04-29T18:04:57.283Z,4.1
2023-04-29T18:09:57.678Z,3.6
2023-04-29T18:14:57.341Z,3.2
2023-04-29T18:19:57.205Z,2.7
2023-04-29T18:24:59.839Z,2.6
2023-04-29T18:30:00.767Z,2
2023-04-29T18:35:00.651Z,1.8
2023-04-29T18:40:00.403Z,1.2
2023-04-29T18:45:01.288Z,0.9
2023-04-29T18:50:00.388Z,0.6
2023-04-29T18:55:00.682Z,0.2
2023-04-29T19:00:00.368Z,0.1
2023-04-29T19:05:00.633Z,0
2023-04-29T19:10:00.575Z,0
2023-04-29T19:15:00.909Z,0
2023-04-29T19:20:00.290Z,0
2023-04-29T19:25:00.928Z,0
2023-04-29T19:30:00.490Z,0
2023-04-29T19:35:00.694Z,0
2023-04-29T19:40:00.408Z,0
2023-04-29T19:45:00.429Z,0
2023-04-29T19:50:00.505Z,0
2023-04-29T19:55:00.500Z,0
2023-04-29T20:00:00.680Z,0
2023-04-29T20:05:00.398Z,0
2023-04-29T20:10:00.295Z,0
2023-04-29T20:15:00.552Z,0
2023-04-29T20:20:00.336Z,0
2023-04-29T20:25:00.732Z,0
2023-04-29T20:30:00.872Z,0
2023-04-29T20:35:00.633Z,0
2023-04-29T20:40:00.063Z,0
2023-04-29T20:45:00.160Z,0
2023-04-29T20:50:00.052Z,0
2023-04-29T20:55:00.210Z,0
2023-04-29T21:00:01.301Z,0
2023-04-29T21:05:00.566Z,0
2023-04-29T21:10:00.550Z,0
2023-04-29T21:15:00.425Z,0
2023-04-29T21:20:00.188Z,0
2023-04-29T21:25:00.732Z,0
2023-04-29T21:30:00.506Z,0
2023-04-29T21:35:00.053Z,0
2023-04-29T21:40:00.222Z,0
2023-04-29T21:45:00.159Z,0
2023-04-29T21:50:00.348Z,0
2023-04-29T21:55:00.055Z,0
2023-04-29T22:00:00.465Z,0
2023-04-29T22:05:00.142Z,0
2023-04-29T22:10:00.323Z,0
2023-04-29T22:15:00.101Z,0
2023-04-29T22:20:00.177Z,0
2023-04-29T22:25:00.199Z,0
2023-04-29T22:30:00.180Z,0
2023-04-29T22:35:00.799Z,0
2023-04-29T22:39:59.997Z,0
2023-04-29T22:44:59.798Z,0
2023-04-29T22:50:00.372Z,0
2023-04-29T22:55:00.188Z,0
2023-04-29T23:00:00.313Z,0
2023-04-29T23:05:00.063Z,0
2023-04-29T23:09:59.841Z,0
2023-04-29T23:14:59.814Z,0
2023-04-29T23:20:00.261Z,0
2023-04-29T23:25:00.362Z,0
2023-04-29T23:30:00.053Z,0
2023-04-29T23:35:00.327Z,0
2023-04-29T23:40:00.132Z,0
2023-04-29T23:45:00.001Z,0
2023-04-29T23:49:59.960Z,0
2023-04-29T23:54:59.831Z,0
