createdAt,value
2019-05-12T00:01:04.149Z,102276.22
2019-05-12T00:02:09.741Z,102275.53
2019-05-12T00:03:15.141Z,102269.56
2019-05-12T00:04:20.023Z,102269.42
2019-05-12T00:05:25.017Z,102274.09
2019-05-12T00:06:30.171Z,102272.66
2019-05-12T00:07:35.143Z,102271.05
2019-05-12T00:08:40.150Z,102275.80
2019-05-12T00:09:47.451Z,102274.98
2019-05-12T00:10:52.819Z,102274.51
2019-05-12T00:11:59.133Z,102275.81
2019-05-12T00:13:04.569Z,102280.62
2019-05-12T00:14:09.305Z,102287.87
2019-05-12T00:15:14.638Z,102281.49
2019-05-12T00:16:19.975Z,102283.52
2019-05-12T00:17:28.311Z,102286.44
2019-05-12T00:18:32.947Z,102288.73
2019-05-12T00:19:38.470Z,102289.53
2019-05-12T00:20:43.160Z,102282.48
2019-05-12T00:21:48.490Z,102287.70
2019-05-12T00:22:58.126Z,102286.22
2019-05-12T00:24:13.698Z,102288.41
2019-05-12T00:25:19.217Z,102286.41
2019-05-12T00:26:24.410Z,102290.39
2019-05-12T00:27:29.881Z,102291.96
2019-05-12T00:28:34.496Z,102296.92
2019-05-12T00:29:39.684Z,102303.16
2019-05-12T00:30:48.749Z,102305.05
2019-05-12T00:31:53.726Z,102309.16
2019-05-12T00:32:59.200Z,102313.08
2019-05-12T00:34:04.384Z,102313.22
2019-05-12T00:35:09.521Z,102310.00
2019-05-12T00:36:14.219Z,102308.89
2019-05-12T00:37:19.399Z,102316.94
2019-05-12T00:38:24.381Z,102315.36
2019-05-12T00:39:29.542Z,102324.44
2019-05-12T00:40:34.227Z,102321.92
2019-05-12T00:41:39.421Z,102326.53
2019-05-12T00:42:44.380Z,102322.08
2019-05-12T00:43:49.249Z,102321.83
2019-05-12T00:44:54.284Z,102329.88
2019-05-12T00:45:59.459Z,102328.34
2019-05-12T00:47:04.831Z,102333.27
2019-05-12T00:48:09.898Z,102334.73
2019-05-12T00:49:14.834Z,102336.38
2019-05-12T00:50:20.032Z,102341.27
2019-05-12T00:51:24.836Z,102338.01
2019-05-12T00:52:29.519Z,102346.92
2019-05-12T00:53:40.258Z,102347.02
2019-05-12T00:54:41.992Z,102337.39
2019-05-12T00:55:47.649Z,102351.84
2019-05-12T00:56:53.128Z,102354.11
2019-05-12T00:57:58.480Z,102352.09
2019-05-12T00:59:04.579Z,102344.66
2019-05-12T01:00:10.252Z,102349.88
2019-05-12T01:01:15.173Z,102352.81
2019-05-12T01:02:20.305Z,102350.80
2019-05-12T01:03:27.975Z,102350.04
2019-05-12T01:04:32.572Z,102360.62
2019-05-12T01:05:38.317Z,102359.05
2019-05-12T01:06:43.702Z,102359.62
2019-05-12T01:07:51.273Z,102358.10
2019-05-12T01:08:57.907Z,102363.23
2019-05-12T01:10:05.031Z,102358.05
2019-05-12T01:11:10.034Z,102363.27
2019-05-12T01:12:15.285Z,102369.58
2019-05-12T01:13:20.131Z,102369.83
2019-05-12T01:14:25.076Z,102371.12
2019-05-12T01:15:29.776Z,102373.27
2019-05-12T01:16:35.271Z,102375.41
2019-05-12T01:17:40.688Z,102373.73
2019-05-12T01:18:47.980Z,102375.78
2019-05-12T01:19:52.337Z,102377.23
2019-05-12T01:20:58.380Z,102376.72
2019-05-12T01:22:03.478Z,102383.59
2019-05-12T01:23:09.213Z,102378.01
2019-05-12T01:24:14.215Z,102382.81
2019-05-12T01:25:19.106Z,102385.56
2019-05-12T01:26:24.090Z,102385.62
2019-05-12T01:27:29.253Z,102392.77
2019-05-12T01:28:34.141Z,102392.41
2019-05-12T01:29:38.764Z,102399.89
2019-05-12T01:30:44.022Z,102399.08
2019-05-12T01:32:04.281Z,102400.05
2019-05-12T01:33:09.213Z,102401.45
2019-05-12T01:34:14.481Z,102405.90
2019-05-12T01:35:19.427Z,102406.02
2019-05-12T01:36:24.338Z,102404.61
2019-05-12T01:37:29.355Z,102405.87
2019-05-12T01:38:34.214Z,102416.30
2019-05-12T01:39:39.510Z,102412.11
2019-05-12T01:40:44.963Z,102410.05
2019-05-12T01:41:50.330Z,102407.30
2019-05-12T01:42:58.172Z,102404.50
2019-05-12T01:44:03.170Z,102408.91
2019-05-12T01:45:09.209Z,102406.66
2019-05-12T01:46:14.718Z,102413.93
2019-05-12T01:47:19.635Z,102417.18
2019-05-12T01:48:24.608Z,102411.66
2019-05-12T01:49:30.016Z,102413.88
2019-05-12T01:50:34.974Z,102416.87
2019-05-12T01:51:39.842Z,102409.30
2019-05-12T01:52:45.023Z,102421.31
2019-05-12T01:53:49.956Z,102423.09
2019-05-12T01:54:55.035Z,102421.28
2019-05-12T01:56:00.437Z,102424.97
2019-05-12T01:57:05.153Z,102428.63
2019-05-12T01:58:10.325Z,102429.62
2019-05-12T01:59:15.262Z,102436.61
2019-05-12T02:00:20.360Z,102434.63
2019-05-12T02:01:25.078Z,102440.65
2019-05-12T02:02:29.755Z,102439.66
2019-05-12T02:03:34.727Z,102437.95
2019-05-12T02:04:58.808Z,102440.23
2019-05-12T02:06:03.997Z,102439.48
2019-05-12T02:07:09.143Z,102441.42
2019-05-12T02:08:19.656Z,102442.72
2019-05-12T02:09:27.993Z,102441.42
2019-05-12T02:10:33.105Z,102441.62
2019-05-12T02:11:38.590Z,102446.29
2019-05-12T02:12:43.536Z,102449.23
2019-05-12T02:13:49.265Z,102449.14
2019-05-12T02:14:54.562Z,102458.41
2019-05-12T02:15:59.746Z,102459.22
2019-05-12T02:17:04.482Z,102465.42
2019-05-12T02:18:09.414Z,102463.41
2019-05-12T02:19:14.655Z,102468.41
2019-05-12T02:20:22.131Z,102468.31
2019-05-12T02:21:27.981Z,102469.11
2019-05-12T02:22:32.988Z,102463.61
2019-05-12T02:23:38.681Z,102475.21
2019-05-12T02:24:44.058Z,102475.28
2019-05-12T02:25:49.143Z,102474.17
2019-05-12T02:26:54.646Z,102477.34
2019-05-12T02:27:59.588Z,102475.44
2019-05-12T02:29:04.817Z,102476.11
2019-05-12T02:30:10.642Z,102475.78
2019-05-12T02:31:15.944Z,102477.27
2019-05-12T02:32:23.774Z,102479.59
2019-05-12T02:33:28.189Z,102476.50
2019-05-12T02:34:34.953Z,102481.05
2019-05-12T02:35:40.022Z,102482.00
2019-05-12T02:36:45.325Z,102476.12
2019-05-12T02:37:50.931Z,102476.77
2019-05-12T02:38:56.293Z,102483.66
2019-05-12T02:40:04.516Z,102486.30
2019-05-12T02:41:08.338Z,102484.64
2019-05-12T02:42:15.604Z,102484.17
2019-05-12T02:43:19.465Z,102487.48
2019-05-12T02:44:24.959Z,102490.58
2019-05-12T02:45:29.485Z,102488.21
2019-05-12T02:46:35.081Z,102492.84
2019-05-12T02:47:40.085Z,102491.59
2019-05-12T02:48:45.280Z,102493.02
2019-05-12T02:49:49.736Z,102499.25
2019-05-12T02:50:55.245Z,102497.44
2019-05-12T02:52:00.868Z,102501.94
2019-05-12T02:53:05.995Z,102504.59
2019-05-12T02:54:14.259Z,102503.82
2019-05-12T02:55:17.867Z,102500.95
2019-05-12T02:56:25.686Z,102507.77
2019-05-12T02:57:34.418Z,102508.42
2019-05-12T02:58:40.107Z,102508.37
2019-05-12T02:59:47.846Z,102507.49
2019-05-12T03:00:54.788Z,102507.23
2019-05-12T03:02:01.407Z,102511.59
2019-05-12T03:03:08.790Z,102505.13
2019-05-12T03:04:16.056Z,102515.59
2019-05-12T03:05:21.014Z,102509.77
2019-05-12T03:06:28.899Z,102517.13
2019-05-12T03:07:35.264Z,102510.53
2019-05-12T03:08:40.161Z,102515.91
2019-05-12T03:09:47.476Z,102518.42
2019-05-12T03:10:55.011Z,102523.11
2019-05-12T03:12:05.499Z,102521.22
2019-05-12T03:13:08.872Z,102520.65
2019-05-12T03:14:15.758Z,102525.53
2019-05-12T03:15:20.537Z,102528.89
2019-05-12T03:16:25.920Z,102526.88
2019-05-12T03:17:31.132Z,102529.88
2019-05-12T03:18:36.384Z,102529.94
2019-05-12T03:19:41.296Z,102529.08
2019-05-12T03:20:46.032Z,102529.73
2019-05-12T03:21:54.570Z,102535.70
2019-05-12T03:22:57.650Z,102535.52
2019-05-12T03:24:05.723Z,102534.66
2019-05-12T03:25:20.524Z,102538.17
2019-05-12T03:26:16.506Z,102544.71
2019-05-12T03:27:21.225Z,102539.58
2019-05-12T03:28:26.073Z,102546.23
2019-05-12T03:29:34.252Z,102543.72
2019-05-12T03:30:40.785Z,102549.28
2019-05-12T03:31:48.882Z,102548.34
2019-05-12T03:32:58.151Z,102554.02
2019-05-12T03:34:00.753Z,102557.70
2019-05-12T03:35:08.871Z,102554.72
2019-05-12T03:36:17.913Z,102556.41
2019-05-12T03:37:19.851Z,102551.80
2019-05-12T03:38:27.822Z,102553.27
2019-05-12T03:39:34.396Z,102553.91
2019-05-12T03:40:39.132Z,102555.95
2019-05-12T03:41:44.766Z,102557.59
2019-05-12T03:42:50.501Z,102556.23
2019-05-12T03:44:00.773Z,102557.36
2019-05-12T03:45:06.049Z,102556.47
2019-05-12T03:46:11.235Z,102557.94
2019-05-12T03:47:16.945Z,102564.89
2019-05-12T03:48:25.061Z,102563.70
2019-05-12T03:49:30.356Z,102569.06
2019-05-12T03:50:35.872Z,102568.55
2019-05-12T03:51:45.708Z,102577.19
2019-05-12T03:52:51.839Z,102578.72
2019-05-12T03:54:05.576Z,102581.40
2019-05-12T03:55:30.344Z,102583.27
2019-05-12T03:56:34.454Z,102583.44
2019-05-12T03:57:47.258Z,102582.77
2019-05-12T03:58:54.165Z,102583.22
2019-05-12T04:00:04.942Z,102590.27
2019-05-12T04:01:10.793Z,102583.98
2019-05-12T04:02:17.152Z,102583.63
2019-05-12T04:03:24.718Z,102593.87
2019-05-12T04:04:30.050Z,102589.83
2019-05-12T04:05:35.596Z,102596.48
2019-05-12T04:06:40.969Z,102593.27
2019-05-12T04:07:45.781Z,102604.10
2019-05-12T04:08:54.463Z,102603.45
2019-05-12T04:09:58.591Z,102604.38
2019-05-12T04:11:05.301Z,102607.15
2019-05-12T04:12:10.225Z,102605.78
2019-05-12T04:13:15.638Z,102605.86
2019-05-12T04:14:20.327Z,102603.73
2019-05-12T04:15:25.754Z,102611.77
2019-05-12T04:16:30.605Z,102607.26
2019-05-12T04:17:36.066Z,102609.44
2019-05-12T04:18:44.761Z,102615.34
2019-05-12T04:19:48.664Z,102615.58
2019-05-12T04:20:54.513Z,102619.83
2019-05-12T04:21:59.769Z,102620.80
2019-05-12T04:23:06.390Z,102625.64
2019-05-12T04:24:14.257Z,102628.66
2019-05-12T04:25:18.772Z,102628.92
2019-05-12T04:26:25.273Z,102634.61
2019-05-12T04:27:34.624Z,102635.73
2019-05-12T04:28:38.065Z,102630.88
2019-05-12T04:29:44.170Z,102640.74
2019-05-12T04:30:49.224Z,102641.34
2019-05-12T04:31:54.458Z,102643.85
2019-05-12T04:33:00.081Z,102646.75
2019-05-12T04:34:05.467Z,102649.21
2019-05-12T04:35:10.350Z,102648.22
2019-05-12T04:36:15.633Z,102654.30
2019-05-12T04:37:20.820Z,102655.86
2019-05-12T04:38:26.497Z,102658.86
2019-05-12T04:39:34.146Z,102663.28
2019-05-12T04:40:38.419Z,102662.51
2019-05-12T04:41:45.346Z,102668.28
2019-05-12T04:42:50.896Z,102667.16
2019-05-12T04:43:56.665Z,102669.58
2019-05-12T04:45:04.428Z,102664.22
2019-05-12T04:46:09.126Z,102667.99
2019-05-12T04:47:14.698Z,102664.45
2019-05-12T04:48:21.607Z,102660.08
2019-05-12T04:49:26.761Z,102663.67
2019-05-12T04:50:35.460Z,102661.38
2019-05-12T04:51:39.242Z,102662.22
2019-05-12T04:52:44.864Z,102665.92
2019-05-12T04:53:49.956Z,102668.16
2019-05-12T04:54:56.067Z,102676.69
2019-05-12T04:56:10.625Z,102672.97
2019-05-12T04:57:08.961Z,102672.78
2019-05-12T04:58:15.737Z,102671.56
2019-05-12T04:59:21.058Z,102675.92
2019-05-12T05:00:29.407Z,102679.03
2019-05-12T05:01:36.391Z,102684.68
2019-05-12T05:02:45.223Z,102686.57
2019-05-12T05:03:49.343Z,102684.90
2019-05-12T05:04:54.848Z,102685.19
2019-05-12T05:06:00.634Z,102695.30
2019-05-12T05:07:05.385Z,102694.61
2019-05-12T05:08:13.543Z,102685.95
2019-05-12T05:09:17.406Z,102690.24
2019-05-12T05:10:24.990Z,102698.43
2019-05-12T05:11:29.914Z,102703.49
2019-05-12T05:12:35.823Z,102695.69
2019-05-12T05:13:40.575Z,102699.48
2019-05-12T05:14:46.481Z,102699.23
2019-05-12T05:15:51.383Z,102706.91
2019-05-12T05:16:57.069Z,102709.64
2019-05-12T05:18:06.057Z,102703.21
2019-05-12T05:19:09.013Z,102713.03
2019-05-12T05:20:14.034Z,102721.52
2019-05-12T05:21:19.921Z,102719.51
2019-05-12T05:22:24.953Z,102720.27
2019-05-12T05:23:30.800Z,102722.76
2019-05-12T05:24:35.912Z,102729.80
2019-05-12T05:25:43.448Z,102729.33
2019-05-12T05:26:48.871Z,102735.20
2019-05-12T05:27:54.355Z,102736.66
2019-05-12T05:28:59.409Z,102740.30
2019-05-12T05:30:04.538Z,102741.20
2019-05-12T05:31:09.682Z,102739.26
2019-05-12T05:32:15.946Z,102739.77
2019-05-12T05:33:20.653Z,102739.73
2019-05-12T05:34:26.254Z,102742.67
2019-05-12T05:35:35.072Z,102740.91
2019-05-12T05:36:38.807Z,102742.26
2019-05-12T05:37:44.155Z,102744.44
2019-05-12T05:38:51.039Z,102750.49
2019-05-12T05:39:56.482Z,102747.95
2019-05-12T05:41:05.913Z,102753.92
2019-05-12T05:42:09.736Z,102756.55
2019-05-12T05:43:18.415Z,102756.38
2019-05-12T05:44:29.201Z,102764.55
2019-05-12T05:45:35.115Z,102764.04
2019-05-12T05:46:44.450Z,102762.84
2019-05-12T05:47:49.073Z,102766.95
2019-05-12T05:48:54.314Z,102765.53
2019-05-12T05:50:00.142Z,102766.13
2019-05-12T05:51:08.951Z,102769.91
2019-05-12T05:52:13.770Z,102765.61
2019-05-12T05:53:19.857Z,102770.28
2019-05-12T05:54:31.211Z,102776.25
2019-05-12T05:55:34.317Z,102769.61
2019-05-12T05:56:43.094Z,102772.15
2019-05-12T05:57:45.896Z,102780.49
2019-05-12T05:58:54.643Z,102777.02
2019-05-12T06:00:06.314Z,102781.83
2019-05-12T06:01:09.525Z,102784.46
2019-05-12T06:02:16.858Z,102781.30
2019-05-12T06:03:27.230Z,102786.41
2019-05-12T06:04:30.167Z,102783.95
2019-05-12T06:05:38.550Z,102785.71
2019-05-12T06:06:50.772Z,102783.12
2019-05-12T06:07:59.564Z,102781.06
2019-05-12T06:09:09.984Z,102777.61
2019-05-12T06:10:17.808Z,102780.30
2019-05-12T06:11:28.196Z,102778.02
2019-05-12T06:12:29.857Z,102782.11
2019-05-12T06:13:35.587Z,102779.94
2019-05-12T06:14:46.017Z,102787.58
2019-05-12T06:15:47.770Z,102781.56
2019-05-12T06:16:53.800Z,102783.89
2019-05-12T06:17:59.285Z,102787.89
2019-05-12T06:19:04.981Z,102788.98
2019-05-12T06:20:10.400Z,102787.77
2019-05-12T06:21:16.215Z,102784.84
2019-05-12T06:22:20.941Z,102794.92
2019-05-12T06:23:29.099Z,102795.88
2019-05-12T06:24:34.232Z,102796.64
2019-05-12T06:25:49.269Z,102802.66
2019-05-12T06:27:00.471Z,102806.00
2019-05-12T06:28:07.857Z,102805.17
2019-05-12T06:29:20.134Z,102803.83
2019-05-12T06:30:18.867Z,102812.55
2019-05-12T06:31:28.263Z,102808.94
2019-05-12T06:32:33.649Z,102816.56
2019-05-12T06:33:39.429Z,102810.23
2019-05-12T06:34:50.977Z,102817.45
2019-05-12T06:35:57.045Z,102823.35
2019-05-12T06:37:12.158Z,102820.40
2019-05-12T06:38:10.424Z,102824.66
2019-05-12T06:39:20.598Z,102828.58
2019-05-12T06:40:24.355Z,102824.77
2019-05-12T06:41:33.558Z,102828.70
2019-05-12T06:42:38.554Z,102821.60
2019-05-12T06:43:45.384Z,102826.23
2019-05-12T06:44:55.106Z,102831.00
2019-05-12T06:45:57.915Z,102824.97
2019-05-12T06:47:08.070Z,102834.58
2019-05-12T06:48:10.644Z,102838.55
2019-05-12T06:49:17.652Z,102839.48
2019-05-12T06:50:23.817Z,102838.59
2019-05-12T06:51:28.920Z,102840.69
2019-05-12T06:52:38.653Z,102832.79
2019-05-12T06:53:44.206Z,102841.29
2019-05-12T06:54:51.222Z,102836.31
2019-05-12T06:55:56.367Z,102835.97
2019-05-12T06:57:18.759Z,102833.17
2019-05-12T06:58:08.394Z,102840.00
2019-05-12T06:59:14.900Z,102850.44
2019-05-12T07:00:22.232Z,102846.48
2019-05-12T07:01:40.135Z,102847.41
2019-05-12T07:02:52.269Z,102846.48
2019-05-12T07:03:53.486Z,102847.29
2019-05-12T07:04:59.642Z,102841.53
2019-05-12T07:06:09.339Z,102853.44
2019-05-12T07:07:14.125Z,102845.62
2019-05-12T07:08:26.657Z,102851.73
2019-05-12T07:09:28.393Z,102852.02
2019-05-12T07:10:42.915Z,102864.95
2019-05-12T07:11:45.037Z,102864.19
2019-05-12T07:12:58.852Z,102861.75
2019-05-12T07:14:03.098Z,102859.27
2019-05-12T07:15:03.561Z,102859.80
2019-05-12T07:16:19.705Z,102851.09
2019-05-12T07:17:35.660Z,102862.28
2019-05-12T07:18:38.445Z,102864.16
2019-05-12T07:19:44.039Z,102873.75
2019-05-12T07:20:48.935Z,102879.01
2019-05-12T07:21:58.256Z,102884.20
2019-05-12T07:23:03.533Z,102862.40
2019-05-12T07:24:11.044Z,102860.51
2019-05-12T07:25:15.060Z,102861.63
2019-05-12T07:26:23.293Z,102871.12
2019-05-12T07:27:36.576Z,102879.22
2019-05-12T07:28:40.160Z,102882.83
2019-05-12T07:29:43.592Z,102872.09
2019-05-12T07:30:50.030Z,102878.00
2019-05-12T07:31:55.476Z,102875.46
2019-05-12T07:33:01.520Z,102880.24
2019-05-12T07:34:08.396Z,102881.77
2019-05-12T07:35:14.769Z,102879.16
2019-05-12T07:36:21.147Z,102882.13
2019-05-12T07:37:30.094Z,102873.93
2019-05-12T07:38:35.007Z,102868.97
2019-05-12T07:39:47.645Z,102867.82
2019-05-12T07:40:47.533Z,102863.45
2019-05-12T07:41:55.097Z,102857.36
2019-05-12T07:43:03.778Z,102874.56
2019-05-12T07:44:08.955Z,102872.23
2019-05-12T07:45:20.680Z,102877.49
2019-05-12T07:46:21.151Z,102873.02
2019-05-12T07:47:29.282Z,102877.48
2019-05-12T07:48:33.546Z,102885.75
2019-05-12T07:49:38.774Z,102891.23
2019-05-12T07:50:44.354Z,102884.70
2019-05-12T07:51:54.212Z,102873.38
2019-05-12T07:52:59.632Z,102869.66
2019-05-12T07:54:04.803Z,102865.86
2019-05-12T07:55:10.387Z,102865.08
2019-05-12T07:56:19.648Z,102868.84
2019-05-12T07:57:24.187Z,102871.20
2019-05-12T07:58:29.620Z,102868.45
2019-05-12T07:59:40.870Z,102874.47
2019-05-12T08:00:44.203Z,102874.42
2019-05-12T08:01:54.404Z,102871.88
2019-05-12T08:02:58.912Z,102875.81
2019-05-12T08:04:04.687Z,102876.17
2019-05-12T08:05:11.105Z,102875.04
2019-05-12T08:06:17.724Z,102875.28
2019-05-12T08:07:25.920Z,102871.78
2019-05-12T08:08:29.707Z,102876.71
2019-05-12T08:09:36.401Z,102883.95
2019-05-12T08:10:44.160Z,102879.00
2019-05-12T08:11:47.952Z,102882.81
2019-05-12T08:12:59.349Z,102884.23
2019-05-12T08:14:00.714Z,102884.09
2019-05-12T08:15:09.654Z,102884.09
2019-05-12T08:16:14.226Z,102889.08
2019-05-12T08:17:20.015Z,102889.08
2019-05-12T08:18:24.823Z,102883.05
2019-05-12T08:19:30.481Z,102890.42
2019-05-12T08:20:34.985Z,102889.77
2019-05-12T08:21:43.760Z,102896.42
2019-05-12T08:22:47.672Z,102896.97
2019-05-12T08:23:53.675Z,102900.22
2019-05-12T08:24:59.023Z,102900.17
2019-05-12T08:26:12.545Z,102904.80
2019-05-12T08:27:11.043Z,102889.59
2019-05-12T08:28:19.310Z,102905.77
2019-05-12T08:29:24.597Z,102903.29
2019-05-12T08:30:34.727Z,102904.83
2019-05-12T08:31:40.774Z,102906.25
2019-05-12T08:32:46.792Z,102894.05
2019-05-12T08:33:53.777Z,102894.05
2019-05-12T08:34:58.620Z,102889.11
2019-05-12T08:36:11.248Z,102892.83
2019-05-12T08:37:10.735Z,102886.42
2019-05-12T08:38:15.454Z,102891.82
2019-05-12T08:39:23.059Z,102893.45
2019-05-12T08:40:27.204Z,102885.70
2019-05-12T08:41:34.157Z,102894.52
2019-05-12T08:42:39.761Z,102895.73
2019-05-12T08:43:47.073Z,102892.67
2019-05-12T08:44:54.102Z,102898.92
2019-05-12T08:46:09.932Z,102904.31
2019-05-12T08:47:29.052Z,102902.40
2019-05-12T08:48:34.313Z,102906.66
2019-05-12T08:49:50.222Z,102905.63
2019-05-12T08:50:48.293Z,102898.49
2019-05-12T08:51:57.793Z,102896.64
2019-05-12T08:53:04.447Z,102904.43
2019-05-12T08:54:08.541Z,102904.53
2019-05-12T08:55:16.837Z,102897.97
2019-05-12T08:56:23.978Z,102886.09
2019-05-12T08:57:34.903Z,102890.19
2019-05-12T08:58:47.456Z,102890.23
2019-05-12T08:59:44.127Z,102900.42
2019-05-12T09:00:50.470Z,102891.94
2019-05-12T09:02:00.552Z,102894.48
2019-05-12T09:03:03.586Z,102888.02
2019-05-12T09:04:14.662Z,102886.45
2019-05-12T09:05:15.804Z,102888.25
2019-05-12T09:06:23.710Z,102891.70
2019-05-12T09:07:30.286Z,102879.69
2019-05-12T09:08:43.859Z,102881.25
2019-05-12T09:09:43.957Z,102889.84
2019-05-12T09:10:52.234Z,102892.00
2019-05-12T09:11:56.608Z,102885.33
2019-05-12T09:13:04.095Z,102876.02
2019-05-12T09:14:09.047Z,102884.61
2019-05-12T09:15:15.193Z,102889.80
2019-05-12T09:16:19.918Z,102881.57
2019-05-12T09:17:25.421Z,102885.59
2019-05-12T09:18:35.242Z,102889.05
2019-05-12T09:19:38.051Z,102896.11
2019-05-12T09:20:48.736Z,102900.35
2019-05-12T09:21:50.382Z,102897.00
2019-05-12T09:23:00.522Z,102889.61
2019-05-12T09:24:04.256Z,102908.59
2019-05-12T09:25:08.968Z,102899.69
2019-05-12T09:26:18.588Z,102904.86
2019-05-12T09:27:21.024Z,102900.60
2019-05-12T09:28:26.635Z,102905.48
2019-05-12T09:29:31.659Z,102907.26
2019-05-12T09:30:39.971Z,102902.22
2019-05-12T09:31:44.115Z,102902.22
2019-05-12T09:32:50.403Z,102899.36
2019-05-12T09:33:55.929Z,102907.05
2019-05-12T09:35:03.807Z,102906.06
2019-05-12T09:36:11.274Z,102903.11
2019-05-12T09:37:16.323Z,102900.20
2019-05-12T09:38:23.232Z,102894.69
2019-05-12T09:39:34.064Z,102903.31
2019-05-12T09:40:35.988Z,102911.17
2019-05-12T09:41:48.163Z,102905.09
2019-05-12T09:42:48.973Z,102908.09
2019-05-12T09:43:54.583Z,102913.31
2019-05-12T09:45:00.010Z,102908.39
2019-05-12T09:46:06.334Z,102901.95
2019-05-12T09:47:21.929Z,102906.88
2019-05-12T09:48:18.626Z,102913.86
2019-05-12T09:49:31.211Z,102914.75
2019-05-12T09:50:30.380Z,102912.03
2019-05-12T09:51:41.170Z,102916.37
2019-05-12T09:52:44.085Z,102920.93
2019-05-12T09:53:51.472Z,102920.00
2019-05-12T09:54:56.713Z,102920.72
2019-05-12T09:56:01.455Z,102917.05
2019-05-12T09:57:06.712Z,102926.92
2019-05-12T09:58:13.996Z,102925.86
2019-05-12T09:59:22.997Z,102921.17
2019-05-12T10:00:30.266Z,102919.57
2019-05-12T10:01:35.327Z,102924.35
2019-05-12T10:02:39.538Z,102933.20
2019-05-12T10:03:45.155Z,102932.34
2019-05-12T10:04:50.376Z,102932.70
2019-05-12T10:05:57.197Z,102933.33
2019-05-12T10:07:03.838Z,102933.94
2019-05-12T10:08:09.176Z,102941.12
2019-05-12T10:09:15.440Z,102940.92
2019-05-12T10:10:20.983Z,102938.67
2019-05-12T10:11:25.941Z,102938.03
2019-05-12T10:12:38.774Z,102941.10
2019-05-12T10:13:38.689Z,102936.93
2019-05-12T10:14:45.832Z,102938.78
2019-05-12T10:15:51.043Z,102940.41
2019-05-12T10:16:56.396Z,102942.39
2019-05-12T10:18:06.407Z,102937.66
2019-05-12T10:19:08.405Z,102941.22
2019-05-12T10:20:13.844Z,102942.78
2019-05-12T10:21:19.720Z,102950.50
2019-05-12T10:22:29.980Z,102940.12
2019-05-12T10:23:36.390Z,102944.95
2019-05-12T10:24:54.932Z,102949.19
2019-05-12T10:25:48.885Z,102942.61
2019-05-12T10:26:54.218Z,102946.01
2019-05-12T10:28:05.282Z,102945.71
2019-05-12T10:29:16.864Z,102947.08
2019-05-12T10:30:17.297Z,102939.52
2019-05-12T10:31:21.028Z,102934.81
2019-05-12T10:32:27.116Z,102938.78
2019-05-12T10:33:33.786Z,102933.38
2019-05-12T10:34:40.404Z,102942.41
2019-05-12T10:35:44.978Z,102941.41
2019-05-12T10:36:50.877Z,102936.80
2019-05-12T10:38:00.133Z,102940.80
2019-05-12T10:39:04.297Z,102937.39
2019-05-12T10:40:09.580Z,102939.13
2019-05-12T10:41:15.103Z,102946.81
2019-05-12T10:42:20.092Z,102930.66
2019-05-12T10:43:25.359Z,102919.91
2019-05-12T10:44:37.663Z,102920.41
2019-05-12T10:45:37.790Z,102923.75
2019-05-12T10:46:42.677Z,102932.34
2019-05-12T10:47:47.984Z,102940.02
2019-05-12T10:48:53.943Z,102930.77
2019-05-12T10:49:59.113Z,102924.48
2019-05-12T10:51:04.115Z,102922.66
2019-05-12T10:52:09.702Z,102920.02
2019-05-12T10:53:15.792Z,102913.49
2019-05-12T10:54:24.175Z,102925.72
2019-05-12T10:55:28.521Z,102917.94
2019-05-12T10:56:34.810Z,102921.42
2019-05-12T10:57:39.614Z,102909.70
2019-05-12T10:58:45.467Z,102920.59
2019-05-12T10:59:50.779Z,102926.69
2019-05-12T11:00:58.817Z,102924.41
2019-05-12T11:02:03.554Z,102921.96
2019-05-12T11:03:12.202Z,102919.86
2019-05-12T11:04:15.788Z,102923.77
2019-05-12T11:05:23.307Z,102918.64
2019-05-12T11:06:27.819Z,102910.99
2019-05-12T11:07:34.075Z,102921.40
2019-05-12T11:08:41.273Z,102921.48
2019-05-12T11:09:45.983Z,102931.17
2019-05-12T11:10:57.573Z,102932.95
2019-05-12T11:11:58.661Z,102937.69
2019-05-12T11:13:08.213Z,102931.87
2019-05-12T11:14:10.453Z,102936.09
2019-05-12T11:15:15.705Z,102921.95
2019-05-12T11:16:22.845Z,102922.78
2019-05-12T11:17:33.913Z,102938.31
2019-05-12T11:18:39.710Z,102939.45
2019-05-12T11:19:47.299Z,102931.14
2019-05-12T11:20:54.420Z,102912.26
2019-05-12T11:21:59.503Z,102928.66
2019-05-12T11:23:05.035Z,102921.98
2019-05-12T11:24:10.009Z,102924.09
2019-05-12T11:25:15.549Z,102935.14
2019-05-12T11:26:20.629Z,102935.95
2019-05-12T11:27:25.901Z,102943.78
2019-05-12T11:28:30.573Z,102944.06
2019-05-12T11:29:45.801Z,102948.64
2019-05-12T11:30:43.714Z,102943.05
2019-05-12T11:31:49.127Z,102944.63
2019-05-12T11:32:54.261Z,102949.91
2019-05-12T11:34:00.580Z,102945.23
2019-05-12T11:35:05.475Z,102937.84
2019-05-12T11:36:10.694Z,102949.05
2019-05-12T11:37:15.984Z,102938.13
2019-05-12T11:38:21.250Z,102932.41
2019-05-12T11:39:30.583Z,102924.78
2019-05-12T11:40:34.649Z,102925.91
2019-05-12T11:41:39.454Z,102937.25
2019-05-12T11:42:46.768Z,102937.82
2019-05-12T11:43:51.589Z,102938.91
2019-05-12T11:44:56.698Z,102946.64
2019-05-12T11:46:01.952Z,102938.20
2019-05-12T11:47:07.517Z,102936.13
2019-05-12T11:48:14.302Z,102939.17
2019-05-12T11:49:21.655Z,102931.82
2019-05-12T11:50:26.055Z,102932.66
2019-05-12T11:51:31.578Z,102937.42
2019-05-12T11:52:36.278Z,102937.11
2019-05-12T11:53:44.375Z,102937.88
2019-05-12T11:54:51.257Z,102921.11
2019-05-12T11:56:02.207Z,102926.70
2019-05-12T11:57:04.455Z,102930.03
2019-05-12T11:58:11.714Z,102922.11
2019-05-12T11:59:16.569Z,102924.48
2019-05-12T12:00:24.217Z,102930.52
2019-05-12T12:01:29.568Z,102929.78
2019-05-12T12:02:35.186Z,102933.27
2019-05-12T12:03:40.142Z,102933.12
2019-05-12T12:04:48.756Z,102928.81
2019-05-12T12:05:53.997Z,102927.11
2019-05-12T12:06:59.903Z,102928.61
2019-05-12T12:08:04.746Z,102928.83
2019-05-12T12:09:15.474Z,102931.20
2019-05-12T12:10:16.837Z,102925.56
2019-05-12T12:11:27.640Z,102926.02
2019-05-12T12:12:28.668Z,102931.97
2019-05-12T12:13:34.280Z,102931.83
2019-05-12T12:14:45.027Z,102921.13
2019-05-12T12:15:46.484Z,102924.17
2019-05-12T12:16:54.287Z,102922.08
2019-05-12T12:18:04.038Z,102923.75
2019-05-12T12:19:06.678Z,102929.42
2019-05-12T12:20:22.057Z,102927.16
2019-05-12T12:21:23.559Z,102927.03
2019-05-12T12:22:29.805Z,102930.44
2019-05-12T12:23:35.390Z,102939.47
2019-05-12T12:24:43.521Z,102933.81
2019-05-12T12:25:48.779Z,102935.98
2019-05-12T12:26:55.370Z,102924.48
2019-05-12T12:27:59.830Z,102925.29
2019-05-12T12:29:05.502Z,102924.28
2019-05-12T12:30:18.543Z,102929.54
2019-05-12T12:31:17.787Z,102937.48
2019-05-12T12:32:23.356Z,102945.94
2019-05-12T12:33:31.170Z,102942.94
2019-05-12T12:34:35.793Z,102940.31
2019-05-12T12:35:41.671Z,102943.41
2019-05-12T12:36:46.700Z,102942.36