createdAt,value
2023-04-02T00:00:52.454Z,40.18
2023-04-02T00:01:52.485Z,40.53
2023-04-02T00:02:52.476Z,40.92
2023-04-02T00:03:52.457Z,41.51
2023-04-02T00:04:52.394Z,42.07
2023-04-02T00:05:52.399Z,48.01
2023-04-02T00:06:52.370Z,42.10
2023-04-02T00:07:52.372Z,46.23
2023-04-02T00:08:52.360Z,47.11
2023-04-02T00:09:52.348Z,57.38
2023-04-02T00:10:52.344Z,54.36
2023-04-02T00:11:52.317Z,52.52
2023-04-02T00:12:52.314Z,51.13
2023-04-02T00:13:52.296Z,48.77
2023-04-02T00:14:52.294Z,45.89
2023-04-02T00:15:52.290Z,44.95
2023-04-02T00:16:52.326Z,43.93
2023-04-02T00:17:52.307Z,43.13
2023-04-02T00:18:52.256Z,42.50
2023-04-02T00:19:52.231Z,49.18
2023-04-02T00:20:52.251Z,43.01
2023-04-02T00:21:52.226Z,44.52
2023-04-02T00:22:52.210Z,52.31
2023-04-02T00:23:52.195Z,58.79
2023-04-02T00:24:52.184Z,59.06
2023-04-02T00:25:52.180Z,58.26
2023-04-02T00:26:52.166Z,63.79
2023-04-02T00:27:52.149Z,58.40
2023-04-02T00:28:52.157Z,57.01
2023-04-02T00:29:52.138Z,54.00
2023-04-02T00:30:52.127Z,55.42
2023-04-02T00:31:52.126Z,51.46
2023-04-02T00:32:52.173Z,48.77
2023-04-02T00:33:52.087Z,47.14
2023-04-02T00:34:52.080Z,47.03
2023-04-02T00:35:52.106Z,44.54
2023-04-02T00:36:52.059Z,44.10
2023-04-02T00:37:52.049Z,44.29
2023-04-02T00:38:52.035Z,45.85
2023-04-02T00:39:52.023Z,43.22
2023-04-02T00:40:52.012Z,42.60
2023-04-02T00:41:52.010Z,47.03
2023-04-02T00:42:51.991Z,42.44
2023-04-02T00:43:51.982Z,43.57
2023-04-02T00:44:51.974Z,47.64
2023-04-02T00:45:51.990Z,46.17
2023-04-02T00:46:51.960Z,46.14
2023-04-02T00:47:51.971Z,43.08
2023-04-02T00:48:51.933Z,47.38
2023-04-02T00:49:51.921Z,44.74
2023-04-02T00:50:51.912Z,42.20
2023-04-02T00:51:51.903Z,41.53
2023-04-02T00:52:51.903Z,42.11
2023-04-02T00:53:51.871Z,42.30
2023-04-02T00:54:51.880Z,42.88
2023-04-02T00:55:51.852Z,43.39
2023-04-02T00:56:51.910Z,41.43
2023-04-02T00:57:51.829Z,41.65
2023-04-02T00:58:51.825Z,42.03
2023-04-02T00:59:51.828Z,43.40
2023-04-02T01:00:51.799Z,42.11
2023-04-02T01:01:51.825Z,41.30
2023-04-02T01:02:51.863Z,41.37
2023-04-02T01:03:51.825Z,41.84
2023-04-02T01:04:51.762Z,42.31
2023-04-02T01:05:51.743Z,41.83
2023-04-02T01:06:51.747Z,40.97
2023-04-02T01:07:51.737Z,41.26
2023-04-02T01:08:51.713Z,42.39
2023-04-02T01:09:51.724Z,41.94
2023-04-02T01:10:51.697Z,41.88
2023-04-02T01:11:51.689Z,41.11
2023-04-02T01:12:51.678Z,41.29
2023-04-02T01:13:51.659Z,40.97
2023-04-02T01:14:51.654Z,41.77
2023-04-02T01:15:51.655Z,42.34
2023-04-02T01:16:51.639Z,40.97
2023-04-02T01:17:52.856Z,40.95
2023-04-02T01:18:52.736Z,41.63
2023-04-02T01:19:52.770Z,42.96
2023-04-02T01:20:52.709Z,44.17
2023-04-02T01:21:52.712Z,49.28
2023-04-02T01:22:52.695Z,48.63
2023-04-02T01:23:52.714Z,50.23
2023-04-02T01:24:52.673Z,50.53
2023-04-02T01:25:52.667Z,50.40
2023-04-02T01:26:52.670Z,50.46
2023-04-02T01:27:52.641Z,49.74
2023-04-02T01:28:52.623Z,49.73
2023-04-02T01:29:52.616Z,49.11
2023-04-02T01:30:52.634Z,48.82
2023-04-02T01:31:52.609Z,48.69
2023-04-02T01:32:52.615Z,47.98
2023-04-02T01:33:52.581Z,48.10
2023-04-02T01:34:52.567Z,48.00
2023-04-02T01:35:52.606Z,49.88
2023-04-02T01:36:52.568Z,52.73
2023-04-02T01:37:52.538Z,56.62
2023-04-02T01:38:52.552Z,56.49
2023-04-02T01:39:52.519Z,56.34
2023-04-02T01:40:52.513Z,55.74
2023-04-02T01:41:52.521Z,54.01
2023-04-02T01:42:52.497Z,53.62
2023-04-02T01:43:52.476Z,53.75
2023-04-02T01:44:52.471Z,52.34
2023-04-02T01:45:52.475Z,49.09
2023-04-02T01:46:52.556Z,49.02
2023-04-02T01:47:52.474Z,47.17
2023-04-02T01:48:52.429Z,45.96
2023-04-02T01:49:52.740Z,48.98
2023-04-02T01:50:52.408Z,45.02
2023-04-02T01:51:52.418Z,45.58
2023-04-02T01:52:52.405Z,46.29
2023-04-02T01:53:52.394Z,47.31
2023-04-02T01:54:52.378Z,47.01
2023-04-02T01:55:52.354Z,47.12
2023-04-02T01:56:52.372Z,45.59
2023-04-02T01:57:52.340Z,45.47
2023-04-02T01:58:52.323Z,45.87
2023-04-02T01:59:52.315Z,46.50
2023-04-02T02:00:52.329Z,48.08
2023-04-02T02:01:52.350Z,48.12
2023-04-02T02:02:52.313Z,48.29
2023-04-02T02:03:52.282Z,49.30
2023-04-02T02:04:52.269Z,48.94
2023-04-02T02:05:52.276Z,51.43
2023-04-02T02:06:52.274Z,48.81
2023-04-02T02:07:52.241Z,50.43
2023-04-02T02:08:52.227Z,51.20
2023-04-02T02:09:52.243Z,51.65
2023-04-02T02:10:52.201Z,52.53
2023-04-02T02:11:52.202Z,53.99
2023-04-02T02:12:52.204Z,54.60
2023-04-02T02:13:52.179Z,54.99
2023-04-02T02:14:52.223Z,55.94
2023-04-02T02:15:52.158Z,57.17
2023-04-02T02:16:52.142Z,56.50
2023-04-02T02:17:52.208Z,55.01
2023-04-02T02:18:52.135Z,54.52
2023-04-02T02:19:52.121Z,52.52
2023-04-02T02:20:52.107Z,51.56
2023-04-02T02:21:52.093Z,51.86
2023-04-02T02:22:52.099Z,48.97
2023-04-02T02:23:52.085Z,48.33
2023-04-02T02:24:52.079Z,47.39
2023-04-02T02:25:52.064Z,47.88
2023-04-02T02:26:52.056Z,47.75
2023-04-02T02:27:52.054Z,46.40
2023-04-02T02:28:52.032Z,45.83
2023-04-02T02:29:52.028Z,44.92
2023-04-02T02:30:52.013Z,47.56
2023-04-02T02:31:52.024Z,45.02
2023-04-02T02:32:52.063Z,45.73
2023-04-02T02:33:51.996Z,50.55
2023-04-02T02:34:51.976Z,47.97
2023-04-02T02:35:52.048Z,49.41
2023-04-02T02:36:51.950Z,52.77
2023-04-02T02:37:51.959Z,52.68
2023-04-02T02:38:54.062Z,53.79
2023-04-02T02:39:52.928Z,55.16
2023-04-02T02:40:51.913Z,56.03
2023-04-02T02:41:51.907Z,57.35
2023-04-02T02:42:51.902Z,56.83
2023-04-02T02:43:51.886Z,57.54
2023-04-02T02:44:51.873Z,59.42
2023-04-02T02:45:51.884Z,61.04
2023-04-02T02:46:51.850Z,62.90
2023-04-02T02:47:51.902Z,64.77
2023-04-02T02:48:51.829Z,66.41
2023-04-02T02:49:51.823Z,66.01
2023-04-02T02:50:51.815Z,64.84
2023-04-02T02:51:51.799Z,64.43
2023-04-02T02:52:51.797Z,61.91
2023-04-02T02:53:51.794Z,59.00
2023-04-02T02:54:51.780Z,57.00
2023-04-02T02:55:51.757Z,57.54
2023-04-02T02:56:51.766Z,60.14
2023-04-02T02:57:51.751Z,59.37
2023-04-02T02:58:51.729Z,60.24
2023-04-02T02:59:51.722Z,57.73
2023-04-02T03:00:51.708Z,56.95
2023-04-02T03:01:51.698Z,56.75
2023-04-02T03:02:51.768Z,55.85
2023-04-02T03:03:51.913Z,57.64
2023-04-02T03:04:51.667Z,60.21
2023-04-02T03:05:51.664Z,59.22
2023-04-02T03:06:51.647Z,58.59
2023-04-02T03:07:51.656Z,57.03
2023-04-02T03:08:51.631Z,58.75
2023-04-02T03:09:51.621Z,61.84
2023-04-02T03:10:51.610Z,58.55
2023-04-02T03:11:51.604Z,52.82
2023-04-02T03:12:51.602Z,49.47
2023-04-02T03:13:51.582Z,49.33
2023-04-02T03:14:51.573Z,48.57
2023-04-02T03:15:51.586Z,48.04
2023-04-02T03:16:51.549Z,46.41
2023-04-02T03:17:51.644Z,45.25
2023-04-02T03:18:51.534Z,44.00
2023-04-02T03:19:51.532Z,45.38
2023-04-02T03:20:51.505Z,44.21
2023-04-02T03:21:51.497Z,44.99
2023-04-02T03:22:51.498Z,45.07
2023-04-02T03:23:51.476Z,45.59
2023-04-02T03:24:51.482Z,44.88
2023-04-02T03:25:51.457Z,44.16
2023-04-02T03:26:51.448Z,42.74
2023-04-02T03:27:51.449Z,43.65
2023-04-02T03:28:51.436Z,44.38
2023-04-02T03:29:51.420Z,45.39
2023-04-02T03:30:51.475Z,48.74
2023-04-02T03:31:51.406Z,51.14
2023-04-02T03:32:51.473Z,52.72
2023-04-02T03:33:51.383Z,51.68
2023-04-02T03:34:51.369Z,51.19
2023-04-02T03:35:51.382Z,53.71
2023-04-02T03:36:51.355Z,53.38
2023-04-02T03:37:51.352Z,50.60
2023-04-02T03:38:51.331Z,48.50
2023-04-02T03:39:51.328Z,48.20
2023-04-02T03:40:51.307Z,49.50
2023-04-02T03:41:51.299Z,49.29
2023-04-02T03:42:51.294Z,50.30
2023-04-02T03:43:51.277Z,51.44
2023-04-02T03:44:51.287Z,51.64
2023-04-02T03:45:51.256Z,52.19
2023-04-02T03:46:51.282Z,50.94
2023-04-02T03:47:51.289Z,51.01
2023-04-02T03:48:51.226Z,50.01
2023-04-02T03:49:51.216Z,49.28
2023-04-02T03:50:51.213Z,49.52
2023-04-02T03:51:51.207Z,49.10
2023-04-02T03:52:51.195Z,48.07
2023-04-02T03:53:51.191Z,47.71
2023-04-02T03:54:53.791Z,46.27
2023-04-02T03:55:51.155Z,45.07
2023-04-02T03:56:51.182Z,44.73
2023-04-02T03:57:51.135Z,48.35
2023-04-02T03:58:51.142Z,46.59
2023-04-02T03:59:51.113Z,47.03
2023-04-02T04:00:51.109Z,48.20
2023-04-02T04:01:51.145Z,50.44
2023-04-02T04:02:51.128Z,57.20
2023-04-02T04:03:51.093Z,56.42
2023-04-02T04:04:51.062Z,56.22
2023-04-02T04:05:51.058Z,59.04
2023-04-02T04:06:51.044Z,57.83
2023-04-02T04:07:51.039Z,57.90
2023-04-02T04:08:51.030Z,57.74
2023-04-02T04:09:51.014Z,57.53
2023-04-02T04:10:51.047Z,57.54
2023-04-02T04:11:50.994Z,58.25
2023-04-02T04:12:51.001Z,58.26
2023-04-02T04:13:50.983Z,58.63
2023-04-02T04:14:50.961Z,58.53
2023-04-02T04:15:51.059Z,58.19
2023-04-02T04:16:50.981Z,56.96
2023-04-02T04:17:50.995Z,56.47
2023-04-02T04:18:50.930Z,56.94
2023-04-02T04:19:50.909Z,55.29
2023-04-02T04:20:50.952Z,55.85
2023-04-02T04:21:50.887Z,55.59
2023-04-02T04:22:50.881Z,55.95
2023-04-02T04:23:50.879Z,55.84
2023-04-02T04:24:50.863Z,55.22
2023-04-02T04:25:50.851Z,55.15
2023-04-02T04:26:50.840Z,56.11
2023-04-02T04:27:50.831Z,53.21
2023-04-02T04:28:50.861Z,53.71
2023-04-02T04:29:50.822Z,53.02
2023-04-02T04:30:50.813Z,53.61
2023-04-02T04:31:50.853Z,52.64
2023-04-02T04:32:50.796Z,50.98
2023-04-02T04:33:50.789Z,53.49
2023-04-02T04:34:50.783Z,52.37
2023-04-02T04:35:50.805Z,52.58
2023-04-02T04:36:50.750Z,51.39
2023-04-02T04:37:50.727Z,50.50
2023-04-02T04:38:50.733Z,52.75
2023-04-02T04:39:50.711Z,53.83
2023-04-02T04:40:50.710Z,54.04
2023-04-02T04:41:50.700Z,51.68
2023-04-02T04:42:50.691Z,52.59
2023-04-02T04:43:50.683Z,50.80
2023-04-02T04:44:50.666Z,46.06
2023-04-02T04:45:50.686Z,45.86
2023-04-02T04:46:50.647Z,46.54
2023-04-02T04:47:50.683Z,46.97
2023-04-02T04:48:50.640Z,44.96
2023-04-02T04:49:50.620Z,53.95
2023-04-02T04:50:50.610Z,47.57
2023-04-02T04:51:50.601Z,45.61
2023-04-02T04:52:50.591Z,45.14
2023-04-02T04:53:50.586Z,45.30
2023-04-02T04:54:50.568Z,44.98
2023-04-02T04:55:50.554Z,44.75
2023-04-02T04:56:50.559Z,45.98
2023-04-02T04:57:50.540Z,46.50
2023-04-02T04:58:50.532Z,47.73
2023-04-02T04:59:50.522Z,49.08
2023-04-02T05:00:50.506Z,47.77
2023-04-02T05:01:50.695Z,48.42
2023-04-02T05:02:50.525Z,46.54
2023-04-02T05:03:50.493Z,47.00
2023-04-02T05:04:52.872Z,49.36
2023-04-02T05:05:50.458Z,54.19
2023-04-02T05:06:50.443Z,54.03
2023-04-02T05:07:50.442Z,48.76
2023-04-02T05:08:50.431Z,47.75
2023-04-02T05:09:50.422Z,48.00
2023-04-02T05:10:51.390Z,46.18
2023-04-02T05:11:50.392Z,47.00
2023-04-02T05:12:51.265Z,45.35
2023-04-02T05:13:50.387Z,45.74
2023-04-02T05:14:50.364Z,46.22
2023-04-02T05:15:50.363Z,47.07
2023-04-02T05:16:50.343Z,45.25
2023-04-02T05:17:50.372Z,46.69
2023-04-02T05:18:50.334Z,46.83
2023-04-02T05:19:50.316Z,51.24
2023-04-02T05:20:50.302Z,47.25
2023-04-02T05:21:50.290Z,47.88
2023-04-02T05:22:50.280Z,48.39
2023-04-02T05:23:50.278Z,46.79
2023-04-02T05:24:50.269Z,46.32
2023-04-02T05:25:50.257Z,46.72
2023-04-02T05:26:50.243Z,47.22
2023-04-02T05:27:50.221Z,48.88
2023-04-02T05:28:50.228Z,47.68
2023-04-02T05:29:50.196Z,52.19
2023-04-02T05:30:50.191Z,47.97
2023-04-02T05:31:50.361Z,48.02
2023-04-02T05:32:50.197Z,48.94
2023-04-02T05:33:50.178Z,47.36
2023-04-02T05:34:50.165Z,49.42
2023-04-02T05:35:50.190Z,48.81
2023-04-02T05:36:50.134Z,51.16
2023-04-02T05:37:50.133Z,45.47
2023-04-02T05:38:50.113Z,44.54
2023-04-02T05:39:50.117Z,48.23
2023-04-02T05:40:50.094Z,44.94
2023-04-02T05:41:50.085Z,49.46
2023-04-02T05:42:50.081Z,49.99
2023-04-02T05:43:50.072Z,51.24
2023-04-02T05:44:51.058Z,52.35
2023-04-02T05:45:50.044Z,52.51
2023-04-02T05:46:50.086Z,48.29
2023-04-02T05:47:50.051Z,43.77
2023-04-02T05:48:50.014Z,46.82
2023-04-02T05:49:50.022Z,43.79
2023-04-02T05:50:49.996Z,46.02
2023-04-02T05:51:49.985Z,47.48
2023-04-02T05:52:49.969Z,51.78
2023-04-02T05:53:49.965Z,43.69
2023-04-02T05:54:49.967Z,43.40
2023-04-02T05:55:49.953Z,43.60
2023-04-02T05:56:49.970Z,44.38
2023-04-02T05:58:07.032Z,43.79
2023-04-02T05:58:51.988Z,45.16
2023-04-02T05:59:49.904Z,44.76
2023-04-02T06:00:49.888Z,45.73
2023-04-02T06:01:49.914Z,45.41
2023-04-02T06:02:49.903Z,44.24
2023-04-02T06:03:49.881Z,45.85
2023-04-02T06:04:49.859Z,46.63
2023-04-02T06:05:49.835Z,45.63
2023-04-02T06:06:49.848Z,44.28
2023-04-02T06:07:49.815Z,44.03
2023-04-02T06:08:49.813Z,46.80
2023-04-02T06:09:49.808Z,46.18
2023-04-02T06:10:49.785Z,42.65
2023-04-02T06:11:49.770Z,47.80
2023-04-02T06:12:49.770Z,44.87
2023-04-02T06:13:49.759Z,46.39
2023-04-02T06:14:49.754Z,46.01
2023-04-02T06:15:49.739Z,53.36
2023-04-02T06:16:49.774Z,48.06
2023-04-02T06:17:49.730Z,47.82
2023-04-02T06:18:49.698Z,47.78
2023-04-02T06:19:49.704Z,44.85
2023-04-02T06:20:49.684Z,44.47
2023-04-02T06:21:49.677Z,43.75
2023-04-02T06:22:49.656Z,44.15
2023-04-02T06:23:49.651Z,46.63
2023-04-02T06:24:49.643Z,43.67
2023-04-02T06:25:49.622Z,44.46
2023-04-02T06:26:49.612Z,49.89
2023-04-02T06:27:49.913Z,53.46
2023-04-02T06:28:49.609Z,46.72
2023-04-02T06:29:49.649Z,48.35
2023-04-02T06:30:49.579Z,45.60
2023-04-02T06:31:49.613Z,47.08
2023-04-02T06:32:49.598Z,48.25
2023-04-02T06:33:49.606Z,44.33
2023-04-02T06:34:49.541Z,47.98
2023-04-02T06:35:49.532Z,47.10
2023-04-02T06:36:49.531Z,42.85
2023-04-02T06:37:49.505Z,46.98
2023-04-02T06:38:49.500Z,45.86
2023-04-02T06:39:49.507Z,48.51
2023-04-02T06:40:49.500Z,44.45
2023-04-02T06:41:49.460Z,42.79
2023-04-02T06:42:49.450Z,46.20
2023-04-02T06:43:49.447Z,53.18
2023-04-02T06:44:49.455Z,50.09
2023-04-02T06:45:49.508Z,49.63
2023-04-02T06:46:51.806Z,45.88
2023-04-02T06:47:49.429Z,49.10
2023-04-02T06:48:49.404Z,47.93
2023-04-02T06:49:49.400Z,50.30
2023-04-02T06:50:49.377Z,44.82
2023-04-02T06:51:49.360Z,48.83
2023-04-02T06:52:49.346Z,51.51
2023-04-02T06:53:49.341Z,48.17
2023-04-02T06:54:49.372Z,50.35
2023-04-02T06:55:49.331Z,46.69
2023-04-02T06:56:49.315Z,51.41
2023-04-02T06:57:49.301Z,52.50
2023-04-02T06:58:49.284Z,44.65
2023-04-02T06:59:49.276Z,46.15
2023-04-02T07:00:49.283Z,48.18
2023-04-02T07:01:49.329Z,45.52
2023-04-02T07:02:49.267Z,47.46
2023-04-02T07:03:49.239Z,51.57
2023-04-02T07:04:49.251Z,50.72
2023-04-02T07:05:49.221Z,50.71
2023-04-02T07:06:49.205Z,51.37
2023-04-02T07:07:49.191Z,50.94
2023-04-02T07:08:49.179Z,48.59
2023-04-02T07:09:49.179Z,49.06
2023-04-02T07:10:49.168Z,50.25
2023-04-02T07:11:49.145Z,46.08
2023-04-02T07:12:49.202Z,52.81
2023-04-02T07:13:49.116Z,52.60
2023-04-02T07:14:49.141Z,45.07
2023-04-02T07:15:49.144Z,48.66
2023-04-02T07:16:49.104Z,51.84
2023-04-02T07:17:49.108Z,50.00
2023-04-02T07:18:49.084Z,45.00
2023-04-02T07:19:49.066Z,50.17
2023-04-02T07:20:49.060Z,48.19
2023-04-02T07:21:49.049Z,49.75
2023-04-02T07:22:49.030Z,50.32
2023-04-02T07:23:49.025Z,52.85
2023-04-02T07:24:49.014Z,49.07
2023-04-02T07:25:49.009Z,53.61
2023-04-02T07:26:48.990Z,49.52
2023-04-02T07:27:48.973Z,47.30
2023-04-02T07:28:48.963Z,49.16
2023-04-02T07:29:48.949Z,49.36
2023-04-02T07:30:48.954Z,51.38
2023-04-02T07:31:49.198Z,48.13
2023-04-02T07:32:48.930Z,45.66
2023-04-02T07:33:48.916Z,46.27
2023-04-02T07:34:48.921Z,51.58
2023-04-02T07:35:48.910Z,55.16
2023-04-02T07:36:49.072Z,47.99
2023-04-02T07:37:48.885Z,44.00
2023-04-02T07:38:48.867Z,48.42
2023-04-02T07:39:48.843Z,46.60
2023-04-02T07:40:48.846Z,46.66
2023-04-02T07:41:48.829Z,43.39
2023-04-02T07:42:49.169Z,48.38
2023-04-02T07:43:48.896Z,47.15
2023-04-02T07:44:48.883Z,47.90
2023-04-02T07:45:49.835Z,46.05
2023-04-02T07:46:48.812Z,45.49
2023-04-02T07:47:48.834Z,45.58
2023-04-02T07:48:48.820Z,51.66
2023-04-02T07:49:48.774Z,44.95
2023-04-02T07:50:48.797Z,52.00
2023-04-02T07:51:48.992Z,44.15
2023-04-02T07:52:48.741Z,49.99
2023-04-02T07:53:48.715Z,44.79
2023-04-02T07:54:48.724Z,46.58
2023-04-02T07:55:48.704Z,44.44
2023-04-02T07:56:48.674Z,45.01
2023-04-02T07:57:48.681Z,44.61
2023-04-02T07:58:48.660Z,43.32
2023-04-02T07:59:48.648Z,44.65
2023-04-02T08:00:48.642Z,47.99
2023-04-02T08:01:48.649Z,49.41
2023-04-02T08:02:48.640Z,50.32
2023-04-02T08:03:48.651Z,47.23
2023-04-02T08:04:48.596Z,48.67
2023-04-02T08:05:48.611Z,43.38
2023-04-02T08:06:48.591Z,46.55
2023-04-02T08:07:48.555Z,43.17
2023-04-02T08:08:48.568Z,42.83
2023-04-02T08:09:48.544Z,45.95
2023-04-02T08:10:48.527Z,44.60
2023-04-02T08:11:48.529Z,46.35
2023-04-02T08:12:48.525Z,45.59
2023-04-02T08:13:48.522Z,49.74
2023-04-02T08:14:49.474Z,45.23
2023-04-02T08:15:48.493Z,46.73
2023-04-02T08:16:48.521Z,44.93
2023-04-02T08:17:48.516Z,48.88
2023-04-02T08:18:48.453Z,44.75
2023-04-02T08:19:54.795Z,43.91
2023-04-02T08:20:50.443Z,44.43
2023-04-02T08:21:48.449Z,44.38
2023-04-02T08:22:48.414Z,44.22
2023-04-02T08:23:48.473Z,45.40
2023-04-02T08:24:48.472Z,51.61
2023-04-02T08:25:48.375Z,49.28
2023-04-02T08:26:48.381Z,47.92
2023-04-02T08:27:48.363Z,46.51
2023-04-02T08:28:48.355Z,51.82
2023-04-02T08:29:48.341Z,46.15
2023-04-02T08:30:48.354Z,48.65
2023-04-02T08:31:48.326Z,48.39
2023-04-02T08:32:49.046Z,44.84
2023-04-02T08:33:48.307Z,49.64
2023-04-02T08:34:48.282Z,46.69
2023-04-02T08:35:48.320Z,44.72
2023-04-02T08:36:48.273Z,47.13
2023-04-02T08:37:48.265Z,47.90
2023-04-02T08:38:48.248Z,45.62
2023-04-02T08:39:48.303Z,51.04
2023-04-02T08:40:48.222Z,44.59
2023-04-02T08:41:48.248Z,46.26
2023-04-02T08:42:48.314Z,52.24
2023-04-02T08:43:48.192Z,48.86
2023-04-02T08:44:48.180Z,52.38
2023-04-02T08:45:48.185Z,47.07
2023-04-02T08:46:48.175Z,45.16
2023-04-02T08:47:48.176Z,47.72
2023-04-02T08:48:48.156Z,44.84
2023-04-02T08:49:48.136Z,47.63
2023-04-02T08:50:48.119Z,47.19
2023-04-02T08:51:48.112Z,45.82
2023-04-02T08:52:49.119Z,51.78
2023-04-02T08:53:48.102Z,49.78
2023-04-02T08:54:48.091Z,48.35
2023-04-02T08:55:48.119Z,46.14
2023-04-02T08:56:48.124Z,46.35
2023-04-02T08:57:48.060Z,47.59
2023-04-02T08:58:48.051Z,48.70
2023-04-02T08:59:48.053Z,49.18
2023-04-02T09:00:48.035Z,46.08
2023-04-02T09:01:48.046Z,44.84
2023-04-02T09:02:47.986Z,49.58
2023-04-02T09:03:47.972Z,49.51
2023-04-02T09:04:48.002Z,47.08
2023-04-02T09:05:47.964Z,46.27
2023-04-02T09:06:47.959Z,53.41
2023-04-02T09:07:47.948Z,47.91
2023-04-02T09:08:47.936Z,45.97
2023-04-02T09:09:47.916Z,48.52
2023-04-02T09:10:47.897Z,50.25
2023-04-02T09:11:48.917Z,49.05
2023-04-02T09:12:47.895Z,44.55
2023-04-02T09:13:47.889Z,49.41
2023-04-02T09:14:48.057Z,44.37
2023-04-02T09:15:47.927Z,45.73
2023-04-02T09:16:47.931Z,53.17
2023-04-02T09:17:54.021Z,49.95
2023-04-02T09:18:50.016Z,48.00
2023-04-02T09:19:47.808Z,49.56
2023-04-02T09:20:47.796Z,47.68
2023-04-02T09:21:47.795Z,48.24
2023-04-02T09:22:48.787Z,47.74
2023-04-02T09:23:47.769Z,45.39
2023-04-02T09:24:47.768Z,47.15
2023-04-02T09:25:57.392Z,46.94
2023-04-02T09:26:49.761Z,45.13
2023-04-02T09:27:47.725Z,47.38
2023-04-02T09:28:47.714Z,48.49
2023-04-02T09:29:47.705Z,48.55
2023-04-02T09:30:47.722Z,48.63
2023-04-02T09:31:47.718Z,45.59
2023-04-02T09:32:47.702Z,46.36
2023-04-02T09:33:47.659Z,49.76
2023-04-02T09:34:47.660Z,48.06
2023-04-02T09:35:47.671Z,50.78
2023-04-02T09:36:47.631Z,44.92
2023-04-02T09:37:47.636Z,47.90
2023-04-02T09:38:47.611Z,51.46
2023-04-02T09:39:47.604Z,45.64
2023-04-02T09:40:47.602Z,48.63
2023-04-02T09:41:55.798Z,45.16
2023-04-02T09:42:49.585Z,45.31
2023-04-02T09:43:47.562Z,49.82
2023-04-02T09:44:47.548Z,48.44
2023-04-02T09:45:47.541Z,45.65
2023-04-02T09:46:47.570Z,46.70
2023-04-02T09:47:47.568Z,45.96
2023-04-02T09:48:47.511Z,52.61
2023-04-02T09:49:47.499Z,48.02
2023-04-02T09:50:47.487Z,50.52
2023-04-02T09:51:47.480Z,50.72
2023-04-02T09:52:47.475Z,47.20
2023-04-02T09:53:47.459Z,50.05
2023-04-02T09:54:47.444Z,48.80
2023-04-02T09:55:47.447Z,45.74
2023-04-02T09:56:47.435Z,48.55
2023-04-02T09:57:47.425Z,46.80
2023-04-02T09:58:48.406Z,50.33
2023-04-02T09:59:47.389Z,50.80
2023-04-02T10:00:47.520Z,51.70
2023-04-02T10:01:47.415Z,48.30
2023-04-02T10:03:02.984Z,47.58
2023-04-02T10:03:48.401Z,49.45
2023-04-02T10:04:47.479Z,46.52
2023-04-02T10:05:47.602Z,48.44
2023-04-02T10:06:47.332Z,47.45
2023-04-02T10:07:47.332Z,47.66
2023-04-02T10:08:47.304Z,46.09
2023-04-02T10:09:47.294Z,49.47
2023-04-02T10:10:47.282Z,46.54
2023-04-02T10:11:47.270Z,52.46
2023-04-02T10:12:47.276Z,45.80
2023-04-02T10:13:47.290Z,48.21
2023-04-02T10:14:47.266Z,49.72
2023-04-02T10:15:47.258Z,50.09
2023-04-02T10:16:47.286Z,47.24
2023-04-02T10:17:47.258Z,50.28
2023-04-02T10:18:47.213Z,50.72
2023-04-02T10:19:47.259Z,52.69
2023-04-02T10:20:51.193Z,48.62
2023-04-02T10:21:48.185Z,49.70
2023-04-02T10:22:47.208Z,46.89
2023-04-02T10:23:47.146Z,48.28
2023-04-02T10:24:47.139Z,47.57
2023-04-02T10:25:47.122Z,52.48
2023-04-02T10:26:47.113Z,52.18
2023-04-02T10:27:47.126Z,48.63
2023-04-02T10:28:47.096Z,47.22
2023-04-02T10:29:47.097Z,49.81
2023-04-02T10:30:47.102Z,49.17
2023-04-02T10:31:47.066Z,47.73
2023-04-02T10:32:47.088Z,50.03
2023-04-02T10:33:47.062Z,47.76
2023-04-02T10:34:47.032Z,50.52
2023-04-02T10:35:47.104Z,53.80
2023-04-02T10:36:47.021Z,46.82
2023-04-02T10:37:47.141Z,44.12
2023-04-02T10:38:47.000Z,49.87
2023-04-02T10:39:47.003Z,46.22
2023-04-02T10:40:46.985Z,51.95
2023-04-02T10:41:46.985Z,48.12
2023-04-02T10:42:46.980Z,49.50
2023-04-02T10:43:46.956Z,47.79
2023-04-02T10:44:46.945Z,50.71
2023-04-02T10:45:46.996Z,53.61
2023-04-02T10:46:46.923Z,53.46
2023-04-02T10:47:46.969Z,49.22
2023-04-02T10:48:46.893Z,47.83
2023-04-02T10:49:46.971Z,45.68
2023-04-02T10:50:46.889Z,48.14
2023-04-02T10:51:46.868Z,45.34
2023-04-02T10:52:46.876Z,44.45
2023-04-02T10:53:46.856Z,48.67
2023-04-02T10:54:46.855Z,45.60
2023-04-02T10:55:46.862Z,45.24
2023-04-02T10:56:51.159Z,47.20
2023-04-02T10:57:47.828Z,45.84
2023-04-02T10:58:46.820Z,52.41
2023-04-02T10:59:46.830Z,48.14
2023-04-02T11:00:46.821Z,49.57
2023-04-02T11:01:46.831Z,48.98
2023-04-02T11:02:46.868Z,46.04
2023-04-02T11:03:46.886Z,47.14
2023-04-02T11:04:46.760Z,48.06
2023-04-02T11:05:46.736Z,45.29
2023-04-02T11:06:46.773Z,45.08
2023-04-02T11:07:46.722Z,46.39
2023-04-02T11:08:46.771Z,44.63
2023-04-02T11:09:46.719Z,48.85
2023-04-02T11:10:46.699Z,44.14
2023-04-02T11:11:46.694Z,47.50
2023-04-02T11:12:46.660Z,46.98
2023-04-02T11:13:46.687Z,44.83
2023-04-02T11:14:46.665Z,48.25
2023-04-02T11:15:46.680Z,44.18
2023-04-02T11:16:46.730Z,45.66
2023-04-02T11:17:46.631Z,45.35
2023-04-02T11:18:46.624Z,48.02
2023-04-02T11:19:46.590Z,48.47
2023-04-02T11:20:46.578Z,51.98
2023-04-02T11:21:58.120Z,45.24
2023-04-02T11:22:48.578Z,51.57
2023-04-02T11:23:46.576Z,47.72
2023-04-02T11:24:46.537Z,48.28
2023-04-02T11:25:46.525Z,44.74
2023-04-02T11:26:47.566Z,48.60
2023-04-02T11:27:46.509Z,45.82
2023-04-02T11:28:46.518Z,52.29
2023-04-02T11:29:46.507Z,45.82
2023-04-02T11:30:46.488Z,49.96
2023-04-02T11:31:46.537Z,49.51
2023-04-02T11:32:46.460Z,49.09
2023-04-02T11:33:48.843Z,45.59
2023-04-02T11:34:49.537Z,49.19
2023-04-02T11:35:47.457Z,51.20
2023-04-02T11:36:46.429Z,48.44
2023-04-02T11:37:46.401Z,49.21
2023-04-02T11:38:46.465Z,50.71
2023-04-02T11:39:46.422Z,48.21
2023-04-02T11:40:46.382Z,51.07
2023-04-02T11:41:46.350Z,50.96
2023-04-02T11:42:46.358Z,48.17
2023-04-02T11:43:46.357Z,46.74
2023-04-02T11:44:46.363Z,49.96
2023-04-02T11:45:52.912Z,50.61
2023-04-02T11:46:48.447Z,51.76
2023-04-02T11:47:46.347Z,46.79
2023-04-02T11:48:46.329Z,44.35
2023-04-02T11:49:46.271Z,49.03
2023-04-02T11:50:46.267Z,45.01
2023-04-02T11:51:46.274Z,48.09
2023-04-02T11:52:46.253Z,49.02
2023-04-02T11:53:46.269Z,45.57
2023-04-02T11:54:46.225Z,46.99
2023-04-02T11:55:46.217Z,43.53
2023-04-02T11:56:46.208Z,48.24
2023-04-02T11:57:46.191Z,52.20
2023-04-02T11:58:46.193Z,48.45
2023-04-02T11:59:46.171Z,49.41
2023-04-02T12:00:46.174Z,48.61
2023-04-02T12:01:46.206Z,47.43
2023-04-02T12:02:46.253Z,50.44
2023-04-02T12:03:46.152Z,45.59
2023-04-02T12:04:46.127Z,52.66
2023-04-02T12:05:46.153Z,45.29
2023-04-02T12:06:46.096Z,46.95
2023-04-02T12:07:46.084Z,43.53
2023-04-02T12:08:57.181Z,43.88
2023-04-02T12:09:48.092Z,44.75
2023-04-02T12:10:46.052Z,49.31
2023-04-02T12:11:46.061Z,45.79
2023-04-02T12:12:46.026Z,48.56
2023-04-02T12:13:46.045Z,48.09
2023-04-02T12:14:46.038Z,44.39
2023-04-02T12:15:46.009Z,47.76
2023-04-02T12:16:46.280Z,45.93
2023-04-02T12:17:45.994Z,48.30
2023-04-02T12:18:45.981Z,43.81
2023-04-02T12:19:45.983Z,48.11
2023-04-02T12:20:45.949Z,46.18
2023-04-02T12:21:45.935Z,47.04
2023-04-02T12:22:45.921Z,49.23
2023-04-02T12:23:45.928Z,51.43
2023-04-02T12:24:45.905Z,48.82
2023-04-02T12:25:45.889Z,50.68
2023-04-02T12:26:45.885Z,45.20
2023-04-02T12:27:45.876Z,44.21
2023-04-02T12:28:45.861Z,45.36
2023-04-02T12:29:45.865Z,41.37
2023-04-02T12:30:45.871Z,42.91
2023-04-02T12:31:45.812Z,48.59
2023-04-02T12:32:45.821Z,44.91
2023-04-02T12:33:45.800Z,46.09
2023-04-02T12:34:45.830Z,43.92
2023-04-02T12:35:45.799Z,50.79
2023-04-02T12:36:45.791Z,47.39
2023-04-02T12:37:45.757Z,48.64
2023-04-02T12:38:45.797Z,52.60
2023-04-02T12:39:45.804Z,48.02
2023-04-02T12:40:47.085Z,49.62
2023-04-02T12:41:45.745Z,48.63
2023-04-02T12:42:45.722Z,50.10
2023-04-02T12:43:45.778Z,48.83
2023-04-02T12:44:45.731Z,49.08
2023-04-02T12:45:45.708Z,49.51
2023-04-02T12:46:45.698Z,49.19
2023-04-02T12:47:45.720Z,45.01
2023-04-02T12:48:45.711Z,46.76
2023-04-02T12:49:45.711Z,49.62
2023-04-02T12:50:45.669Z,45.99
2023-04-02T12:51:45.665Z,47.26
2023-04-02T12:52:45.665Z,45.71