createdAt,value
2019-04-16T00:00:21.568Z,1018.9
2019-04-16T00:01:23.703Z,1018.8
2019-04-16T00:02:25.829Z,1018.9
2019-04-16T00:03:27.951Z,1018.9
2019-04-16T00:04:30.074Z,1018.8
2019-04-16T00:05:32.478Z,1018.9
2019-04-16T00:06:34.581Z,1018.8
2019-04-16T00:07:36.693Z,1018.9
2019-04-16T00:08:38.818Z,1018.9
2019-04-16T00:09:40.932Z,1018.9
2019-04-16T00:10:43.036Z,1018.9
2019-04-16T00:11:45.748Z,1018.8
2019-04-16T00:12:47.859Z,1018.8
2019-04-16T00:13:49.974Z,1018.8
2019-04-16T00:14:52.122Z,1018.8
2019-04-16T00:15:54.229Z,1018.8
2019-04-16T00:16:56.746Z,1018.7
2019-04-16T00:17:59.127Z,1018.7
2019-04-16T00:19:06.869Z,1018.7
2019-04-16T00:20:08.975Z,1018.7
2019-04-16T00:21:11.113Z,1018.7
2019-04-16T00:22:13.616Z,1018.7
2019-04-16T00:23:16.018Z,1018.6
2019-04-16T00:24:19.626Z,1018.6
2019-04-16T00:25:22.066Z,1018.6
2019-04-16T00:26:27.553Z,1018.6
2019-04-16T00:27:30.050Z,1018.6
2019-04-16T00:28:32.157Z,1018.6
2019-04-16T00:29:34.959Z,1018.5
2019-04-16T00:30:37.064Z,1018.5
2019-04-16T00:31:39.559Z,1018.5
2019-04-16T00:32:43.228Z,1018.5
2019-04-16T00:33:45.354Z,1018.5
2019-04-16T00:34:47.472Z,1018.5
2019-04-16T00:35:49.871Z,1018.5
2019-04-16T00:36:51.994Z,1018.5
2019-04-16T00:37:54.093Z,1018.5
2019-04-16T00:38:56.448Z,1018.5
2019-04-16T00:39:58.822Z,1018.5
2019-04-16T00:41:02.828Z,1018.5
2019-04-16T00:42:05.422Z,1018.5
2019-04-16T00:43:07.643Z,1018.4
2019-04-16T00:44:09.788Z,1018.4
2019-04-16T00:45:11.919Z,1018.4
2019-04-16T00:46:14.031Z,1018.4
2019-04-16T00:47:16.143Z,1018.4
2019-04-16T00:48:18.267Z,1018.3
2019-04-16T00:49:20.360Z,1018.4
2019-04-16T00:50:27.487Z,1018.3
2019-04-16T00:51:29.663Z,1018.4
2019-04-16T00:52:36.633Z,1018.4
2019-04-16T00:53:40.002Z,1018.4
2019-04-16T00:54:43.234Z,1018.4
2019-04-16T00:55:46.099Z,1018.4
2019-04-16T00:56:48.494Z,1018.4
2019-04-16T00:57:50.620Z,1018.4
2019-04-16T00:58:53.355Z,1018.3
2019-04-16T00:59:57.036Z,1018.4
2019-04-16T01:00:59.335Z,1018.4
2019-04-16T01:02:01.549Z,1018.4
2019-04-16T01:03:04.043Z,1018.4
2019-04-16T01:04:06.952Z,1018.3
2019-04-16T01:05:09.706Z,1018.3
2019-04-16T01:06:11.805Z,1018.4
2019-04-16T01:07:13.930Z,1018.3
2019-04-16T01:08:16.054Z,1018.4
2019-04-16T01:09:18.624Z,1018.3
2019-04-16T01:10:20.743Z,1018.3
2019-04-16T01:11:23.201Z,1018.3
2019-04-16T01:12:25.316Z,1018.3
2019-04-16T01:13:27.444Z,1018.3
2019-04-16T01:14:29.553Z,1018.3
2019-04-16T01:15:32.864Z,1018.3
2019-04-16T01:16:35.271Z,1018.3
2019-04-16T01:17:37.400Z,1018.3
2019-04-16T01:18:39.782Z,1018.3
2019-04-16T01:19:42.200Z,1018.4
2019-04-16T01:20:44.332Z,1018.3
2019-04-16T01:21:46.436Z,1018.3
2019-04-16T01:22:48.554Z,1018.3
2019-04-16T01:23:50.655Z,1018.3
2019-04-16T01:24:53.151Z,1018.3
2019-04-16T01:25:56.631Z,1018.3
2019-04-16T01:26:59.769Z,1018.3
2019-04-16T01:28:01.891Z,1018.3
2019-04-16T01:29:04.612Z,1018.2
2019-04-16T01:30:07.120Z,1018.3
2019-04-16T01:31:09.378Z,1018.3
2019-04-16T01:32:12.393Z,1018.3
2019-04-16T01:33:15.571Z,1018.2
2019-04-16T01:34:18.802Z,1018.2
2019-04-16T01:35:20.910Z,1018.3
2019-04-16T01:36:23.990Z,1018.3
2019-04-16T01:37:26.786Z,1018.3
2019-04-16T01:38:28.932Z,1018.2
2019-04-16T01:39:31.072Z,1018.3
2019-04-16T01:40:33.189Z,1018.3
2019-04-16T01:41:35.665Z,1018.3
2019-04-16T01:42:37.767Z,1018.2
2019-04-16T01:43:39.875Z,1018.3
2019-04-16T01:44:41.993Z,1018.3
2019-04-16T01:45:44.099Z,1018.3
2019-04-16T01:46:46.219Z,1018.3
2019-04-16T01:47:48.623Z,1018.3
2019-04-16T01:48:50.727Z,1018.3
2019-04-16T01:49:52.840Z,1018.2
2019-04-16T01:50:54.972Z,1018.2
2019-04-16T01:51:57.069Z,1018.2
2019-04-16T01:52:59.580Z,1018.2
2019-04-16T01:54:01.831Z,1018.2
2019-04-16T01:55:04.105Z,1018.2
2019-04-16T01:56:06.455Z,1018.2
2019-04-16T01:57:09.422Z,1018.3
2019-04-16T01:58:11.527Z,1018.3
2019-04-16T01:59:13.638Z,1018.2
2019-04-16T02:00:15.767Z,1018.3
2019-04-16T02:01:17.870Z,1018.2
2019-04-16T02:02:20.740Z,1018.2
2019-04-16T02:03:22.871Z,1018.2
2019-04-16T02:04:25.060Z,1018.2
2019-04-16T02:05:27.174Z,1018.3
2019-04-16T02:06:29.295Z,1018.2
2019-04-16T02:07:31.406Z,1018.2
2019-04-16T02:08:33.505Z,1018.2
2019-04-16T02:09:36.013Z,1018.2
2019-04-16T02:10:39.635Z,1018.2
2019-04-16T02:11:42.426Z,1018.2
2019-04-16T02:12:44.797Z,1018.2
2019-04-16T02:13:47.254Z,1018.2
2019-04-16T02:14:51.292Z,1018.2
2019-04-16T02:15:54.601Z,1018.2
2019-04-16T02:16:56.982Z,1018.1
2019-04-16T02:18:00.404Z,1018.2
2019-04-16T02:19:02.991Z,1018.1
2019-04-16T02:20:07.541Z,1018.2
2019-04-16T02:21:11.404Z,1018.2
2019-04-16T02:22:14.398Z,1018.2
2019-04-16T02:23:17.673Z,1018.1
2019-04-16T02:24:20.084Z,1018.1
2019-04-16T02:25:22.488Z,1018.1
2019-04-16T02:26:24.609Z,1018.2
2019-04-16T02:27:27.328Z,1018.1
2019-04-16T02:28:29.438Z,1018.1
2019-04-16T02:29:31.568Z,1018.2
2019-04-16T02:30:39.750Z,1018.2
2019-04-16T02:31:42.697Z,1018.1
2019-04-16T02:32:45.157Z,1018.1
2019-04-16T02:33:47.304Z,1018.2
2019-04-16T02:34:49.698Z,1018.1
2019-04-16T02:35:53.194Z,1018.1
2019-04-16T02:37:03.120Z,1018.1
2019-04-16T02:38:13.532Z,1018.1
2019-04-16T02:39:16.280Z,1018.1
2019-04-16T02:40:19.347Z,1018.1
2019-04-16T02:41:24.699Z,1018.1
2019-04-16T02:42:32.155Z,1018
2019-04-16T02:43:41.208Z,1018.1
2019-04-16T02:44:50.358Z,1018.1
2019-04-16T02:45:58.649Z,1018.1
2019-04-16T02:47:07.794Z,1018.1
2019-04-16T02:48:17.194Z,1018.1
2019-04-16T02:49:25.093Z,1018.1
2019-04-16T02:50:32.382Z,1018.1
2019-04-16T02:51:41.624Z,1018.1
2019-04-16T02:52:52.424Z,1018.1
2019-04-16T02:54:00.169Z,1018.1
2019-04-16T02:55:10.497Z,1018
2019-04-16T02:56:19.410Z,1018
2019-04-16T02:57:27.847Z,1018.1
2019-04-16T02:58:35.311Z,1018
2019-04-16T02:59:37.830Z,1018
2019-04-16T03:00:50.870Z,1018.1
2019-04-16T03:01:52.988Z,1018
2019-04-16T03:02:55.114Z,1018
2019-04-16T03:03:57.215Z,1018
2019-04-16T03:04:59.348Z,1018
2019-04-16T03:06:02.181Z,1018
2019-04-16T03:07:05.085Z,1018
2019-04-16T03:08:07.964Z,1018
2019-04-16T03:09:10.567Z,1018
2019-04-16T03:10:14.437Z,1018
2019-04-16T03:11:18.254Z,1018
2019-04-16T03:12:21.906Z,1018
2019-04-16T03:13:24.334Z,1017.9
2019-04-16T03:14:30.793Z,1018
2019-04-16T03:15:34.074Z,1017.9
2019-04-16T03:16:38.814Z,1017.9
2019-04-16T03:17:43.814Z,1017.9
2019-04-16T03:18:48.495Z,1017.9
2019-04-16T03:19:52.451Z,1017.9
2019-04-16T03:20:56.763Z,1018
2019-04-16T03:22:03.702Z,1017.9
2019-04-16T03:23:07.211Z,1017.9
2019-04-16T03:24:10.531Z,1017.9
2019-04-16T03:25:14.858Z,1017.9
2019-04-16T03:26:18.459Z,1017.9
2019-04-16T03:27:23.109Z,1017.8
2019-04-16T03:28:28.175Z,1017.9
2019-04-16T03:29:31.487Z,1017.8
2019-04-16T03:30:42.698Z,1017.8
2019-04-16T03:31:45.044Z,1017.9
2019-04-16T03:32:47.455Z,1017.9
2019-04-16T03:33:51.360Z,1017.8
2019-04-16T03:34:54.423Z,1017.9
2019-04-16T03:35:58.705Z,1017.8
2019-04-16T03:37:03.025Z,1017.8
2019-04-16T03:38:06.999Z,1017.8
2019-04-16T03:39:13.906Z,1017.8
2019-04-16T03:40:24.593Z,1017.8
2019-04-16T03:41:28.039Z,1017.9
2019-04-16T03:42:30.157Z,1017.8
2019-04-16T03:43:33.293Z,1017.8
2019-04-16T03:44:37.637Z,1017.8
2019-04-16T03:45:41.168Z,1017.8
2019-04-16T03:46:47.645Z,1017.8
2019-04-16T03:47:52.465Z,1017.8
2019-04-16T03:48:56.570Z,1017.8
2019-04-16T03:50:00.327Z,1017.8
2019-04-16T03:51:05.099Z,1017.8
2019-04-16T03:52:09.902Z,1017.8
2019-04-16T03:53:17.995Z,1017.7
2019-04-16T03:54:23.235Z,1017.8
2019-04-16T03:55:26.635Z,1017.8
2019-04-16T03:56:31.404Z,1017.8
2019-04-16T03:57:34.180Z,1017.8
2019-04-16T03:58:39.453Z,1017.8
2019-04-16T03:59:41.558Z,1017.8
2019-04-16T04:00:45.143Z,1017.7
2019-04-16T04:01:47.312Z,1017.8
2019-04-16T04:02:55.331Z,1017.8
2019-04-16T04:03:58.782Z,1017.8
2019-04-16T04:05:07.361Z,1017.7
2019-04-16T04:06:09.752Z,1017.7
2019-04-16T04:07:13.792Z,1017.7
2019-04-16T04:08:18.411Z,1017.7
2019-04-16T04:09:22.960Z,1017.8
2019-04-16T04:10:36.717Z,1017.7
2019-04-16T04:11:42.070Z,1017.7
2019-04-16T04:12:46.696Z,1017.7
2019-04-16T04:13:51.019Z,1017.7
2019-04-16T04:14:55.277Z,1017.7
2019-04-16T04:16:02.219Z,1017.7
2019-04-16T04:17:07.459Z,1017.7
2019-04-16T04:18:12.916Z,1017.7
2019-04-16T04:19:16.431Z,1017.7
2019-04-16T04:20:19.808Z,1017.6
2019-04-16T04:21:22.937Z,1017.6
2019-04-16T04:22:26.766Z,1017.6
2019-04-16T04:23:29.719Z,1017.5
2019-04-16T04:24:32.472Z,1017.6
2019-04-16T04:25:37.165Z,1017.6
2019-04-16T04:26:42.528Z,1017.6
2019-04-16T04:27:47.833Z,1017.6
2019-04-16T04:28:52.741Z,1017.6
2019-04-16T04:29:57.481Z,1017.6
2019-04-16T04:31:02.031Z,1017.6
2019-04-16T04:32:04.674Z,1017.6
2019-04-16T04:33:10.424Z,1017.6
2019-04-16T04:34:17.537Z,1017.6
2019-04-16T04:35:22.468Z,1017.6
2019-04-16T04:36:28.374Z,1017.6
2019-04-16T04:37:32.306Z,1017.7
2019-04-16T04:38:38.600Z,1017.6
2019-04-16T04:39:44.823Z,1017.7
2019-04-16T04:40:51.588Z,1017.6
2019-04-16T04:41:57.354Z,1017.6
2019-04-16T04:43:01.882Z,1017.6
2019-04-16T04:44:05.561Z,1017.6
2019-04-16T04:45:10.560Z,1017.6
2019-04-16T04:46:15.685Z,1017.7
2019-04-16T04:47:20.220Z,1017.6
2019-04-16T04:48:24.428Z,1017.7
2019-04-16T04:49:31.157Z,1017.7
2019-04-16T04:50:36.158Z,1017.7
2019-04-16T04:51:43.685Z,1017.7
2019-04-16T04:52:47.049Z,1017.7
2019-04-16T04:53:51.443Z,1017.7
2019-04-16T04:54:55.055Z,1017.7
2019-04-16T04:55:58.007Z,1017.7
2019-04-16T04:57:00.532Z,1017.7
2019-04-16T04:58:03.592Z,1017.7
2019-04-16T04:59:06.326Z,1017.7
2019-04-16T05:00:10.272Z,1017.7
2019-04-16T05:01:14.405Z,1017.7
2019-04-16T05:02:17.193Z,1017.7
2019-04-16T05:03:19.493Z,1017.7
2019-04-16T05:04:21.678Z,1017.7
2019-04-16T05:05:26.019Z,1017.7
2019-04-16T05:06:28.456Z,1017.7
2019-04-16T05:07:30.593Z,1017.7
2019-04-16T05:08:32.694Z,1017.7
2019-04-16T05:09:36.948Z,1017.7
2019-04-16T05:10:45.335Z,1017.7
2019-04-16T05:12:08.603Z,1017.7
2019-04-16T05:13:11.205Z,1017.7
2019-04-16T05:14:13.621Z,1017.7
2019-04-16T05:15:15.955Z,1017.7
2019-04-16T05:16:18.233Z,1017.7
2019-04-16T05:17:20.367Z,1017.6
2019-04-16T05:18:22.763Z,1017.7
2019-04-16T05:19:24.888Z,1017.7
2019-04-16T05:20:30.209Z,1017.7
2019-04-16T05:21:32.602Z,1017.7
2019-04-16T05:22:35.077Z,1017.7
2019-04-16T05:23:38.047Z,1017.7
2019-04-16T05:24:40.169Z,1017.7
2019-04-16T05:25:42.660Z,1017.8
2019-04-16T05:26:44.784Z,1017.8
2019-04-16T05:27:46.887Z,1017.7
2019-04-16T05:28:49.009Z,1017.8
2019-04-16T05:29:51.135Z,1017.8
2019-04-16T05:30:53.457Z,1017.7
2019-04-16T05:31:58.383Z,1017.8
2019-04-16T05:33:06.281Z,1017.8
2019-04-16T05:34:08.758Z,1017.8
2019-04-16T05:35:11.421Z,1017.8
2019-04-16T05:36:15.747Z,1017.8
2019-04-16T05:37:20.915Z,1017.7
2019-04-16T05:38:24.849Z,1017.8
2019-04-16T05:39:28.685Z,1017.8
2019-04-16T05:40:35.523Z,1017.8
2019-04-16T05:41:37.634Z,1017.8
2019-04-16T05:42:40.400Z,1017.8
2019-04-16T05:43:43.075Z,1017.7
2019-04-16T05:44:45.208Z,1017.7
2019-04-16T05:45:47.315Z,1017.8
2019-04-16T05:46:49.433Z,1017.8
2019-04-16T05:47:51.550Z,1017.8
2019-04-16T05:48:54.657Z,1017.8
2019-04-16T05:49:58.863Z,1017.7
2019-04-16T05:51:01.005Z,1017.7
2019-04-16T05:52:04.648Z,1017.7
2019-04-16T05:53:09.458Z,1017.7
2019-04-16T05:54:15.761Z,1017.7
2019-04-16T05:55:19.591Z,1017.8
2019-04-16T05:56:25.256Z,1017.7
2019-04-16T05:57:27.904Z,1017.7
2019-04-16T05:58:31.590Z,1017.7
2019-04-16T05:59:35.009Z,1017.7
2019-04-16T06:00:42.261Z,1017.7
2019-04-16T06:01:46.319Z,1017.7
2019-04-16T06:02:50.958Z,1017.7
2019-04-16T06:03:54.434Z,1017.8
2019-04-16T06:04:56.844Z,1017.7
2019-04-16T06:06:00.070Z,1017.7
2019-04-16T06:07:07.843Z,1017.7
2019-04-16T06:08:10.602Z,1017.7
2019-04-16T06:09:13.624Z,1017.6
2019-04-16T06:10:19.565Z,1017.7
2019-04-16T06:11:36.411Z,1017.6
2019-04-16T06:12:40.867Z,1017.6
2019-04-16T06:13:45.338Z,1017.7
2019-04-16T06:14:52.501Z,1017.6
2019-04-16T06:15:56.332Z,1017.7
2019-04-16T06:16:58.457Z,1017.6
2019-04-16T06:18:06.166Z,1017.7
2019-04-16T06:19:12.145Z,1017.7
2019-04-16T06:20:21.363Z,1017.7
2019-04-16T06:21:27.008Z,1017.6
2019-04-16T06:22:30.429Z,1017.6
2019-04-16T06:23:33.032Z,1017.6
2019-04-16T06:24:36.233Z,1017.6
2019-04-16T06:25:42.417Z,1017.6
2019-04-16T06:26:48.514Z,1017.6
2019-04-16T06:27:50.618Z,1017.6
2019-04-16T06:28:59.930Z,1017.6
2019-04-16T06:30:02.597Z,1017.5
2019-04-16T06:31:10.225Z,1017.6
2019-04-16T06:32:12.507Z,1017.5
2019-04-16T06:33:15.123Z,1017.6
2019-04-16T06:34:17.257Z,1017.5
2019-04-16T06:35:19.370Z,1017.6
2019-04-16T06:36:21.772Z,1017.5
2019-04-16T06:37:27.982Z,1017.5
2019-04-16T06:38:30.113Z,1017.6
2019-04-16T06:39:32.242Z,1017.5
2019-04-16T06:40:34.357Z,1017.5
2019-04-16T06:41:47.654Z,1017.6
2019-04-16T06:42:54.963Z,1017.5
2019-04-16T06:43:59.782Z,1017.5
2019-04-16T06:45:06.419Z,1017.6
2019-04-16T06:46:09.621Z,1017.5
2019-04-16T06:47:12.138Z,1017.5
2019-04-16T06:48:14.298Z,1017.5
2019-04-16T06:49:18.905Z,1017.5
2019-04-16T06:50:39.294Z,1017.5
2019-04-16T06:51:44.862Z,1017.5
2019-04-16T06:52:49.961Z,1017.5
2019-04-16T06:53:57.469Z,1017.5
2019-04-16T06:55:04.265Z,1017.5
2019-04-16T06:56:09.610Z,1017.5
2019-04-16T06:57:12.864Z,1017.5
2019-04-16T06:58:18.397Z,1017.5
2019-04-16T06:59:20.727Z,1017.4
2019-04-16T07:00:23.471Z,1017.4
2019-04-16T07:01:25.750Z,1017.4
2019-04-16T07:02:28.109Z,1017.5
2019-04-16T07:03:32.836Z,1017.5
2019-04-16T07:04:35.348Z,1017.5
2019-04-16T07:05:37.456Z,1017.4
2019-04-16T07:06:39.868Z,1017.4
2019-04-16T07:07:47.129Z,1017.4
2019-04-16T07:08:50.912Z,1017.4
2019-04-16T07:09:57.730Z,1017.4
2019-04-16T07:10:59.902Z,1017.4
2019-04-16T07:12:03.097Z,1017.4
2019-04-16T07:13:11.394Z,1017.4
2019-04-16T07:14:16.839Z,1017.4
2019-04-16T07:15:26.445Z,1017.5
2019-04-16T07:16:32.161Z,1017.4
2019-04-16T07:17:34.819Z,1017.4
2019-04-16T07:18:39.391Z,1017.4
2019-04-16T07:19:42.820Z,1017.4
2019-04-16T07:20:46.732Z,1017.5
2019-04-16T07:21:50.260Z,1017.4
2019-04-16T07:22:53.704Z,1017.4
2019-04-16T07:23:58.801Z,1017.4
2019-04-16T07:25:06.466Z,1017.4
2019-04-16T07:26:15.029Z,1017.4
2019-04-16T07:27:21.425Z,1017.4
2019-04-16T07:28:26.994Z,1017.4
2019-04-16T07:29:33.666Z,1017.4
2019-04-16T07:30:40.941Z,1017.4
2019-04-16T07:31:44.049Z,1017.4
2019-04-16T07:32:46.806Z,1017.4
2019-04-16T07:33:48.938Z,1017.3
2019-04-16T07:34:51.055Z,1017.3
2019-04-16T07:35:53.191Z,1017.4
2019-04-16T07:37:01.759Z,1017.3
2019-04-16T07:38:06.907Z,1017.3
2019-04-16T07:39:29.465Z,1017.4
2019-04-16T07:40:32.433Z,1017.3
2019-04-16T07:41:34.557Z,1017.3
2019-04-16T07:42:52.405Z,1017.4
2019-04-16T07:44:10.362Z,1017.4
2019-04-16T07:45:13.686Z,1017.4
2019-04-16T07:46:15.825Z,1017.4
2019-04-16T07:47:20.864Z,1017.3
2019-04-16T07:48:23.838Z,1017.3
2019-04-16T07:49:27.273Z,1017.3
2019-04-16T07:50:33.276Z,1017.3
2019-04-16T07:51:36.832Z,1017.3
2019-04-16T07:52:42.607Z,1017.3
2019-04-16T07:53:48.117Z,1017.3
2019-04-16T07:54:50.264Z,1017.3
2019-04-16T07:55:52.377Z,1017.3
2019-04-16T07:56:54.594Z,1017.2
2019-04-16T07:57:57.391Z,1017.3
2019-04-16T07:59:02.153Z,1017.3
2019-04-16T08:00:09.768Z,1017.4
2019-04-16T08:01:16.594Z,1017.4
2019-04-16T08:02:22.522Z,1017.3
2019-04-16T08:03:27.873Z,1017.3
2019-04-16T08:04:36.433Z,1017.3
2019-04-16T08:05:42.039Z,1017.3
2019-04-16T08:06:47.516Z,1017.3
2019-04-16T08:07:52.765Z,1017.3
2019-04-16T08:08:58.568Z,1017.3
2019-04-16T08:10:03.402Z,1017.4
2019-04-16T08:11:05.919Z,1017.3
2019-04-16T08:12:30.687Z,1017.4
2019-04-16T08:13:34.580Z,1017.3
2019-04-16T08:14:37.013Z,1017.4
2019-04-16T08:15:39.402Z,1017.3
2019-04-16T08:16:48.283Z,1017.3
2019-04-16T08:17:50.756Z,1017.3
2019-04-16T08:18:52.885Z,1017.4
2019-04-16T08:19:56.139Z,1017.4
2019-04-16T08:21:09.924Z,1017.4
2019-04-16T08:22:16.898Z,1017.4
2019-04-16T08:23:20.874Z,1017.4
2019-04-16T08:24:25.629Z,1017.4
2019-04-16T08:25:27.764Z,1017.4
2019-04-16T08:26:37.146Z,1017.4
2019-04-16T08:27:39.267Z,1017.3
2019-04-16T08:28:41.422Z,1017.3
2019-04-16T08:29:43.850Z,1017.3
2019-04-16T08:30:46.058Z,1017.3
2019-04-16T08:31:48.189Z,1017.3
2019-04-16T08:32:50.309Z,1017.4
2019-04-16T08:33:52.468Z,1017.4
2019-04-16T08:34:54.597Z,1017.3
2019-04-16T08:35:56.711Z,1017.3
2019-04-16T08:36:59.074Z,1017.3
2019-04-16T08:38:01.500Z,1017.3
2019-04-16T08:39:07.579Z,1017.3
2019-04-16T08:40:13.250Z,1017.3
2019-04-16T08:41:21.636Z,1017.3
2019-04-16T08:42:29.413Z,1017.3
2019-04-16T08:43:47.798Z,1017.3
2019-04-16T08:44:49.951Z,1017.3
2019-04-16T08:45:52.077Z,1017.3
2019-04-16T08:46:54.593Z,1017.4
2019-04-16T08:48:01.014Z,1017.4
2019-04-16T08:49:03.661Z,1017.3
2019-04-16T08:50:06.078Z,1017.4
2019-04-16T08:51:08.371Z,1017.3
2019-04-16T08:52:11.564Z,1017.4
2019-04-16T08:53:14.649Z,1017.3
2019-04-16T08:54:18.988Z,1017.3
2019-04-16T08:55:24.379Z,1017.3
2019-04-16T08:56:26.504Z,1017.3
2019-04-16T08:57:32.878Z,1017.3
2019-04-16T08:58:39.066Z,1017.3
2019-04-16T08:59:43.473Z,1017.3
2019-04-16T09:00:47.805Z,1017.3
2019-04-16T09:01:55.122Z,1017.3
2019-04-16T09:02:59.456Z,1017.3
2019-04-16T09:04:03.341Z,1017.3
2019-04-16T09:05:11.215Z,1017.3
2019-04-16T09:06:14.749Z,1017.3
2019-04-16T09:07:20.850Z,1017.3
2019-04-16T09:08:23.042Z,1017.3
2019-04-16T09:09:26.217Z,1017.2
2019-04-16T09:10:31.235Z,1017.3
2019-04-16T09:11:36.388Z,1017.3
2019-04-16T09:12:55.904Z,1017.3
2019-04-16T09:14:08.542Z,1017.3
2019-04-16T09:15:11.575Z,1017.3
2019-04-16T09:16:13.711Z,1017.3
2019-04-16T09:17:15.848Z,1017.3
2019-04-16T09:18:17.978Z,1017.3
2019-04-16T09:19:20.108Z,1017.3
2019-04-16T09:20:23.620Z,1017.3
2019-04-16T09:21:28.344Z,1017.3
2019-04-16T09:22:30.507Z,1017.3
2019-04-16T09:23:32.674Z,1017.4
2019-04-16T09:24:41.634Z,1017.3
2019-04-16T09:25:46.789Z,1017.3
2019-04-16T09:26:49.317Z,1017.3
2019-04-16T09:28:02.406Z,1017.3
2019-04-16T09:29:24.860Z,1017.3
2019-04-16T09:30:27.020Z,1017.3
2019-04-16T09:31:29.907Z,1017.3
2019-04-16T09:32:32.042Z,1017.3
2019-04-16T09:33:34.767Z,1017.3
2019-04-16T09:34:40.520Z,1017.3
2019-04-16T09:35:45.350Z,1017.3
2019-04-16T09:36:47.499Z,1017.3
2019-04-16T09:37:49.618Z,1017.3
2019-04-16T09:38:51.787Z,1017.3
2019-04-16T09:39:54.642Z,1017.3
2019-04-16T09:40:56.789Z,1017.3
2019-04-16T09:41:59.226Z,1017.3
2019-04-16T09:43:15.678Z,1017.2
2019-04-16T09:44:20.443Z,1017.3
2019-04-16T09:45:25.473Z,1017.3
2019-04-16T09:46:51.995Z,1017.3
2019-04-16T09:47:54.540Z,1017.2
2019-04-16T09:48:56.688Z,1017.2
2019-04-16T09:49:59.095Z,1017.2
2019-04-16T09:51:01.311Z,1017.2
2019-04-16T09:52:04.793Z,1017.2
2019-04-16T09:53:06.953Z,1017.2
2019-04-16T09:54:13.958Z,1017.1
2019-04-16T09:55:19.675Z,1017.2
2019-04-16T09:56:28.763Z,1017.2
2019-04-16T09:57:33.031Z,1017.2
2019-04-16T09:58:42.408Z,1017.2
2019-04-16T09:59:48.455Z,1017.2
2019-04-16T10:00:51.347Z,1017.1
2019-04-16T10:01:53.505Z,1017.2
2019-04-16T10:02:55.662Z,1017.2
2019-04-16T10:03:57.859Z,1017.2
2019-04-16T10:05:00.010Z,1017.2
2019-04-16T10:06:05.989Z,1017.2
2019-04-16T10:07:08.578Z,1017.2
2019-04-16T10:08:13.956Z,1017.2
2019-04-16T10:09:22.397Z,1017.1
2019-04-16T10:10:29.194Z,1017
2019-04-16T10:11:36.410Z,1017.1
2019-04-16T10:12:38.678Z,1017.1
2019-04-16T10:13:41.134Z,1017
2019-04-16T10:14:43.362Z,1017
2019-04-16T10:15:45.825Z,1017.1
2019-04-16T10:16:48.054Z,1017
2019-04-16T10:17:50.258Z,1017
2019-04-16T10:18:52.411Z,1017
2019-04-16T10:19:54.587Z,1017
2019-04-16T10:20:56.763Z,1016.9
2019-04-16T10:21:58.950Z,1017
2019-04-16T10:23:01.162Z,1017
2019-04-16T10:24:03.386Z,1016.9
2019-04-16T10:25:05.628Z,1017
2019-04-16T10:26:08.201Z,1017
2019-04-16T10:27:10.767Z,1016.9
2019-04-16T10:28:14.062Z,1016.9
2019-04-16T10:29:16.243Z,1016.9
2019-04-16T10:30:18.972Z,1016.9
2019-04-16T10:31:21.745Z,1016.9
2019-04-16T10:32:24.003Z,1016.8
2019-04-16T10:33:26.228Z,1016.8
2019-04-16T10:34:28.476Z,1016.8
2019-04-16T10:35:31.078Z,1016.8
2019-04-16T10:36:38.158Z,1016.8
2019-04-16T10:37:40.827Z,1016.8
2019-04-16T10:38:43.175Z,1016.7
2019-04-16T10:39:45.383Z,1016.8
2019-04-16T10:40:47.665Z,1016.8
2019-04-16T10:41:49.863Z,1016.7
2019-04-16T10:42:52.115Z,1016.7
2019-04-16T10:43:54.613Z,1016.8
2019-04-16T10:44:56.870Z,1016.8
2019-04-16T10:45:59.652Z,1016.7
2019-04-16T10:47:02.341Z,1016.7
2019-04-16T10:48:04.598Z,1016.7
2019-04-16T10:49:07.549Z,1016.7
2019-04-16T10:50:09.827Z,1016.8
2019-04-16T10:51:16.260Z,1016.7
2019-04-16T10:52:22.105Z,1016.7
2019-04-16T10:53:24.992Z,1016.6
2019-04-16T10:54:27.481Z,1016.6
2019-04-16T10:55:30.030Z,1016.6
2019-04-16T10:56:32.289Z,1016.5
2019-04-16T10:57:38.660Z,1016.6
2019-04-16T10:58:40.951Z,1016.6
2019-04-16T10:59:43.295Z,1016.6
2019-04-16T11:00:45.529Z,1016.5
2019-04-16T11:01:47.829Z,1016.6
2019-04-16T11:02:50.695Z,1016.5
2019-04-16T11:03:54.282Z,1016.4
2019-04-16T11:04:56.579Z,1016.5
2019-04-16T11:05:59.191Z,1016.5
2019-04-16T11:07:01.936Z,1016.5
2019-04-16T11:08:08.106Z,1016.5
2019-04-16T11:09:10.858Z,1016.6
2019-04-16T11:10:13.354Z,1016.5
2019-04-16T11:11:15.674Z,1016.5
2019-04-16T11:12:20.119Z,1016.5
2019-04-16T11:13:22.795Z,1016.5
2019-04-16T11:14:25.033Z,1016.5
2019-04-16T11:15:27.305Z,1016.5
2019-04-16T11:16:29.868Z,1016.5
2019-04-16T11:17:32.294Z,1016.5
2019-04-16T11:18:34.902Z,1016.4
2019-04-16T11:19:37.510Z,1016.4
2019-04-16T11:20:39.756Z,1016.4
2019-04-16T11:21:42.417Z,1016.5
2019-04-16T11:22:44.728Z,1016.4
2019-04-16T11:23:47.321Z,1016.3
2019-04-16T11:24:50.535Z,1016.4
2019-04-16T11:25:54.119Z,1016.3
2019-04-16T11:26:56.281Z,1016.3
2019-04-16T11:27:58.475Z,1016.4
2019-04-16T11:29:00.994Z,1016.5
2019-04-16T11:30:03.975Z,1016.4
2019-04-16T11:31:06.335Z,1016.4
2019-04-16T11:32:08.866Z,1016.5
2019-04-16T11:33:11.394Z,1016.4
2019-04-16T11:34:14.067Z,1016.4
2019-04-16T11:35:22.760Z,1016.4
2019-04-16T11:36:31.793Z,1016.5
2019-04-16T11:37:36.742Z,1016.5
2019-04-16T11:38:39.332Z,1016.5
2019-04-16T11:39:41.588Z,1016.4
2019-04-16T11:40:43.857Z,1016.4
2019-04-16T11:41:46.121Z,1016.4
2019-04-16T11:42:48.773Z,1016.4
2019-04-16T11:43:50.969Z,1016.3
2019-04-16T11:44:53.244Z,1016.3
2019-04-16T11:45:55.526Z,1016.3
2019-04-16T11:46:57.805Z,1016.3
2019-04-16T11:48:00.028Z,1016.2
2019-04-16T11:49:02.592Z,1016.3
2019-04-16T11:50:05.268Z,1016.3
2019-04-16T11:51:07.648Z,1016.2
2019-04-16T11:52:10.591Z,1016.3
2019-04-16T11:53:13.064Z,1016.3
2019-04-16T11:54:16.221Z,1016.3
2019-04-16T11:55:18.775Z,1016.3
2019-04-16T11:56:23.034Z,1016.2
2019-04-16T11:57:25.723Z,1016.2
2019-04-16T11:58:35.568Z,1016.2
2019-04-16T11:59:38.657Z,1016.2
2019-04-16T12:00:41.054Z,1016.2
2019-04-16T12:01:43.600Z,1016.2
2019-04-16T12:02:45.854Z,1016.1
2019-04-16T12:03:48.519Z,1016.2
2019-04-16T12:04:50.748Z,1016.2
2019-04-16T12:06:01.246Z,1016.1
2019-04-16T12:07:06.521Z,1016.1
2019-04-16T12:08:09.135Z,1016.1
2019-04-16T12:09:11.611Z,1016.1
2019-04-16T12:10:14.141Z,1016.1
2019-04-16T12:11:16.616Z,1016.2
2019-04-16T12:12:18.865Z,1016.1
2019-04-16T12:13:21.225Z,1016.1
2019-04-16T12:14:34.829Z,1016.1
2019-04-16T12:15:45.162Z,1016.1
2019-04-16T12:16:47.370Z,1016.1
2019-04-16T12:17:49.716Z,1016.1
2019-04-16T12:18:51.978Z,1016
2019-04-16T12:19:54.262Z,1016.1
2019-04-16T12:20:57.290Z,1016.2
2019-04-16T12:21:59.574Z,1016.1
2019-04-16T12:23:02.339Z,1016.2
2019-04-16T12:24:04.612Z,1016.1
2019-04-16T12:25:07.587Z,1016.1
2019-04-16T12:26:10.705Z,1016
2019-04-16T12:27:13.039Z,1016.1
2019-04-16T12:28:15.864Z,1016
2019-04-16T12:29:18.222Z,1016
2019-04-16T12:30:25.071Z,1016
2019-04-16T12:31:27.792Z,1015.9
2019-04-16T12:32:30.471Z,1015.9
2019-04-16T12:33:32.729Z,1015.9
2019-04-16T12:34:35.324Z,1016
2019-04-16T12:35:37.639Z,1016
2019-04-16T12:36:40.430Z,1016
2019-04-16T12:37:42.813Z,1016.1
2019-04-16T12:38:45.311Z,1016.1
2019-04-16T12:39:47.604Z,1016.1
2019-04-16T12:40:50.130Z,1016
2019-04-16T12:41:52.441Z,1016
2019-04-16T12:42:54.997Z,1016
2019-04-16T12:43:57.427Z,1016
2019-04-16T12:45:00.521Z,1015.9
2019-04-16T12:46:04.025Z,1015.9
2019-04-16T12:47:06.516Z,1015.9
2019-04-16T12:48:09.836Z,1015.9
2019-04-16T12:49:12.432Z,1015.8
2019-04-16T12:50:17.525Z,1015.9
2019-04-16T12:51:20.083Z,1016
2019-04-16T12:52:22.997Z,1016
2019-04-16T12:53:26.476Z,1015.9
2019-04-16T12:54:28.789Z,1016
2019-04-16T12:55:32.754Z,1016
2019-04-16T12:56:41.332Z,1016
2019-04-16T12:57:48.023Z,1016
2019-04-16T12:58:51.509Z,1016
2019-04-16T12:59:55.768Z,1016
2019-04-16T13:01:02.758Z,1016
2019-04-16T13:02:13.883Z,1015.9
2019-04-16T13:03:18.463Z,1015.9
2019-04-16T13:04:20.601Z,1015.9
2019-04-16T13:05:23.029Z,1015.9
2019-04-16T13:06:27.242Z,1015.9
2019-04-16T13:07:29.660Z,1015.9
2019-04-16T13:08:31.793Z,1015.9
2019-04-16T13:09:33.933Z,1015.8
2019-04-16T13:10:36.167Z,1015.9
2019-04-16T13:11:38.297Z,1015.8
2019-04-16T13:12:40.459Z,1015.8
2019-04-16T13:13:42.621Z,1015.8
2019-04-16T13:15:01.278Z,1015.8
2019-04-16T13:16:04.433Z,1015.8
2019-04-16T13:17:06.685Z,1015.8
2019-04-16T13:18:08.871Z,1015.8
2019-04-16T13:19:11.095Z,1015.8
2019-04-16T13:20:13.624Z,1015.8
2019-04-16T13:21:15.747Z,1015.8
2019-04-16T13:22:17.913Z,1015.8