createdAt,value
2022-11-25T00:01:07.130Z,0.00
2022-11-25T00:06:06.983Z,0.00
2022-11-25T00:11:06.994Z,0.00
2022-11-25T00:16:06.903Z,0.00
2022-11-25T00:21:06.849Z,0.00
2022-11-25T00:26:06.831Z,0.00
2022-11-25T00:31:06.698Z,0.00
2022-11-25T00:36:06.659Z,0.00
2022-11-25T00:41:08.699Z,0.00
2022-11-25T00:46:06.684Z,0.00
2022-11-25T00:51:07.554Z,0.00
2022-11-25T00:56:06.474Z,0.00
2022-11-25T01:01:06.452Z,0.00
2022-11-25T01:06:06.315Z,0.00
2022-11-25T01:11:06.302Z,0.00
2022-11-25T01:16:06.288Z,0.00
2022-11-25T01:21:06.258Z,0.00
2022-11-25T01:26:06.081Z,0.00
2022-11-25T01:31:06.066Z,0.00
2022-11-25T01:36:05.971Z,0.00
2022-11-25T01:41:06.022Z,0.00
2022-11-25T01:46:05.980Z,0.00
2022-11-25T01:51:05.841Z,0.00
2022-11-25T01:56:05.783Z,0.00
2022-11-25T02:01:05.717Z,0.00
2022-11-25T02:06:05.634Z,0.00
2022-11-25T02:11:05.609Z,0.00
2022-11-25T02:16:05.593Z,0.00
2022-11-25T02:21:05.610Z,0.00
2022-11-25T02:26:05.426Z,0.00
2022-11-25T02:31:05.523Z,0.00
2022-11-25T02:36:05.314Z,0.00
2022-11-25T02:41:05.250Z,0.00
2022-11-25T02:46:05.288Z,0.00
2022-11-25T02:51:05.396Z,0.00
2022-11-25T02:56:05.078Z,0.00
2022-11-25T03:01:05.261Z,0.00
2022-11-25T03:06:05.074Z,0.00
2022-11-25T03:11:05.028Z,0.00
2022-11-25T03:16:04.946Z,0.00
2022-11-25T03:21:04.889Z,0.00
2022-11-25T03:26:04.787Z,0.00
2022-11-25T03:31:04.769Z,0.00
2022-11-25T03:36:04.692Z,0.00
2022-11-25T03:41:05.735Z,0.00
2022-11-25T03:46:04.687Z,0.00
2022-11-25T03:51:04.520Z,0.00
2022-11-25T03:56:04.522Z,0.00
2022-11-25T04:01:04.526Z,0.00
2022-11-25T04:06:04.365Z,0.00
2022-11-25T04:11:04.327Z,0.00
2022-11-25T04:16:04.236Z,0.00
2022-11-25T04:21:04.200Z,0.00
2022-11-25T04:26:05.324Z,0.00
2022-11-25T04:31:05.306Z,0.00
2022-11-25T04:36:04.124Z,0.00
2022-11-25T04:41:04.192Z,0.00
2022-11-25T04:46:14.123Z,0.00
2022-11-25T04:51:04.911Z,0.00
2022-11-25T04:56:03.829Z,0.00
2022-11-25T05:01:03.832Z,0.00
2022-11-25T05:06:03.842Z,0.00
2022-11-25T05:11:04.008Z,0.00
2022-11-25T05:16:03.603Z,0.00
2022-11-25T05:21:03.638Z,0.00
2022-11-25T05:26:03.521Z,0.00
2022-11-25T05:31:03.476Z,0.00
2022-11-25T05:36:03.541Z,0.00
2022-11-25T05:41:03.379Z,0.00
2022-11-25T05:46:03.349Z,0.00
2022-11-25T05:51:03.239Z,0.00
2022-11-25T05:56:03.292Z,0.00
2022-11-25T06:01:03.133Z,0.00
2022-11-25T06:06:03.018Z,0.00
2022-11-25T06:11:03.012Z,0.00
2022-11-25T06:17:28.968Z,0.00
2022-11-25T06:22:22.661Z,0.00
2022-11-25T06:27:23.722Z,0.00
2022-11-25T06:32:22.552Z,0.00
2022-11-25T06:37:22.487Z,4.00
2022-11-25T06:42:22.501Z,8.00
2022-11-25T06:47:22.364Z,12.00
2022-11-25T06:52:22.274Z,20.00
2022-11-25T06:57:22.239Z,44.00
2022-11-25T07:02:22.186Z,124.00
2022-11-25T07:07:22.155Z,184.00
2022-11-25T07:12:22.109Z,212.00
2022-11-25T07:17:23.197Z,252.00
2022-11-25T07:22:21.991Z,356.00
2022-11-25T07:27:21.919Z,504.00
2022-11-25T07:32:22.641Z,404.00
2022-11-25T07:37:22.923Z,660.00
2022-11-25T07:42:21.760Z,780.00
2022-11-25T07:47:21.697Z,908.00
2022-11-25T07:52:21.621Z,1148.00
2022-11-25T07:57:21.607Z,1364.00
2022-11-25T08:02:21.705Z,1552.00
2022-11-25T08:07:21.538Z,1468.00
2022-11-25T08:12:21.527Z,1932.00
2022-11-25T08:17:21.440Z,4372.00
2022-11-25T08:22:21.411Z,3872.00
2022-11-25T08:27:21.355Z,4980.00
2022-11-25T08:32:21.240Z,6892.00
2022-11-25T08:37:21.215Z,7256.00
2022-11-25T08:42:21.156Z,10248.00
2022-11-25T08:47:21.102Z,6788.00
2022-11-25T08:52:21.015Z,5884.00
2022-11-25T08:57:20.904Z,6236.00
2022-11-25T09:02:20.908Z,8224.00
2022-11-25T09:07:22.179Z,6352.00
2022-11-25T09:12:20.941Z,5620.00
2022-11-25T09:17:20.849Z,6016.00
2022-11-25T09:22:21.776Z,5520.00
2022-11-25T09:27:20.714Z,7264.00
2022-11-25T09:32:20.546Z,7580.00
2022-11-25T09:37:20.510Z,13912.00
2022-11-25T09:42:20.479Z,8128.00
2022-11-25T09:47:20.409Z,14304.00
2022-11-25T09:52:20.415Z,15132.00
2022-11-25T09:57:20.296Z,10036.00
2022-11-25T10:02:20.341Z,9044.00
2022-11-25T10:07:20.228Z,7504.00
2022-11-25T10:12:20.262Z,8920.00
2022-11-25T10:17:20.103Z,10872.00
2022-11-25T10:22:20.045Z,10056.00
2022-11-25T10:27:19.984Z,11264.00
2022-11-25T10:32:19.921Z,13000.00
2022-11-25T10:37:19.856Z,14396.00
2022-11-25T10:42:20.604Z,10520.00
2022-11-25T10:47:19.884Z,7676.00
2022-11-25T10:52:19.747Z,8044.00
2022-11-25T10:57:19.708Z,10412.00
2022-11-25T11:02:19.698Z,8864.00
2022-11-25T11:07:19.616Z,13324.00
2022-11-25T11:12:19.546Z,9408.00
2022-11-25T11:17:20.476Z,6860.00
2022-11-25T11:22:19.405Z,11324.00
2022-11-25T11:27:19.284Z,5820.00
2022-11-25T11:32:19.300Z,15128.00
2022-11-25T11:37:19.226Z,12308.00
2022-11-25T11:42:19.156Z,10240.00
2022-11-25T11:47:19.097Z,5888.00
2022-11-25T11:52:19.069Z,6056.00
2022-11-25T11:57:19.050Z,6600.00
2022-11-25T12:02:18.980Z,6392.00
2022-11-25T12:07:18.977Z,6200.00
2022-11-25T12:12:18.782Z,6628.00
2022-11-25T12:17:18.724Z,8168.00
2022-11-25T12:22:18.792Z,7900.00
2022-11-25T12:27:18.738Z,9784.00
2022-11-25T12:32:18.660Z,10244.00
2022-11-25T12:37:18.609Z,8880.00
2022-11-25T12:42:18.597Z,5464.00
2022-11-25T12:47:27.337Z,7288.00
2022-11-25T12:52:18.366Z,6356.00
2022-11-25T12:57:18.382Z,8240.00
2022-11-25T13:02:18.404Z,7196.00
2022-11-25T13:07:18.233Z,9676.00
2022-11-25T13:12:18.488Z,6472.00
2022-11-25T13:17:18.708Z,7388.00
2022-11-25T13:22:18.113Z,5516.00
2022-11-25T13:27:18.055Z,4744.00
2022-11-25T13:32:18.079Z,4764.00
2022-11-25T13:37:17.909Z,5992.00
2022-11-25T13:42:17.817Z,5948.00
2022-11-25T13:47:17.852Z,5164.00
2022-11-25T13:52:17.696Z,6848.00
2022-11-25T13:57:17.663Z,4528.00
2022-11-25T14:02:17.726Z,4720.00
2022-11-25T14:07:20.129Z,4140.00
2022-11-25T14:12:17.565Z,4732.00
2022-11-25T14:17:17.416Z,4088.00
2022-11-25T14:22:17.355Z,3540.00
2022-11-25T14:27:17.341Z,3012.00
2022-11-25T14:32:17.254Z,2760.00
2022-11-25T14:37:17.291Z,2568.00
2022-11-25T14:42:18.273Z,1964.00
2022-11-25T14:47:17.112Z,1512.00
2022-11-25T14:52:17.060Z,1240.00
2022-11-25T14:57:17.033Z,988.00
2022-11-25T15:02:17.000Z,1308.00
2022-11-25T15:07:17.223Z,912.00
2022-11-25T15:12:16.850Z,852.00
2022-11-25T15:17:16.761Z,676.00
2022-11-25T15:22:24.754Z,452.00
2022-11-25T15:27:17.660Z,256.00
2022-11-25T15:32:16.608Z,216.00
2022-11-25T15:37:16.564Z,168.00
2022-11-25T15:42:16.627Z,108.00
2022-11-25T15:47:16.439Z,56.00
2022-11-25T15:52:16.382Z,24.00
2022-11-25T15:57:16.424Z,8.00
2022-11-25T16:02:16.382Z,4.00
2022-11-25T16:07:16.298Z,0.00
2022-11-25T16:12:16.194Z,0.00
2022-11-25T16:17:16.155Z,0.00
2022-11-25T16:22:16.050Z,0.00
2022-11-25T16:27:17.320Z,0.00
2022-11-25T16:32:16.172Z,0.00
2022-11-25T16:37:15.885Z,0.00
2022-11-25T16:42:15.985Z,0.00
2022-11-25T16:47:15.916Z,0.00
2022-11-25T16:52:15.792Z,0.00
2022-11-25T16:57:15.750Z,0.00
2022-11-25T17:02:15.720Z,0.00
2022-11-25T17:07:33.285Z,0.00
2022-11-25T17:12:16.607Z,0.00
2022-11-25T17:17:18.656Z,0.00
2022-11-25T17:22:18.433Z,0.00
2022-11-25T17:27:15.342Z,0.00
2022-11-25T17:32:15.397Z,0.00
2022-11-25T17:37:15.448Z,0.00
2022-11-25T17:42:15.198Z,0.00
2022-11-25T17:47:15.308Z,0.00
2022-11-25T17:52:15.083Z,0.00
2022-11-25T17:57:15.057Z,0.00
2022-11-25T18:02:15.037Z,0.00
2022-11-25T18:07:14.992Z,0.00
2022-11-25T18:12:14.850Z,0.00
2022-11-25T18:17:14.819Z,0.00
2022-11-25T18:22:14.782Z,0.00
2022-11-25T18:27:14.721Z,0.00
2022-11-25T18:32:14.745Z,0.00
2022-11-25T18:37:14.712Z,0.00
2022-11-25T18:42:14.563Z,0.00
2022-11-25T18:48:49.346Z,0.00
2022-11-25T18:53:49.359Z,0.00
2022-11-25T18:58:49.324Z,0.00
2022-11-25T19:03:49.174Z,0.00
2022-11-25T19:08:49.170Z,0.00
2022-11-25T19:13:49.117Z,0.00
2022-11-25T19:18:49.127Z,0.00
2022-11-25T19:23:48.988Z,0.00
2022-11-25T19:28:48.949Z,0.00
2022-11-25T19:33:48.890Z,0.00
2022-11-25T19:38:48.830Z,0.00
2022-11-25T19:43:48.802Z,0.00
2022-11-25T19:48:48.746Z,0.00
2022-11-25T19:53:48.674Z,0.00
2022-11-25T19:58:48.607Z,0.00
2022-11-25T20:03:48.610Z,0.00
2022-11-25T20:08:48.545Z,0.00
2022-11-25T20:13:48.487Z,0.00
2022-11-25T20:18:48.418Z,0.00
2022-11-25T20:23:48.418Z,0.00
2022-11-25T20:28:48.320Z,0.00
2022-11-25T20:33:48.236Z,0.00
2022-11-25T20:38:48.214Z,0.00
2022-11-25T20:43:48.147Z,0.00
2022-11-25T20:48:48.236Z,0.00
2022-11-25T20:53:48.077Z,0.00
2022-11-25T20:58:47.944Z,0.00
2022-11-25T21:03:47.963Z,0.00
2022-11-25T21:08:47.902Z,0.00
2022-11-25T21:13:47.821Z,0.00
2022-11-25T21:18:47.775Z,0.00
2022-11-25T21:23:47.696Z,0.00
2022-11-25T21:28:47.651Z,0.00
2022-11-25T21:33:47.657Z,0.00
2022-11-25T21:38:47.555Z,0.00
2022-11-25T21:43:47.531Z,0.00
2022-11-25T21:48:47.457Z,0.00
2022-11-25T21:53:47.460Z,0.00
2022-11-25T21:58:48.336Z,0.00
2022-11-25T22:03:47.238Z,0.00
2022-11-25T22:08:47.216Z,0.00
2022-11-25T22:13:47.160Z,0.00
2022-11-25T22:18:47.159Z,0.00
2022-11-25T22:23:47.056Z,0.00
2022-11-25T22:28:47.024Z,0.00
2022-11-25T22:33:46.941Z,0.00
2022-11-25T22:38:46.892Z,0.00
2022-11-25T22:43:47.927Z,0.00
2022-11-25T22:48:46.784Z,0.00
2022-11-25T22:53:46.817Z,0.00
2022-11-25T22:58:46.760Z,0.00
2022-11-25T23:03:46.640Z,0.00
2022-11-25T23:08:46.565Z,0.00
2022-11-25T23:13:46.501Z,0.00
2022-11-25T23:18:46.502Z,0.00
2022-11-25T23:23:46.382Z,0.00
2022-11-25T23:28:46.399Z,0.00
2022-11-25T23:33:46.349Z,0.00
2022-11-25T23:38:46.218Z,0.00
2022-11-25T23:43:48.234Z,0.00
2022-11-25T23:48:46.172Z,0.00
2022-11-25T23:53:46.177Z,0.00
2022-11-25T23:58:46.059Z,0.00
