createdAt,value
2023-02-11T08:05:55.494Z,79.35
2023-02-11T08:07:31.783Z,82.22
2023-02-11T08:09:29.445Z,85.71
2023-02-11T08:11:33.388Z,86.76
2023-02-11T08:13:34.492Z,90.96
2023-02-11T08:26:50.890Z,89.79
2023-02-11T08:28:00.846Z,90.17
2023-02-11T08:50:54.076Z,88.98
2023-02-11T08:52:04.363Z,87.53
2023-02-11T08:53:12.392Z,86.78
2023-02-11T10:26:46.852Z,100.00
2023-02-11T10:27:51.916Z,100.00
2023-02-11T10:29:05.167Z,100.00
2023-02-11T10:30:33.573Z,100.00
2023-02-11T10:31:46.217Z,100.00
2023-02-11T10:32:55.614Z,100.00
2023-02-11T10:34:06.276Z,100.00
2023-02-11T10:35:24.711Z,100.00
2023-02-11T10:36:37.877Z,100.00
2023-02-11T10:37:44.542Z,100.00
2023-02-11T10:38:51.716Z,100.00
2023-02-11T10:40:01.118Z,100.00
2023-02-11T10:41:05.638Z,100.00
2023-02-11T10:42:13.308Z,100.00
2023-02-11T13:06:13.357Z,99.12
2023-02-11T13:07:26.688Z,98.46
2023-02-11T13:08:31.715Z,98.73
2023-02-11T13:09:45.723Z,100.00
2023-02-11T13:11:02.583Z,100.00
2023-02-11T13:12:34.746Z,100.00
2023-02-11T13:13:44.093Z,100.00
2023-02-11T13:14:57.071Z,100.00
2023-02-11T13:16:20.837Z,100.00
2023-02-11T13:17:43.967Z,100.00
2023-02-11T13:18:58.654Z,100.00
2023-02-11T13:20:37.924Z,100.00
2023-02-11T13:22:17.882Z,100.00
2023-02-11T13:23:44.990Z,100.00
2023-02-11T13:25:03.518Z,100.00
2023-02-11T13:26:38.242Z,100.00
2023-02-11T13:28:36.616Z,100.00
2023-02-11T13:29:55.734Z,100.00
2023-02-11T13:31:12.207Z,100.00
2023-02-11T13:32:27.095Z,100.00
2023-02-11T13:33:36.830Z,100.00
2023-02-11T13:34:59.640Z,100.00
2023-02-11T13:36:05.932Z,100.00
2023-02-11T13:37:22.671Z,100.00
2023-02-11T13:39:02.977Z,100.00
2023-02-11T13:40:38.327Z,100.00
2023-02-11T13:41:44.272Z,100.00
2023-02-11T13:42:54.010Z,100.00
2023-02-11T13:44:22.761Z,100.00
2023-02-11T13:45:30.307Z,100.00
2023-02-11T13:47:29.094Z,100.00
2023-02-11T13:48:57.091Z,100.00
2023-02-11T13:50:15.041Z,100.00
2023-02-11T13:51:37.140Z,100.00
2023-02-11T13:52:50.396Z,100.00
2023-02-11T13:54:02.950Z,100.00
2023-02-11T14:02:53.912Z,100.00
2023-02-11T14:04:40.950Z,100.00
2023-02-11T14:06:28.727Z,100.00
2023-02-11T14:07:53.163Z,100.00
2023-02-11T14:09:37.744Z,100.00
2023-02-11T14:10:54.943Z,100.00
2023-02-11T14:12:31.876Z,100.00
2023-02-11T14:14:13.769Z,100.00
2023-02-11T14:18:55.468Z,100.00
2023-02-11T14:19:59.427Z,100.00
2023-02-11T14:21:26.735Z,100.00
2023-02-11T14:22:59.075Z,100.00
2023-02-11T14:24:05.862Z,100.00
2023-02-11T14:25:22.606Z,100.00
2023-02-11T14:26:55.828Z,100.00
2023-02-11T14:28:25.285Z,100.00
2023-02-11T14:29:46.305Z,100.00
2023-02-11T14:31:07.521Z,100.00
2023-02-11T14:32:48.975Z,100.00
2023-02-11T14:34:00.451Z,100.00
2023-02-11T14:35:31.087Z,100.00
2023-02-11T14:36:52.218Z,100.00
2023-02-11T14:38:10.359Z,100.00
2023-02-11T14:39:53.697Z,100.00
2023-02-11T14:41:12.106Z,100.00
2023-02-11T14:42:22.781Z,100.00
2023-02-11T14:47:23.132Z,100.00
2023-02-11T14:48:42.864Z,100.00
2023-02-11T14:49:50.307Z,100.00
2023-02-11T14:51:00.419Z,100.00
2023-02-11T14:52:10.873Z,100.00
2023-02-11T14:53:24.952Z,100.00
2023-02-11T14:54:29.465Z,100.00
2023-02-11T14:55:45.443Z,100.00
2023-02-11T14:57:22.416Z,100.00
2023-02-11T14:58:48.679Z,100.00
2023-02-11T15:01:38.202Z,100.00
2023-02-11T15:02:51.361Z,100.00
2023-02-11T15:04:05.364Z,100.00
2023-02-11T15:05:21.157Z,100.00
2023-02-11T15:06:32.532Z,100.00
2023-02-11T15:07:37.887Z,100.00
2023-02-11T15:14:38.359Z,100.00
2023-02-11T15:15:42.024Z,100.00
2023-02-11T15:16:49.211Z,100.00
2023-02-11T15:17:52.581Z,100.00
2023-02-11T15:24:31.602Z,100.00
2023-02-11T15:25:51.789Z,100.00
2023-02-11T15:28:52.798Z,100.00
2023-02-11T15:29:57.705Z,100.00
2023-02-11T15:31:27.804Z,100.00
2023-02-11T15:32:38.784Z,100.00
2023-02-11T15:33:43.112Z,100.00
2023-02-11T15:35:03.776Z,100.00
2023-02-11T15:36:16.759Z,100.00
2023-02-11T15:37:31.696Z,100.00
2023-02-11T15:38:44.774Z,100.00
2023-02-11T15:45:33.518Z,100.00
2023-02-11T15:46:41.126Z,100.00
2023-02-11T15:47:56.621Z,100.00
2023-02-11T15:49:06.991Z,100.00
2023-02-11T15:56:44.698Z,100.00
2023-02-11T15:58:07.843Z,100.00
2023-02-11T15:59:32.977Z,100.00
2023-02-11T16:00:48.818Z,100.00
2023-02-11T16:01:56.513Z,100.00
2023-02-11T16:03:05.348Z,100.00
2023-02-11T16:05:57.175Z,100.00
2023-02-11T16:07:04.734Z,100.00
2023-02-11T16:08:26.618Z,100.00
2023-02-11T16:09:36.472Z,100.00
2023-02-11T16:10:58.684Z,100.00
2023-02-11T16:12:24.925Z,100.00
2023-02-11T16:13:41.199Z,100.00
2023-02-11T16:14:45.280Z,100.00
2023-02-11T16:16:10.674Z,100.00
2023-02-11T16:26:54.798Z,100.00
2023-02-11T16:28:07.898Z,100.00
2023-02-11T16:29:19.743Z,100.00
2023-02-11T16:30:44.830Z,100.00
2023-02-11T16:31:50.811Z,100.00
2023-02-11T16:32:55.320Z,100.00
2023-02-11T16:33:59.559Z,100.00
2023-02-11T16:35:19.229Z,100.00
2023-02-11T16:36:28.497Z,100.00
2023-02-11T16:37:33.656Z,100.00
2023-02-11T16:38:36.540Z,100.00
2023-02-11T16:39:43.181Z,100.00
2023-02-11T16:40:53.134Z,100.00
2023-02-11T16:41:56.573Z,100.00
2023-02-11T16:43:09.422Z,100.00
2023-02-11T16:44:17.735Z,100.00
2023-02-11T16:45:22.905Z,100.00
2023-02-11T16:46:34.996Z,100.00
2023-02-11T16:47:49.770Z,100.00
2023-02-11T16:49:11.581Z,100.00
2023-02-11T16:50:26.847Z,100.00
2023-02-11T16:58:48.118Z,100.00
2023-02-11T17:00:08.366Z,100.00
2023-02-11T17:01:30.685Z,100.00
2023-02-11T17:02:45.162Z,100.00
2023-02-11T17:04:34.244Z,100.00
2023-02-11T17:05:56.071Z,100.00
2023-02-11T17:07:26.301Z,100.00
2023-02-11T17:08:35.318Z,100.00
2023-02-11T17:09:46.625Z,100.00
2023-02-11T17:10:54.177Z,100.00
2023-02-11T17:12:15.521Z,100.00
2023-02-11T17:13:43.646Z,100.00
2023-02-11T17:15:00.275Z,100.00
2023-02-11T17:16:07.828Z,100.00
2023-02-11T17:17:20.706Z,100.00
2023-02-11T17:18:24.541Z,100.00
2023-02-11T17:19:35.585Z,100.00
