createdAt,value
2018-05-12T00:00:09.056Z,19.00
2018-05-12T00:01:11.970Z,19.00
2018-05-12T00:02:15.229Z,19.00
2018-05-12T00:03:17.697Z,19.00
2018-05-12T00:04:20.155Z,19.00
2018-05-12T00:05:22.860Z,19.00
2018-05-12T00:06:27.162Z,19.00
2018-05-12T00:07:29.640Z,19.00
2018-05-12T00:08:32.100Z,19.00
2018-05-12T00:09:36.072Z,18.90
2018-05-12T00:10:38.817Z,18.90
2018-05-12T00:11:41.341Z,18.90
2018-05-12T00:12:43.806Z,18.90
2018-05-12T00:13:46.270Z,19.00
2018-05-12T00:14:48.727Z,18.90
2018-05-12T00:15:51.489Z,18.90
2018-05-12T00:16:54.000Z,18.90
2018-05-12T00:17:56.464Z,18.90
2018-05-12T00:18:58.928Z,18.90
2018-05-12T00:20:01.393Z,18.90
2018-05-12T00:21:04.936Z,18.90
2018-05-12T00:22:07.436Z,18.90
2018-05-12T00:23:10.664Z,18.90
2018-05-12T00:24:13.123Z,18.90
2018-05-12T00:25:15.876Z,18.90
2018-05-12T00:26:18.648Z,18.90
2018-05-12T00:27:21.164Z,18.80
2018-05-12T00:28:23.628Z,18.80
2018-05-12T00:29:26.092Z,18.80
2018-05-12T00:30:29.530Z,18.80
2018-05-12T00:31:32.024Z,18.80
2018-05-12T00:32:34.507Z,18.80
2018-05-12T00:33:36.972Z,18.80
2018-05-12T00:34:39.435Z,18.80
2018-05-12T00:35:42.157Z,18.80
2018-05-12T00:36:44.692Z,18.80
2018-05-12T00:37:47.195Z,18.80
2018-05-12T00:38:49.656Z,18.80
2018-05-12T00:39:52.120Z,18.80
2018-05-12T00:40:54.785Z,18.70
2018-05-12T00:41:57.285Z,18.70
2018-05-12T00:42:59.808Z,18.70
2018-05-12T00:44:03.024Z,18.70
2018-05-12T00:45:05.769Z,18.70
2018-05-12T00:46:09.812Z,18.70
2018-05-12T00:47:12.292Z,18.70
2018-05-12T00:48:14.793Z,18.70
2018-05-12T00:49:17.258Z,18.70
2018-05-12T00:50:20.035Z,18.80
2018-05-12T00:51:22.702Z,18.70
2018-05-12T00:52:25.171Z,18.80
2018-05-12T00:53:27.649Z,18.80
2018-05-12T00:54:30.115Z,18.70
2018-05-12T00:55:32.770Z,18.80
2018-05-12T00:56:35.268Z,18.80
2018-05-12T00:57:37.728Z,18.80
2018-05-12T00:58:40.231Z,18.80
2018-05-12T00:59:43.463Z,18.80
2018-05-12T01:00:46.214Z,18.70
2018-05-12T01:01:48.712Z,18.80
2018-05-12T01:02:51.184Z,18.70
2018-05-12T01:03:53.676Z,18.70
2018-05-12T01:04:56.140Z,18.80
2018-05-12T01:05:59.663Z,18.70
2018-05-12T01:07:02.147Z,18.70
2018-05-12T01:08:04.611Z,18.70
2018-05-12T01:09:07.094Z,18.70
2018-05-12T01:10:10.340Z,18.70
2018-05-12T01:11:13.045Z,18.70
2018-05-12T01:12:15.528Z,18.70
2018-05-12T01:13:17.992Z,18.70
2018-05-12T01:14:20.468Z,18.60
2018-05-12T01:15:24.955Z,18.70
2018-05-12T01:16:28.972Z,18.60
2018-05-12T01:17:32.207Z,18.60
2018-05-12T01:18:34.672Z,18.60
2018-05-12T01:19:37.307Z,18.60
2018-05-12T01:20:40.815Z,18.50
2018-05-12T01:21:43.316Z,18.50
2018-05-12T01:22:45.779Z,18.50
2018-05-12T01:23:48.247Z,18.50
2018-05-12T01:24:50.732Z,18.50
2018-05-12T01:25:53.477Z,18.50
2018-05-12T01:26:55.951Z,18.50
2018-05-12T01:27:58.423Z,18.50
2018-05-12T01:29:00.887Z,18.50
2018-05-12T01:30:03.610Z,18.50
2018-05-12T01:31:06.639Z,18.40
2018-05-12T01:32:09.140Z,18.40
2018-05-12T01:33:12.379Z,18.40
2018-05-12T01:34:14.852Z,18.40
2018-05-12T01:35:17.670Z,18.40
2018-05-12T01:36:20.378Z,18.30
2018-05-12T01:37:22.854Z,18.40
2018-05-12T01:38:25.320Z,18.30
2018-05-12T01:39:27.792Z,18.30
2018-05-12T01:40:31.015Z,18.30
2018-05-12T01:41:33.510Z,18.30
2018-05-12T01:42:35.975Z,18.30
2018-05-12T01:43:38.435Z,18.30
2018-05-12T01:44:40.896Z,18.30
2018-05-12T01:45:44.054Z,18.30
2018-05-12T01:46:46.536Z,18.30
2018-05-12T01:47:49.003Z,18.20
2018-05-12T01:48:51.468Z,18.30
2018-05-12T01:49:53.928Z,18.20
2018-05-12T01:50:56.724Z,18.20
2018-05-12T01:51:59.200Z,18.20
2018-05-12T01:53:01.668Z,18.20
2018-05-12T01:54:04.127Z,18.20
2018-05-12T01:55:07.767Z,18.10
2018-05-12T01:56:12.215Z,18.10
2018-05-12T01:57:15.476Z,18.10
2018-05-12T01:58:17.944Z,18.10
2018-05-12T01:59:20.400Z,18.10
2018-05-12T02:00:23.163Z,18.10
2018-05-12T02:01:26.854Z,18.10
2018-05-12T02:02:29.336Z,18.10
2018-05-12T02:03:31.796Z,18.10
2018-05-12T02:04:34.255Z,18.00
2018-05-12T02:05:36.913Z,18.00
2018-05-12T02:06:39.433Z,18.00
2018-05-12T02:07:41.904Z,18.00
2018-05-12T02:08:44.368Z,18.00
2018-05-12T02:09:46.828Z,18.00
2018-05-12T02:10:49.645Z,18.00
2018-05-12T02:11:52.188Z,18.00
2018-05-12T02:12:55.423Z,18.10
2018-05-12T02:13:57.883Z,18.00
2018-05-12T02:15:00.348Z,18.10
2018-05-12T02:16:03.092Z,18.10
2018-05-12T02:17:05.611Z,18.00
2018-05-12T02:18:08.080Z,18.10
2018-05-12T02:19:10.539Z,18.00
2018-05-12T02:20:13.256Z,18.00
2018-05-12T02:21:16.028Z,18.00
2018-05-12T02:22:18.540Z,18.10
2018-05-12T02:23:21.004Z,18.00
2018-05-12T02:24:23.468Z,18.10
2018-05-12T02:25:26.243Z,18.10
2018-05-12T02:26:29.508Z,18.10
2018-05-12T02:27:31.996Z,18.10
2018-05-12T02:28:34.463Z,18.10
2018-05-12T02:29:38.472Z,18.10
2018-05-12T02:30:41.994Z,18.20
2018-05-12T02:31:44.555Z,18.10
2018-05-12T02:32:47.040Z,18.20
2018-05-12T02:33:49.500Z,18.10
2018-05-12T02:34:51.980Z,18.20
2018-05-12T02:35:54.622Z,18.10
2018-05-12T02:36:57.115Z,18.20
2018-05-12T02:37:59.609Z,18.20
2018-05-12T02:39:02.072Z,18.10
2018-05-12T02:40:04.785Z,18.10
2018-05-12T02:41:07.494Z,18.10
2018-05-12T02:42:09.978Z,18.10
2018-05-12T02:43:12.456Z,18.10
2018-05-12T02:44:15.688Z,18.00
2018-05-12T02:45:18.366Z,18.00
2018-05-12T02:46:21.829Z,18.10
2018-05-12T02:47:24.324Z,18.00
2018-05-12T02:48:26.810Z,18.00
2018-05-12T02:49:29.272Z,18.00
2018-05-12T02:50:32.037Z,18.00
2018-05-12T02:51:35.284Z,18.00
2018-05-12T02:52:37.748Z,18.00
2018-05-12T02:53:40.244Z,18.00
2018-05-12T02:54:42.716Z,18.00
2018-05-12T02:55:46.255Z,17.90
2018-05-12T02:56:48.752Z,17.90
2018-05-12T02:57:51.222Z,17.90
2018-05-12T02:58:53.735Z,17.90
2018-05-12T02:59:56.968Z,17.90
2018-05-12T03:00:59.638Z,17.90
2018-05-12T03:02:02.128Z,17.90
2018-05-12T03:03:04.596Z,17.90
2018-05-12T03:04:07.844Z,17.80
2018-05-12T03:05:10.586Z,17.80
2018-05-12T03:06:13.456Z,17.80
2018-05-12T03:07:15.957Z,17.90
2018-05-12T03:08:18.446Z,17.80
2018-05-12T03:09:20.921Z,17.80
2018-05-12T03:10:25.370Z,17.80
2018-05-12T03:11:28.133Z,17.80
2018-05-12T03:12:30.605Z,17.80
2018-05-12T03:13:33.068Z,17.80
2018-05-12T03:14:35.574Z,17.80
2018-05-12T03:15:38.602Z,17.80
2018-05-12T03:16:41.083Z,17.70
2018-05-12T03:17:43.544Z,17.80
2018-05-12T03:18:46.013Z,17.80
2018-05-12T03:19:48.499Z,17.70
2018-05-12T03:20:51.232Z,17.70
2018-05-12T03:21:53.749Z,17.70
2018-05-12T03:22:56.978Z,17.70
2018-05-12T03:23:59.442Z,17.70
2018-05-12T03:25:02.015Z,17.70
2018-05-12T03:26:04.885Z,17.80
2018-05-12T03:27:07.383Z,17.70
2018-05-12T03:28:09.847Z,17.80
2018-05-12T03:29:12.308Z,17.80
2018-05-12T03:30:15.053Z,17.70
2018-05-12T03:31:17.721Z,17.70
2018-05-12T03:32:20.209Z,17.70
2018-05-12T03:33:22.676Z,17.70
2018-05-12T03:34:25.143Z,17.70
2018-05-12T03:35:27.927Z,17.70
2018-05-12T03:36:31.183Z,17.60
2018-05-12T03:37:33.648Z,17.60
2018-05-12T03:38:36.112Z,17.60
2018-05-12T03:39:38.580Z,17.60
2018-05-12T03:40:41.329Z,17.60
2018-05-12T03:41:43.824Z,17.60
2018-05-12T03:42:46.288Z,17.60
2018-05-12T03:43:48.752Z,17.60
2018-05-12T03:44:51.215Z,17.60
2018-05-12T03:45:54.061Z,17.60
2018-05-12T03:46:56.564Z,17.60
2018-05-12T03:47:59.028Z,17.60
2018-05-12T03:49:01.495Z,17.60
2018-05-12T03:50:04.271Z,17.60
2018-05-12T03:51:07.849Z,17.60
2018-05-12T03:52:10.327Z,17.50
2018-05-12T03:53:12.791Z,17.50
2018-05-12T03:54:15.255Z,17.50
2018-05-12T03:55:18.390Z,17.50
2018-05-12T03:56:21.171Z,17.50
2018-05-12T03:57:23.651Z,17.50
2018-05-12T03:58:26.120Z,17.50
2018-05-12T03:59:28.654Z,17.50
2018-05-12T04:00:32.090Z,17.40
2018-05-12T04:01:35.356Z,17.40
2018-05-12T04:02:37.820Z,17.40
2018-05-12T04:03:40.283Z,17.40
2018-05-12T04:04:54.668Z,17.40
2018-05-12T04:06:10.201Z,17.40
2018-05-12T04:09:19.502Z,17.40
2018-05-12T04:12:08.285Z,17.40
2018-05-12T04:13:10.772Z,17.40
2018-05-12T04:14:13.237Z,17.40
2018-05-12T04:15:17.235Z,17.40
2018-05-12T04:16:19.959Z,17.40
2018-05-12T04:17:22.448Z,17.40
2018-05-12T04:18:24.932Z,17.40
2018-05-12T04:19:27.388Z,17.40
2018-05-12T04:20:30.123Z,17.40
2018-05-12T04:21:32.611Z,17.40
2018-05-12T04:22:35.077Z,17.40
2018-05-12T04:23:37.560Z,17.40
2018-05-12T04:24:40.024Z,17.50
2018-05-12T04:25:42.861Z,17.50
2018-05-12T04:26:45.424Z,17.50
2018-05-12T04:27:47.892Z,17.50
2018-05-12T04:28:50.386Z,17.50
2018-05-12T04:29:52.848Z,17.50
2018-05-12T04:30:55.504Z,17.50
2018-05-12T04:31:57.989Z,17.50
2018-05-12T04:33:00.447Z,17.50
2018-05-12T04:34:02.932Z,17.50
2018-05-12T04:35:05.750Z,17.50
2018-05-12T04:36:08.432Z,17.50
2018-05-12T04:37:10.916Z,17.50
2018-05-12T04:38:13.383Z,17.60
2018-05-12T04:39:15.872Z,17.50
2018-05-12T04:40:18.687Z,17.50
2018-05-12T04:41:21.353Z,17.50
2018-05-12T04:42:23.839Z,17.50
2018-05-12T04:43:26.317Z,17.50
2018-05-12T04:44:28.804Z,17.50
2018-05-12T04:45:31.626Z,17.50
2018-05-12T04:46:34.124Z,17.50
2018-05-12T04:47:36.588Z,17.50
2018-05-12T04:48:39.060Z,17.50
2018-05-12T04:49:41.535Z,17.50
2018-05-12T04:50:44.351Z,17.60
2018-05-12T04:51:47.387Z,17.60
2018-05-12T04:52:49.852Z,17.60
2018-05-12T04:53:52.320Z,17.50
2018-05-12T04:54:54.828Z,17.60
2018-05-12T04:55:57.491Z,17.60
2018-05-12T04:56:59.988Z,17.60
2018-05-12T04:58:02.457Z,17.60
2018-05-12T04:59:04.916Z,17.60
2018-05-12T05:00:08.065Z,17.50
2018-05-12T05:01:10.780Z,17.50
2018-05-12T05:02:13.259Z,17.60
2018-05-12T05:03:15.724Z,17.60
2018-05-12T05:04:18.196Z,17.60
2018-05-12T05:05:21.819Z,17.50
2018-05-12T05:06:25.818Z,17.50
2018-05-12T05:07:28.295Z,17.60
2018-05-12T05:08:30.760Z,17.60
2018-05-12T05:09:33.228Z,17.50
2018-05-12T05:10:36.086Z,17.60
2018-05-12T05:11:38.583Z,17.60
2018-05-12T05:12:41.048Z,17.60
2018-05-12T05:13:43.512Z,17.60
2018-05-12T05:14:45.981Z,17.60
2018-05-12T05:15:49.226Z,17.60
2018-05-12T05:16:51.719Z,17.60
2018-05-12T05:17:54.187Z,17.60
2018-05-12T05:18:56.651Z,17.50
2018-05-12T05:19:59.120Z,17.50
2018-05-12T05:21:01.890Z,17.50
2018-05-12T05:22:04.379Z,17.50
2018-05-12T05:23:07.619Z,17.50
2018-05-12T05:24:10.086Z,17.50
2018-05-12T05:25:12.865Z,17.50
2018-05-12T05:26:15.810Z,17.50
2018-05-12T05:27:19.029Z,17.50
2018-05-12T05:28:21.491Z,17.50
2018-05-12T05:29:24.780Z,17.50
2018-05-12T05:30:27.461Z,17.50
2018-05-12T05:31:31.468Z,17.50
2018-05-12T05:32:33.936Z,17.50
2018-05-12T05:33:36.400Z,17.50
2018-05-12T05:34:38.860Z,17.50
2018-05-12T05:35:41.614Z,17.50
2018-05-12T05:36:44.107Z,17.60
2018-05-12T05:37:46.568Z,17.50
2018-05-12T05:38:49.813Z,17.50
2018-05-12T05:39:52.274Z,17.50
2018-05-12T05:40:54.922Z,17.50
2018-05-12T05:41:57.436Z,17.50
2018-05-12T05:42:59.899Z,17.60
2018-05-12T05:44:02.371Z,17.50
2018-05-12T05:45:05.187Z,17.50
2018-05-12T05:46:07.857Z,17.50
2018-05-12T05:47:10.381Z,17.50
2018-05-12T05:48:13.609Z,17.60
2018-05-12T05:49:16.084Z,17.60
2018-05-12T05:50:18.916Z,17.60
2018-05-12T05:51:21.703Z,17.60
2018-05-12T05:52:24.940Z,17.70
2018-05-12T05:53:27.411Z,17.70
2018-05-12T05:54:29.873Z,17.70
2018-05-12T05:55:32.635Z,17.80
2018-05-12T05:56:35.115Z,17.80
2018-05-12T05:57:37.595Z,17.80
2018-05-12T05:58:40.903Z,17.80
2018-05-12T05:59:43.304Z,17.80
2018-05-12T06:00:46.657Z,17.80
2018-05-12T06:01:49.154Z,17.80
2018-05-12T06:02:51.647Z,17.90
2018-05-12T06:03:54.919Z,17.90
2018-05-12T06:04:57.392Z,17.90
2018-05-12T06:06:01.479Z,17.90
2018-05-12T06:07:04.820Z,17.90
2018-05-12T06:08:07.236Z,17.90
2018-05-12T06:09:09.700Z,17.90
2018-05-12T06:10:12.462Z,17.90
2018-05-12T06:11:15.126Z,18.00
2018-05-12T06:12:17.612Z,18.00
2018-05-12T06:13:20.096Z,18.00
2018-05-12T06:14:23.323Z,18.00
2018-05-12T06:15:25.976Z,18.00
2018-05-12T06:16:28.588Z,18.00
2018-05-12T06:17:31.079Z,18.00
2018-05-12T06:18:34.332Z,18.00
2018-05-12T06:19:36.796Z,18.00
2018-05-12T06:20:39.517Z,18.10
2018-05-12T06:21:42.015Z,18.10
2018-05-12T06:22:44.480Z,18.10
2018-05-12T06:23:46.968Z,18.10
2018-05-12T06:24:49.436Z,18.10
2018-05-12T06:25:52.182Z,18.10
2018-05-12T06:26:54.660Z,18.20
2018-05-12T06:27:57.232Z,18.20
2018-05-12T06:29:01.132Z,18.20
2018-05-12T06:30:03.775Z,18.20
2018-05-12T06:31:07.437Z,18.20
2018-05-12T06:32:09.936Z,18.20
2018-05-12T06:33:12.400Z,18.20
2018-05-12T06:34:14.899Z,18.30
2018-05-12T06:35:19.341Z,18.30
2018-05-12T06:36:22.129Z,18.30
2018-05-12T06:37:24.593Z,18.30
2018-05-12T06:38:27.088Z,18.30
2018-05-12T06:39:29.573Z,18.30
2018-05-12T06:40:33.915Z,18.30
2018-05-12T06:41:36.420Z,18.40
2018-05-12T06:42:38.880Z,18.40
2018-05-12T06:43:41.344Z,18.40
2018-05-12T06:44:43.828Z,18.40
2018-05-12T06:45:46.586Z,18.40
2018-05-12T06:46:49.060Z,18.40
2018-05-12T06:47:51.528Z,18.40
2018-05-12T06:48:53.993Z,18.40
2018-05-12T06:49:56.483Z,18.50
2018-05-12T06:50:59.890Z,18.50
2018-05-12T06:52:02.375Z,18.50
2018-05-12T06:53:04.831Z,18.50
2018-05-12T06:54:07.296Z,18.50
2018-05-12T06:55:10.052Z,18.50
2018-05-12T06:56:12.824Z,18.60
2018-05-12T06:57:15.324Z,18.60
2018-05-12T06:58:17.797Z,18.60
2018-05-12T06:59:20.260Z,18.60
2018-05-12T07:00:23.034Z,18.60
2018-05-12T07:01:27.343Z,18.60
2018-05-12T07:02:29.851Z,18.60
2018-05-12T07:03:33.075Z,18.70
2018-05-12T07:04:35.540Z,18.70
2018-05-12T07:05:38.320Z,18.70
2018-05-12T07:06:40.805Z,18.70
2018-05-12T07:07:43.263Z,18.70
2018-05-12T07:08:46.503Z,18.80
2018-05-12T07:09:48.992Z,18.70
2018-05-12T07:10:51.770Z,18.80
2018-05-12T07:11:55.759Z,18.80
2018-05-12T07:12:58.240Z,18.80
2018-05-12T07:14:00.708Z,18.80
2018-05-12T07:15:03.427Z,18.80
2018-05-12T07:16:06.300Z,18.80
2018-05-12T07:17:08.804Z,18.80
2018-05-12T07:18:11.284Z,18.80
2018-05-12T07:19:13.751Z,18.80
2018-05-12T07:20:16.570Z,18.80
2018-05-12T07:21:19.337Z,18.80
2018-05-12T07:22:21.827Z,18.90
2018-05-12T07:23:24.300Z,18.90
2018-05-12T07:24:26.768Z,18.90
2018-05-12T07:25:29.501Z,18.90
2018-05-12T07:26:32.012Z,18.90
2018-05-12T07:27:34.476Z,18.90
2018-05-12T07:28:36.944Z,18.90
2018-05-12T07:29:39.422Z,18.90
2018-05-12T07:30:43.581Z,18.90
2018-05-12T07:31:46.084Z,18.90
2018-05-12T07:32:48.567Z,19.00
2018-05-12T07:33:51.796Z,19.00
2018-05-12T07:34:54.263Z,18.90
2018-05-12T07:35:57.010Z,19.00
2018-05-12T07:36:59.531Z,19.00
2018-05-12T07:38:01.997Z,19.00
2018-05-12T07:39:04.477Z,19.00
2018-05-12T07:40:08.711Z,19.00
2018-05-12T07:41:11.482Z,19.00
2018-05-12T07:42:14.010Z,19.00
2018-05-12T07:43:16.475Z,19.00
2018-05-12T07:44:20.444Z,19.10
2018-05-12T07:45:23.080Z,19.00
2018-05-12T07:46:25.757Z,19.10
2018-05-12T07:47:28.268Z,19.10
2018-05-12T07:48:30.770Z,19.10
2018-05-12T07:49:33.208Z,19.10
2018-05-12T07:50:36.736Z,19.10
2018-05-12T07:51:39.261Z,19.10
2018-05-12T07:52:41.728Z,19.10
2018-05-12T07:53:44.961Z,19.10
2018-05-12T07:54:47.419Z,19.10
2018-05-12T07:55:50.075Z,19.10
2018-05-12T07:56:52.563Z,19.10
2018-05-12T07:57:55.052Z,19.20
2018-05-12T07:58:57.516Z,19.20
2018-05-12T07:59:59.982Z,19.20
2018-05-12T08:01:02.755Z,19.20
2018-05-12T08:02:06.000Z,19.20
2018-05-12T08:03:08.488Z,19.20
2018-05-12T08:04:10.951Z,19.20
2018-05-12T08:05:14.625Z,19.30
2018-05-12T08:06:17.424Z,19.30
2018-05-12T08:07:21.416Z,19.30
2018-05-12T08:08:23.912Z,19.30
2018-05-12T08:09:27.140Z,19.40
2018-05-12T08:10:29.904Z,19.40
2018-05-12T08:11:32.395Z,19.40
2018-05-12T08:12:34.860Z,19.40
2018-05-12T08:13:37.348Z,19.50
2018-05-12T08:14:39.811Z,19.50
2018-05-12T08:15:42.632Z,19.50
2018-05-12T08:16:45.127Z,19.50
2018-05-12T08:17:47.595Z,19.60
2018-05-12T08:18:50.079Z,19.60
2018-05-12T08:19:52.546Z,19.60
2018-05-12T08:20:55.261Z,19.60
2018-05-12T08:21:57.747Z,19.60
2018-05-12T08:23:00.219Z,19.60
2018-05-12T08:24:02.712Z,19.70
2018-05-12T08:25:06.180Z,19.70
2018-05-12T08:26:09.677Z,19.70
2018-05-12T08:27:12.160Z,19.70
2018-05-12T08:28:15.394Z,19.70
2018-05-12T08:29:17.876Z,19.70
2018-05-12T08:30:20.644Z,19.70
2018-05-12T08:31:23.136Z,19.70
2018-05-12T08:32:25.600Z,19.70
2018-05-12T08:33:28.059Z,19.80
2018-05-12T08:34:30.544Z,19.80
2018-05-12T08:35:34.059Z,19.80
2018-05-12T08:36:36.555Z,19.80
2018-05-12T08:37:39.023Z,19.80
2018-05-12T08:38:41.488Z,19.80
2018-05-12T08:39:43.976Z,19.90
2018-05-12T08:40:46.733Z,19.90
2018-05-12T08:41:49.980Z,19.90
2018-05-12T08:42:52.443Z,19.90
2018-05-12T08:43:54.911Z,19.90
2018-05-12T08:44:57.395Z,19.90
2018-05-12T08:45:59.908Z,20.00
2018-05-12T08:47:03.144Z,20.00
2018-05-12T08:48:05.612Z,20.00
2018-05-12T08:49:08.073Z,20.00
2018-05-12T08:50:12.694Z,20.10
2018-05-12T08:51:16.244Z,20.10
2018-05-12T08:52:18.736Z,20.10
2018-05-12T08:53:21.196Z,20.10
2018-05-12T08:54:23.659Z,20.20
2018-05-12T08:55:26.499Z,20.20
2018-05-12T08:56:30.452Z,20.20
2018-05-12T08:57:32.912Z,20.20
2018-05-12T08:58:35.375Z,20.30
2018-05-12T08:59:37.842Z,20.30
2018-05-12T09:00:40.611Z,20.30
2018-05-12T09:01:43.092Z,20.40
2018-05-12T09:02:45.707Z,20.40
2018-05-12T09:03:48.167Z,20.40
2018-05-12T09:04:50.636Z,20.40
2018-05-12T09:05:53.508Z,20.50
2018-05-12T09:06:56.008Z,20.50
2018-05-12T09:07:58.469Z,20.50
2018-05-12T09:09:00.934Z,20.50
2018-05-12T09:10:03.689Z,20.50
2018-05-12T09:11:06.407Z,20.60
2018-05-12T09:12:09.662Z,20.60
2018-05-12T09:13:12.128Z,20.60
2018-05-12T09:14:14.584Z,20.60
2018-05-12T09:15:17.221Z,20.70
2018-05-12T09:16:20.032Z,20.70
2018-05-12T09:17:22.522Z,20.70
2018-05-12T09:18:25.756Z,20.80
2018-05-12T09:19:28.223Z,20.80
2018-05-12T09:20:30.993Z,20.80
2018-05-12T09:21:33.496Z,20.80
2018-05-12T09:22:35.959Z,20.90
2018-05-12T09:23:38.424Z,20.90
2018-05-12T09:24:40.891Z,20.90
2018-05-12T09:25:43.645Z,21.00
2018-05-12T09:26:46.151Z,21.00
2018-05-12T09:27:49.384Z,21.10
2018-05-12T09:28:51.847Z,21.00
2018-05-12T09:29:54.316Z,21.10
2018-05-12T09:30:57.154Z,21.10
2018-05-12T09:31:59.658Z,21.20
2018-05-12T09:33:02.120Z,21.20
2018-05-12T09:34:04.584Z,21.20
2018-05-12T09:35:07.318Z,21.20
2018-05-12T09:36:10.090Z,21.30
2018-05-12T09:37:12.628Z,21.30
2018-05-12T09:38:16.588Z,21.30
2018-05-12T09:39:19.056Z,21.30
2018-05-12T09:40:21.792Z,21.40
2018-05-12T09:41:24.412Z,21.40
2018-05-12T09:42:28.038Z,21.40
2018-05-12T09:43:31.980Z,21.40
2018-05-12T09:44:34.444Z,21.40
2018-05-12T09:45:37.902Z,21.50
2018-05-12T09:46:40.387Z,21.50
2018-05-12T09:47:42.871Z,21.50
2018-05-12T09:48:45.335Z,21.50
2018-05-12T09:49:47.794Z,21.50
2018-05-12T09:50:50.530Z,21.50
2018-05-12T09:51:53.024Z,21.50
2018-05-12T09:52:55.513Z,21.50
2018-05-12T09:53:57.975Z,21.50
2018-05-12T09:55:00.438Z,21.60
2018-05-12T09:56:03.156Z,21.60
2018-05-12T09:57:05.648Z,21.60
2018-05-12T09:58:08.140Z,21.60
2018-05-12T09:59:10.604Z,21.60
2018-05-12T10:00:13.422Z,21.60
2018-05-12T10:01:16.944Z,21.60
2018-05-12T10:02:19.433Z,21.60
2018-05-12T10:03:21.938Z,21.60
2018-05-12T10:04:25.156Z,21.60
2018-05-12T10:05:27.893Z,21.60
2018-05-12T10:06:30.384Z,21.60
2018-05-12T10:07:32.847Z,21.60
2018-05-12T10:08:35.327Z,21.60
2018-05-12T10:09:37.879Z,21.60
2018-05-12T10:10:42.001Z,21.70
2018-05-12T10:11:45.259Z,21.70
2018-05-12T10:12:47.813Z,21.70
2018-05-12T10:13:50.216Z,21.70
2018-05-12T10:14:52.684Z,21.80
2018-05-12T10:15:55.403Z,21.80
2018-05-12T10:16:57.903Z,21.80
2018-05-12T10:18:00.383Z,21.80
2018-05-12T10:19:02.868Z,21.80
2018-05-12T10:20:06.386Z,21.80
2018-05-12T10:21:09.200Z,21.80
2018-05-12T10:22:12.480Z,21.80
2018-05-12T10:23:14.956Z,21.80
2018-05-12T10:24:17.438Z,21.80
2018-05-12T10:25:20.871Z,21.90
2018-05-12T10:26:24.551Z,21.90
2018-05-12T10:27:27.055Z,21.90
2018-05-12T10:28:29.518Z,21.90
2018-05-12T10:29:31.992Z,21.90
2018-05-12T10:30:34.719Z,21.90
2018-05-12T10:31:37.211Z,21.90
2018-05-12T10:32:39.680Z,21.90
2018-05-12T10:33:42.140Z,21.90
2018-05-12T10:34:44.630Z,21.90
2018-05-12T10:35:47.445Z,22.00
2018-05-12T10:36:49.940Z,22.00
2018-05-12T10:37:52.412Z,22.00
2018-05-12T10:38:54.964Z,22.00
2018-05-12T10:39:57.371Z,22.00
2018-05-12T10:41:00.074Z,22.10
2018-05-12T10:42:02.560Z,22.00
2018-05-12T10:43:05.027Z,22.10
2018-05-12T10:44:07.496Z,22.10
2018-05-12T10:45:10.237Z,22.10
2018-05-12T10:46:13.317Z,22.10
2018-05-12T10:47:15.811Z,22.10
2018-05-12T10:48:18.284Z,22.20
2018-05-12T10:49:20.755Z,22.20
2018-05-12T10:50:23.443Z,22.20
2018-05-12T10:51:26.998Z,22.30
2018-05-12T10:52:29.480Z,22.20
2018-05-12T10:53:31.953Z,22.30
2018-05-12T10:54:34.412Z,22.30
2018-05-12T10:55:38.055Z,22.20
2018-05-12T10:56:40.548Z,22.20
2018-05-12T10:57:43.012Z,22.30
2018-05-12T10:58:45.482Z,22.30
2018-05-12T10:59:47.952Z,22.30
2018-05-12T11:00:50.684Z,22.30
2018-05-12T11:01:53.211Z,22.30
2018-05-12T11:02:55.652Z,22.30
2018-05-12T11:03:58.112Z,22.30
2018-05-12T11:05:00.580Z,22.40
2018-05-12T11:06:03.414Z,22.40
2018-05-12T11:07:05.911Z,22.40
2018-05-12T11:08:08.378Z,22.40
2018-05-12T11:09:10.845Z,22.40
2018-05-12T11:10:13.616Z,22.40
2018-05-12T11:11:16.452Z,22.50
2018-05-12T11:12:18.952Z,22.50
2018-05-12T11:13:21.413Z,22.50
2018-05-12T11:14:23.880Z,22.50
2018-05-12T11:15:27.278Z,22.60
2018-05-12T11:16:30.552Z,22.60
2018-05-12T11:17:33.015Z,22.60
2018-05-12T11:18:35.479Z,22.60
2018-05-12T11:19:37.935Z,22.60
2018-05-12T11:20:40.580Z,22.70
2018-05-12T11:21:43.111Z,22.70
2018-05-12T11:22:46.331Z,22.70
2018-05-12T11:23:48.798Z,22.70
2018-05-12T11:24:51.267Z,22.80
2018-05-12T11:25:54.802Z,22.80
2018-05-12T11:26:58.084Z,22.80
2018-05-12T11:28:02.054Z,22.90
2018-05-12T11:29:04.528Z,22.90
2018-05-12T11:30:07.258Z,22.90
2018-05-12T11:31:10.031Z,23.00
2018-05-12T11:32:12.563Z,23.00
2018-05-12T11:33:15.803Z,23.10
2018-05-12T11:34:18.264Z,23.10
2018-05-12T11:35:21.115Z,23.20
2018-05-12T11:36:23.681Z,23.20
2018-05-12T11:37:26.188Z,23.30
2018-05-12T11:38:28.655Z,23.30
2018-05-12T11:39:31.124Z,23.30
2018-05-12T11:40:34.803Z,23.30
2018-05-12T11:41:37.301Z,23.40
2018-05-12T11:42:40.568Z,23.40
2018-05-12T11:43:43.044Z,23.40
2018-05-12T11:44:45.537Z,23.50
2018-05-12T11:45:48.931Z,23.50
2018-05-12T11:46:51.420Z,23.50
2018-05-12T11:47:53.936Z,23.50
2018-05-12T11:48:57.164Z,23.50
2018-05-12T11:49:59.651Z,23.50
2018-05-12T11:51:02.274Z,23.60
2018-05-12T11:52:04.759Z,23.60
2018-05-12T11:53:07.260Z,23.60
2018-05-12T11:54:10.580Z,23.70
2018-05-12T11:55:13.157Z,23.60
2018-05-12T11:56:15.826Z,23.60
2018-05-12T11:57:18.321Z,23.60
2018-05-12T11:58:20.891Z,23.70
2018-05-12T11:59:24.516Z,23.70
2018-05-12T12:00:28.579Z,23.60
2018-05-12T12:01:31.068Z,23.60
2018-05-12T12:02:33.557Z,23.60
2018-05-12T12:03:36.064Z,23.60
2018-05-12T12:04:38.512Z,23.60
2018-05-12T12:05:41.764Z,23.60
2018-05-12T12:06:44.243Z,23.60
2018-05-12T12:07:46.708Z,23.60
2018-05-12T12:08:49.201Z,23.60
2018-05-12T12:09:51.664Z,23.50
2018-05-12T12:10:54.361Z,23.60
2018-05-12T12:11:57.604Z,23.60
2018-05-12T12:13:00.068Z,23.60
2018-05-12T12:14:02.555Z,23.70
2018-05-12T12:15:05.303Z,23.70
2018-05-12T12:16:08.074Z,23.70
2018-05-12T12:17:10.561Z,23.70
2018-05-12T12:18:13.024Z,23.70
2018-05-12T12:19:15.516Z,23.70
2018-05-12T12:20:18.346Z,23.70
2018-05-12T12:21:21.931Z,23.80
2018-05-12T12:22:24.399Z,23.80
2018-05-12T12:23:26.881Z,23.80
2018-05-12T12:24:29.363Z,23.80
2018-05-12T12:25:32.139Z,23.90
2018-05-12T12:26:36.127Z,23.90
2018-05-12T12:27:38.592Z,23.90
2018-05-12T12:28:41.059Z,23.90
2018-05-12T12:29:43.543Z,24.00
2018-05-12T12:30:48.818Z,24.00
2018-05-12T12:31:51.318Z,24.00
2018-05-12T12:32:53.794Z,24.00
2018-05-12T12:33:56.270Z,24.00
2018-05-12T12:34:58.768Z,24.00
2018-05-12T12:36:01.549Z,24.10
2018-05-12T12:37:04.049Z,24.10
2018-05-12T12:38:06.516Z,24.10
2018-05-12T12:39:08.984Z,24.20
2018-05-12T12:40:11.816Z,24.30
2018-05-12T12:41:14.689Z,24.30
2018-05-12T12:42:17.196Z,24.30
2018-05-12T12:43:19.664Z,24.40
2018-05-12T12:44:22.897Z,24.50
2018-05-12T12:45:25.570Z,24.50
2018-05-12T12:46:28.864Z,24.60
2018-05-12T12:47:31.331Z,24.60
2018-05-12T12:48:33.804Z,24.60
2018-05-12T12:49:36.267Z,24.70
2018-05-12T12:50:39.060Z,24.70
2018-05-12T12:51:43.085Z,24.70
2018-05-12T12:52:45.524Z,24.70
2018-05-12T12:53:47.999Z,24.70
2018-05-12T12:54:50.464Z,24.70
2018-05-12T12:55:54.755Z,24.80
2018-05-12T12:56:58.749Z,24.80
2018-05-12T12:58:01.215Z,24.80
2018-05-12T12:59:03.688Z,24.80
2018-05-12T13:00:06.340Z,24.90
2018-05-12T13:01:09.948Z,24.90
2018-05-12T13:02:13.936Z,25.00
2018-05-12T13:03:16.409Z,25.00
2018-05-12T13:04:18.871Z,25.00
2018-05-12T13:05:21.607Z,25.00
2018-05-12T13:06:24.480Z,25.10
2018-05-12T13:07:26.988Z,25.10
2018-05-12T13:08:29.458Z,25.10
2018-05-12T13:09:31.927Z,25.10
2018-05-12T13:10:35.462Z,25.20
2018-05-12T13:11:37.969Z,25.10
2018-05-12T13:12:40.440Z,25.20
2018-05-12T13:13:42.911Z,25.20
2018-05-12T13:14:46.143Z,25.30
2018-05-12T13:15:48.910Z,25.30
2018-05-12T13:16:51.436Z,25.30
2018-05-12T13:17:53.913Z,25.30
2018-05-12T13:18:57.144Z,25.40
2018-05-12T13:19:59.615Z,25.40
2018-05-12T13:21:02.358Z,25.40
2018-05-12T13:22:04.913Z,25.40
2018-05-12T13:23:07.356Z,25.50
2018-05-12T13:24:10.596Z,25.50
2018-05-12T13:25:13.341Z,25.50
2018-05-12T13:26:16.010Z,25.50
2018-05-12T13:27:18.531Z,25.50
2018-05-12T13:28:22.504Z,25.50
2018-05-12T13:29:24.977Z,25.50
2018-05-12T13:30:27.723Z,25.60
2018-05-12T13:31:30.207Z,25.60