createdAt,value
2023-02-26T06:19:24.640Z,100.00
2023-02-26T06:29:24.672Z,100.00
2023-02-26T06:39:24.788Z,100.00
2023-02-26T06:49:24.536Z,100.00
2023-02-26T06:59:24.707Z,100.00
2023-02-26T07:09:24.659Z,100.00
2023-02-26T07:19:24.623Z,100.00
2023-02-26T07:29:24.690Z,100.00
2023-02-26T07:39:24.565Z,100.00
2023-02-26T07:49:24.809Z,100.00
2023-02-26T07:59:24.770Z,100.00
2023-02-26T08:09:24.588Z,100.00
2023-02-26T08:19:24.944Z,100.00
2023-02-26T08:29:25.092Z,100.00
2023-02-26T08:39:24.951Z,100.00
2023-02-26T08:49:24.961Z,100.00
2023-02-26T08:59:25.161Z,100.00
2023-02-26T09:09:24.905Z,100.00
2023-02-26T09:19:25.022Z,99.66
2023-02-26T09:29:25.162Z,95.85
2023-02-26T09:39:24.904Z,92.31
2023-02-26T09:49:24.892Z,88.08
2023-02-26T09:59:25.148Z,87.01
2023-02-26T10:09:25.015Z,84.19
2023-02-26T10:19:25.174Z,80.10
2023-02-26T10:29:25.159Z,78.10
2023-02-26T10:39:25.333Z,75.83
2023-02-26T10:49:25.046Z,75.27
2023-02-26T10:59:25.167Z,71.54
2023-02-26T11:09:25.089Z,70.53
2023-02-26T11:19:25.157Z,66.64
2023-02-26T11:29:25.159Z,64.80
2023-02-26T11:39:25.093Z,62.20
2023-02-26T11:49:25.160Z,60.66
2023-02-26T11:59:25.129Z,63.29
2023-02-26T12:09:25.272Z,62.36
2023-02-26T12:19:25.138Z,63.53
2023-02-26T12:29:25.102Z,61.46
2023-02-26T12:39:25.275Z,59.50
2023-02-26T12:49:25.061Z,60.11
2023-02-26T12:59:25.137Z,58.48
2023-02-26T13:09:25.059Z,58.76
2023-02-26T13:19:26.045Z,56.62
2023-02-26T13:29:25.202Z,56.53
2023-02-26T13:39:25.261Z,57.54
2023-02-26T13:49:25.194Z,54.35
2023-02-26T13:59:26.415Z,55.21
2023-02-26T14:09:25.377Z,56.92
2023-02-26T14:19:25.313Z,56.49
2023-02-26T14:29:25.186Z,57.08
2023-02-26T14:39:25.452Z,56.81
2023-02-26T14:49:25.218Z,56.20
2023-02-26T14:59:25.260Z,57.64
2023-02-26T15:09:25.341Z,60.44
2023-02-26T15:19:25.399Z,63.48
2023-02-26T15:29:25.149Z,63.06
2023-02-26T15:39:25.364Z,60.67
2023-02-26T15:49:25.497Z,62.04
2023-02-26T15:59:25.329Z,63.71
2023-02-26T16:09:25.645Z,64.03
2023-02-26T16:19:25.484Z,65.32
2023-02-26T16:29:25.347Z,65.22
2023-02-26T16:39:25.355Z,66.56
2023-02-26T16:49:25.505Z,68.17
2023-02-26T16:59:25.452Z,69.87
2023-02-26T17:09:25.404Z,71.31
2023-02-26T17:19:25.403Z,72.37
2023-02-26T17:29:25.178Z,72.97
2023-02-26T17:39:25.426Z,75.28
2023-02-26T17:49:25.492Z,78.40
2023-02-26T17:59:25.388Z,79.53
2023-02-26T18:09:25.579Z,81.83
2023-02-26T18:19:25.450Z,82.89
2023-02-26T18:29:25.366Z,85.97
2023-02-26T18:39:25.441Z,88.33
2023-02-26T18:49:25.741Z,90.83
2023-02-26T18:59:25.704Z,94.36
2023-02-26T19:09:25.767Z,94.89
2023-02-26T19:19:26.078Z,94.58
