createdAt,value
2023-01-03T00:04:55.214Z,100.00
2023-01-03T00:09:58.158Z,100.00
2023-01-03T00:15:00.168Z,100.00
2023-01-03T00:20:01.743Z,100.00
2023-01-03T00:25:05.270Z,100.00
2023-01-03T00:30:07.915Z,100.00
2023-01-03T00:35:09.989Z,100.00
2023-01-03T00:40:13.112Z,100.00
2023-01-03T00:45:19.640Z,100.00
2023-01-03T00:50:21.469Z,100.00
2023-01-03T00:55:24.395Z,100.00
2023-01-03T01:00:25.966Z,100.00
2023-01-03T01:05:28.679Z,100.00
2023-01-03T01:10:31.557Z,100.00
2023-01-03T01:15:34.199Z,100.00
2023-01-03T01:20:39.261Z,100.00
2023-01-03T01:25:42.114Z,100.00
2023-01-03T01:30:43.736Z,100.00
2023-01-03T01:35:45.345Z,100.00
2023-01-03T01:40:48.279Z,100.00
2023-01-03T01:45:49.946Z,100.00
2023-01-03T01:50:55.888Z,100.00
2023-01-03T01:56:03.691Z,100.00
2023-01-03T02:01:06.454Z,100.00
2023-01-03T02:06:10.219Z,100.00
2023-01-03T02:11:29.743Z,100.00
2023-01-03T02:16:47.645Z,100.00
2023-01-03T02:22:22.036Z,100.00
2023-01-03T02:27:53.343Z,100.00
2023-01-03T02:33:07.079Z,100.00
2023-01-03T02:38:16.435Z,100.00
2023-01-03T02:43:25.168Z,100.00
2023-01-03T02:48:36.677Z,100.00
2023-01-03T02:53:42.644Z,100.00
2023-01-03T02:58:48.121Z,100.00
2023-01-03T03:03:52.227Z,100.00
2023-01-03T03:08:54.055Z,100.00
2023-01-03T03:14:00.311Z,100.00
2023-01-03T03:19:11.599Z,100.00
2023-01-03T03:24:19.923Z,100.00
2023-01-03T03:29:21.505Z,100.00
2023-01-03T03:34:27.331Z,100.00
2023-01-03T03:39:32.327Z,100.00
2023-01-03T03:44:37.389Z,100.00
2023-01-03T03:49:44.091Z,100.00
2023-01-03T03:54:51.172Z,100.00
2023-01-03T03:59:57.271Z,100.00
2023-01-03T04:05:05.428Z,100.00
2023-01-03T04:10:09.135Z,100.00
2023-01-03T04:15:10.999Z,100.00
2023-01-03T04:20:14.139Z,100.00
2023-01-03T04:25:15.855Z,100.00
2023-01-03T04:30:17.441Z,100.00
2023-01-03T04:35:20.270Z,100.00
2023-01-03T04:40:21.831Z,100.00
2023-01-03T04:45:23.431Z,100.00
2023-01-03T04:50:26.291Z,100.00
2023-01-03T04:55:27.857Z,100.00
2023-01-03T05:00:29.419Z,100.00
2023-01-03T05:05:32.474Z,100.00
2023-01-03T05:10:34.451Z,100.00
2023-01-03T05:15:37.871Z,100.00
2023-01-03T05:20:40.714Z,100.00
2023-01-03T05:25:42.238Z,100.00
2023-01-03T05:30:43.801Z,100.00
2023-01-03T05:35:47.215Z,100.00
2023-01-03T05:40:48.781Z,100.00
2023-01-03T05:45:51.767Z,100.00
2023-01-03T05:50:56.791Z,100.00
2023-01-03T05:56:03.528Z,100.00
2023-01-03T06:01:08.601Z,100.00
2023-01-03T06:06:13.324Z,100.00
2023-01-03T06:11:16.078Z,100.00
2023-01-03T06:16:24.328Z,100.00
2023-01-03T06:21:28.077Z,100.00
2023-01-03T06:26:29.705Z,100.00
2023-01-03T06:31:31.494Z,100.00
2023-01-03T06:36:34.498Z,100.00
2023-01-03T06:41:36.358Z,100.00
2023-01-03T06:46:37.939Z,100.00
2023-01-03T06:51:41.026Z,100.00
2023-01-03T06:56:42.649Z,100.00
2023-01-03T07:01:44.536Z,100.00
2023-01-03T07:06:47.933Z,100.00
2023-01-03T07:11:49.752Z,100.00
2023-01-03T07:16:51.240Z,100.00
2023-01-03T07:21:54.289Z,100.00
2023-01-03T07:26:55.840Z,100.00
2023-01-03T07:31:57.377Z,100.00
2023-01-03T07:37:00.203Z,100.00
2023-01-03T07:42:01.757Z,100.00
2023-01-03T07:47:03.353Z,100.00
2023-01-03T07:52:06.258Z,100.00
2023-01-03T07:57:07.827Z,100.00
2023-01-03T08:02:09.430Z,100.00
2023-01-03T08:07:12.424Z,100.00
2023-01-03T08:12:13.931Z,100.00
2023-01-03T08:17:15.419Z,100.00
2023-01-03T08:22:18.333Z,100.00
2023-01-03T08:27:19.868Z,100.00
2023-01-03T08:32:21.545Z,100.00
2023-01-03T08:37:24.377Z,100.00
2023-01-03T08:42:26.691Z,100.00
2023-01-03T08:47:28.934Z,100.00
2023-01-03T08:52:35.328Z,100.00
2023-01-03T08:57:37.122Z,100.00
2023-01-03T09:02:38.821Z,100.00
2023-01-03T09:07:41.864Z,100.00
2023-01-03T09:12:43.442Z,100.00
2023-01-03T09:17:45.013Z,100.00
2023-01-03T09:22:48.019Z,100.00
2023-01-03T09:27:49.620Z,100.00
2023-01-03T09:32:51.234Z,100.00
2023-01-03T09:37:54.093Z,100.00
2023-01-03T09:42:56.530Z,100.00
2023-01-03T09:47:59.672Z,100.00
2023-01-03T09:53:04.401Z,100.00
2023-01-03T09:58:12.868Z,100.00
2023-01-03T10:03:28.066Z,100.00
2023-01-03T10:08:41.942Z,100.00
2023-01-03T10:13:59.663Z,100.00
2023-01-03T10:19:13.422Z,100.00
2023-01-03T10:24:22.473Z,100.00
2023-01-03T10:29:24.338Z,100.00
2023-01-03T10:34:25.902Z,100.00
2023-01-03T10:39:31.526Z,100.00
2023-01-03T10:44:33.215Z,100.00
2023-01-03T10:49:34.817Z,100.00
2023-01-03T10:54:48.922Z,100.00
2023-01-03T10:59:50.389Z,100.00
2023-01-03T11:05:08.565Z,100.00
2023-01-03T11:10:18.459Z,100.00
2023-01-03T11:15:38.435Z,100.00
2023-01-03T11:20:46.709Z,100.00
2023-01-03T11:25:56.365Z,100.00
2023-01-03T11:31:05.170Z,100.00
2023-01-03T11:41:49.556Z,100.00
2023-01-03T11:47:11.411Z,100.00
2023-01-03T11:52:29.499Z,100.00
2023-01-03T11:57:39.070Z,100.00
2023-01-03T12:03:00.399Z,100.00
2023-01-03T12:08:14.021Z,100.00
2023-01-03T12:13:29.679Z,100.00
2023-01-03T12:18:42.196Z,100.00
2023-01-03T12:23:48.594Z,100.00
2023-01-03T12:28:59.596Z,100.00
2023-01-03T12:34:12.134Z,100.00
2023-01-03T12:39:33.580Z,100.00
2023-01-03T12:44:40.286Z,99.94
2023-01-03T12:49:47.781Z,100.00
2023-01-03T12:54:54.552Z,100.00
2023-01-03T13:00:12.439Z,99.56
2023-01-03T13:05:20.367Z,100.00
2023-01-03T13:10:28.202Z,100.00
2023-01-03T13:15:36.526Z,100.00
2023-01-03T13:20:41.436Z,100.00
2023-01-03T13:25:45.160Z,100.00
2023-01-03T13:30:48.407Z,100.00
2023-01-03T13:35:58.771Z,98.95
2023-01-03T13:41:18.854Z,97.01
2023-01-03T13:46:25.518Z,97.11
2023-01-03T13:51:48.805Z,99.95
2023-01-03T13:57:02.035Z,95.54
2023-01-03T14:02:38.700Z,94.17
2023-01-03T14:08:07.961Z,94.61
2023-01-03T14:13:27.674Z,100.00
2023-01-03T14:18:31.851Z,100.00
2023-01-03T14:24:01.882Z,100.00
2023-01-03T14:28:56.501Z,100.00
2023-01-03T14:34:01.817Z,100.00
2023-01-03T14:39:03.551Z,100.00
2023-01-03T14:44:07.276Z,100.00
2023-01-03T14:49:20.168Z,100.00
2023-01-03T14:54:22.027Z,100.00
2023-01-03T14:59:24.113Z,100.00
2023-01-03T15:04:27.037Z,100.00
2023-01-03T15:09:33.562Z,100.00
2023-01-03T15:14:37.031Z,100.00
2023-01-03T15:19:46.268Z,100.00
2023-01-03T15:24:50.450Z,100.00
2023-01-03T15:29:52.183Z,100.00
2023-01-03T15:34:55.246Z,100.00
2023-01-03T15:39:57.219Z,100.00
2023-01-03T15:44:59.226Z,100.00
2023-01-03T15:50:03.862Z,100.00
2023-01-03T15:55:05.949Z,100.00
2023-01-03T16:00:14.546Z,100.00
2023-01-03T16:05:21.980Z,100.00
2023-01-03T16:10:23.839Z,100.00
2023-01-03T16:15:25.448Z,100.00
2023-01-03T16:20:28.458Z,100.00
2023-01-03T16:25:30.200Z,100.00
2023-01-03T16:30:34.262Z,100.00
2023-01-03T16:35:43.923Z,100.00
2023-01-03T16:40:51.354Z,100.00
2023-01-03T16:46:02.162Z,100.00
2023-01-03T16:51:15.359Z,100.00
2023-01-03T16:56:18.222Z,100.00
2023-01-03T17:07:24.627Z,100.00
2023-01-03T17:18:31.124Z,100.00
2023-01-03T17:23:37.876Z,100.00
2023-01-03T17:28:39.537Z,100.00
2023-01-03T17:33:41.116Z,100.00
2023-01-03T17:38:44.895Z,100.00
2023-01-03T17:43:46.974Z,100.00
2023-01-03T17:48:49.638Z,100.00
2023-01-03T17:53:52.691Z,100.00
2023-01-03T17:58:56.446Z,100.00
2023-01-03T18:03:58.299Z,100.00
2023-01-03T18:09:06.540Z,100.00
2023-01-03T18:14:13.258Z,100.00
2023-01-03T18:19:15.868Z,100.00
2023-01-03T18:30:24.947Z,100.00
2023-01-03T18:35:34.026Z,100.00
2023-01-03T18:40:39.639Z,100.00
2023-01-03T18:45:42.666Z,100.00
2023-01-03T18:50:51.896Z,100.00
2023-01-03T18:56:34.864Z,100.00
2023-01-03T19:01:38.937Z,100.00
2023-01-03T19:06:43.287Z,100.00
2023-01-03T19:11:46.007Z,100.00
2023-01-03T19:16:48.930Z,100.00
2023-01-03T19:21:50.582Z,100.00
2023-01-03T19:26:54.996Z,100.00
2023-01-03T19:32:02.450Z,100.00
2023-01-03T19:37:04.239Z,100.00
2023-01-03T19:42:07.425Z,100.00
2023-01-03T19:47:13.224Z,100.00
2023-01-03T19:52:15.747Z,100.00
2023-01-03T19:57:26.497Z,100.00
2023-01-03T20:02:42.317Z,100.00
2023-01-03T20:07:44.995Z,100.00
2023-01-03T20:12:49.101Z,100.00
2023-01-03T20:17:52.427Z,100.00
2023-01-03T20:23:05.593Z,100.00
2023-01-03T20:28:15.309Z,100.00
2023-01-03T20:33:18.283Z,100.00
2023-01-03T20:38:20.063Z,100.00
2023-01-03T20:43:46.015Z,100.00
2023-01-03T20:48:55.603Z,100.00
2023-01-03T20:53:57.260Z,100.00
2023-01-03T20:58:59.130Z,100.00
2023-01-03T21:04:02.139Z,100.00
2023-01-03T21:09:05.731Z,100.00
2023-01-03T21:14:10.072Z,100.00
2023-01-03T21:19:15.970Z,100.00
2023-01-03T21:24:20.540Z,100.00
2023-01-03T21:29:22.205Z,100.00
2023-01-03T21:34:26.232Z,100.00
2023-01-03T21:39:27.774Z,100.00
2023-01-03T21:44:29.398Z,100.00
2023-01-03T21:49:32.427Z,100.00
2023-01-03T21:54:33.987Z,100.00
2023-01-03T21:59:35.606Z,100.00
2023-01-03T22:04:38.510Z,100.00
2023-01-03T22:09:40.155Z,100.00
2023-01-03T22:14:43.339Z,100.00
2023-01-03T22:19:49.422Z,100.00
2023-01-03T22:24:53.078Z,100.00
2023-01-03T22:29:55.652Z,100.00
2023-01-03T22:34:58.704Z,100.00
2023-01-03T22:40:01.368Z,100.00
2023-01-03T22:45:03.335Z,100.00
2023-01-03T22:50:07.935Z,100.00
2023-01-03T22:55:09.800Z,100.00
2023-01-03T23:00:12.547Z,100.00
2023-01-03T23:05:15.537Z,100.00
2023-01-03T23:10:18.175Z,100.00
2023-01-03T23:15:19.746Z,100.00
2023-01-03T23:20:23.015Z,100.00
2023-01-03T23:25:24.618Z,100.00
2023-01-03T23:30:26.727Z,100.00
2023-01-03T23:35:29.714Z,100.00
2023-01-03T23:40:31.342Z,100.00
2023-01-03T23:45:33.098Z,100.00
2023-01-03T23:50:36.256Z,100.00
2023-01-03T23:55:37.932Z,100.00
