createdAt,value
2019-02-17T00:00:03.000Z,24.63
2019-02-17T00:10:02.000Z,24.59
2019-02-17T00:20:02.000Z,24.56
2019-02-17T00:30:02.000Z,24.51
2019-02-17T00:40:02.000Z,24.46
2019-02-17T00:50:02.000Z,24.42
2019-02-17T01:00:04.000Z,24.36
2019-02-17T01:10:02.000Z,24.3
2019-02-17T01:20:03.000Z,24.26
2019-02-17T01:40:02.000Z,24.2
2019-02-17T01:50:02.000Z,24.16
2019-02-17T02:00:02.000Z,24.12
2019-02-17T02:10:02.000Z,24.04
2019-02-17T02:20:02.000Z,23.98
2019-02-17T02:30:03.000Z,23.97
2019-02-17T02:40:03.000Z,23.91
2019-02-17T02:50:03.000Z,23.85
2019-02-17T03:00:03.000Z,23.84
2019-02-17T03:10:03.000Z,23.8
2019-02-17T03:20:03.000Z,23.76
2019-02-17T03:30:03.000Z,23.71
2019-02-17T03:40:03.000Z,23.68
2019-02-17T03:50:03.000Z,23.64
2019-02-17T04:00:06.000Z,23.61
2019-02-17T04:10:04.000Z,23.58
2019-02-17T04:20:05.000Z,23.54
2019-02-17T04:30:03.000Z,23.51
2019-02-17T04:40:03.000Z,23.48
2019-02-17T04:50:03.000Z,23.43
2019-02-17T05:00:03.000Z,23.39
2019-02-17T05:10:03.000Z,23.41
2019-02-17T05:20:03.000Z,23.38
2019-02-17T05:30:05.000Z,23.38
2019-02-17T05:40:03.000Z,23.38
2019-02-17T05:50:03.000Z,23.4
2019-02-17T06:00:03.000Z,23.43
2019-02-17T06:10:03.000Z,23.44
2019-02-17T06:20:03.000Z,23.44
2019-02-17T06:30:05.000Z,23.46
2019-02-17T06:40:03.000Z,23.48
2019-02-17T06:50:03.000Z,23.51
2019-02-17T07:00:03.000Z,23.59
2019-02-17T07:10:03.000Z,23.51
2019-02-17T07:20:03.000Z,23.48
2019-02-17T07:30:03.000Z,23.55
2019-02-17T07:40:03.000Z,23.52
2019-02-17T07:50:03.000Z,23.52
2019-02-17T08:00:03.000Z,23.58
2019-02-17T08:10:03.000Z,23.53
2019-02-17T08:20:03.000Z,23.62
2019-02-17T08:30:03.000Z,23.63
2019-02-17T08:40:03.000Z,23.67
2019-02-17T08:50:03.000Z,23.71
2019-02-17T09:00:03.000Z,23.76
2019-02-17T09:10:03.000Z,23.82
2019-02-17T09:20:03.000Z,23.97
2019-02-17T09:30:03.000Z,24.06
2019-02-17T09:40:03.000Z,24.22
2019-02-17T09:50:03.000Z,24.32
2019-02-17T10:00:04.000Z,24.47
2019-02-17T10:10:03.000Z,24.61
2019-02-17T10:20:03.000Z,24.83
2019-02-17T10:30:07.000Z,25.06
2019-02-17T10:40:04.000Z,25.28
2019-02-17T10:50:04.000Z,25.55
2019-02-17T11:00:06.000Z,25.73
2019-02-17T11:20:04.000Z,26.03
2019-02-17T11:30:04.000Z,26.2
2019-02-17T11:40:08.000Z,26.4
2019-02-17T11:50:04.000Z,26.56
2019-02-17T12:00:04.000Z,26.87
2019-02-17T12:10:05.000Z,26.74
2019-02-17T12:20:04.000Z,26.57
2019-02-17T12:30:04.000Z,25.51
2019-02-17T12:40:05.000Z,25.25
2019-02-17T12:50:04.000Z,25.31
2019-02-17T13:00:04.000Z,25.18
2019-02-17T13:10:04.000Z,25.33
2019-02-17T13:20:04.000Z,25.82
2019-02-17T13:30:04.000Z,25.96
2019-02-17T13:40:04.000Z,26.02
2019-02-17T13:50:04.000Z,26.1
2019-02-17T14:00:07.000Z,26.17
2019-02-17T14:10:04.000Z,26.21
2019-02-17T14:20:04.000Z,26.19
2019-02-17T14:30:04.000Z,26.21
2019-02-17T14:40:04.000Z,26.21
2019-02-17T14:50:04.000Z,26.22
2019-02-17T15:00:05.000Z,26.22
2019-02-17T15:10:04.000Z,26.19
2019-02-17T15:20:04.000Z,26.22
2019-02-17T15:30:04.000Z,26.15
2019-02-17T15:40:04.000Z,26.13
2019-02-17T15:50:04.000Z,26.12
2019-02-17T16:10:04.000Z,26.08
2019-02-17T16:20:04.000Z,26.04
2019-02-17T16:30:04.000Z,26.08
2019-02-17T16:40:04.000Z,26.08
2019-02-17T16:50:04.000Z,26.21
2019-02-17T17:00:04.000Z,26.15
2019-02-17T17:10:05.000Z,26.13
2019-02-17T17:20:04.000Z,26.19
2019-02-17T17:30:04.000Z,26.32
2019-02-17T17:40:04.000Z,26.39
2019-02-17T18:10:04.000Z,26.3
2019-02-17T18:20:05.000Z,26.33
2019-02-17T18:30:05.000Z,26.46
2019-02-17T18:40:05.000Z,26.43
2019-02-17T18:50:05.000Z,26.36
2019-02-17T19:00:05.000Z,26.57
2019-02-17T19:10:05.000Z,26.33
2019-02-17T19:20:06.000Z,26.33
2019-02-17T19:30:05.000Z,25.78
2019-02-17T19:40:05.000Z,25.96
2019-02-17T19:50:05.000Z,26
2019-02-17T20:00:05.000Z,26.06
2019-02-17T20:10:05.000Z,26.08
2019-02-17T20:20:05.000Z,26.12
2019-02-17T20:50:05.000Z,26.19
2019-02-17T21:10:05.000Z,26.07
2019-02-17T21:20:05.000Z,26.02
2019-02-17T21:30:05.000Z,25.96
2019-02-17T21:40:05.000Z,25.89
2019-02-17T21:50:08.000Z,25.81
2019-02-17T22:00:05.000Z,25.75
2019-02-17T22:10:05.000Z,25.69
2019-02-17T22:20:05.000Z,25.65
2019-02-17T22:30:05.000Z,25.61
2019-02-17T22:40:05.000Z,25.58
2019-02-17T22:50:09.000Z,25.51
2019-02-17T23:00:08.000Z,25.49
2019-02-17T23:10:05.000Z,25.43
2019-02-17T23:20:05.000Z,25.34
2019-02-17T23:30:09.000Z,25.28
2019-02-17T23:40:05.000Z,25.23
2019-02-17T23:50:05.000Z,25.15
