createdAt,value
2022-12-15T00:00:00.494Z,45.000000
2022-12-15T00:01:00.471Z,45.000000
2022-12-15T00:02:00.519Z,33.750000
2022-12-15T00:03:00.560Z,33.750000
2022-12-15T00:04:02.007Z,33.750000
2022-12-15T00:05:00.539Z,33.750000
2022-12-15T00:06:00.516Z,33.750000
2022-12-15T00:07:00.580Z,11.250000
2022-12-15T00:08:00.495Z,11.250000
2022-12-15T00:09:00.508Z,11.250000
2022-12-15T00:10:00.605Z,22.500000
2022-12-15T00:11:00.512Z,22.500000
2022-12-15T00:12:00.534Z,22.500000
2022-12-15T00:13:00.516Z,11.250000
2022-12-15T00:14:00.631Z,11.250000
2022-12-15T00:15:00.575Z,11.250000
2022-12-15T00:16:01.724Z,11.250000
2022-12-15T00:17:00.551Z,11.250000
2022-12-15T00:18:00.564Z,67.500000
2022-12-15T00:19:00.547Z,67.500000
2022-12-15T00:20:00.629Z,67.500000
2022-12-15T00:21:00.583Z,67.500000
2022-12-15T00:22:01.922Z,22.500000
2022-12-15T00:23:00.562Z,22.500000
2022-12-15T00:24:00.594Z,22.500000
2022-12-15T00:25:00.672Z,45.000000
2022-12-15T00:26:00.622Z,45.000000
2022-12-15T00:27:00.632Z,45.000000
2022-12-15T00:28:00.759Z,22.500000
2022-12-15T00:29:00.628Z,22.500000
2022-12-15T00:30:00.683Z,0.000000
2022-12-15T00:31:02.736Z,0.000000
2022-12-15T00:32:00.737Z,11.250000
2022-12-15T00:33:00.664Z,11.250000
2022-12-15T00:34:00.692Z,11.250000
2022-12-15T00:35:00.692Z,11.250000
2022-12-15T00:36:00.701Z,11.250000
2022-12-15T00:37:00.697Z,11.250000
2022-12-15T00:38:00.697Z,33.750000
2022-12-15T00:39:03.924Z,33.750000
2022-12-15T00:40:00.800Z,33.750000
2022-12-15T00:41:00.721Z,33.750000
2022-12-15T00:42:00.746Z,33.750000
2022-12-15T00:43:00.727Z,22.500000
2022-12-15T00:44:00.762Z,22.500000
2022-12-15T00:45:00.788Z,67.500000
2022-12-15T00:46:00.961Z,67.500000
2022-12-15T00:47:01.123Z,67.500000
2022-12-15T00:48:00.979Z,33.750000
2022-12-15T00:49:00.774Z,33.750000
2022-12-15T00:50:01.563Z,45.000000
2022-12-15T00:51:00.801Z,45.000000
2022-12-15T00:52:02.108Z,45.000000
2022-12-15T00:53:00.822Z,22.500000
2022-12-15T00:54:00.887Z,22.500000
2022-12-15T00:55:00.839Z,0.000000
2022-12-15T00:56:00.911Z,0.000000
2022-12-15T00:57:00.841Z,0.000000
2022-12-15T00:58:00.922Z,0.000000
2022-12-15T00:59:00.836Z,0.000000
2022-12-15T01:00:01.135Z,0.000000
2022-12-15T01:01:00.870Z,0.000000
2022-12-15T01:02:01.104Z,0.000000
2022-12-15T01:03:01.291Z,0.000000
2022-12-15T01:04:00.971Z,0.000000
2022-12-15T01:05:00.921Z,22.500000
2022-12-15T01:06:00.925Z,22.500000
2022-12-15T01:07:00.899Z,22.500000
2022-12-15T01:08:00.912Z,0.000000
2022-12-15T01:09:00.926Z,0.000000
2022-12-15T01:10:01.003Z,0.000000
2022-12-15T01:11:00.975Z,0.000000
2022-12-15T01:12:00.976Z,0.000000
2022-12-15T01:13:00.966Z,0.000000
2022-12-15T01:14:00.979Z,0.000000
2022-12-15T01:15:01.475Z,0.000000
2022-12-15T01:16:01.021Z,0.000000
2022-12-15T01:17:00.986Z,0.000000
2022-12-15T01:18:01.024Z,0.000000
2022-12-15T01:19:01.037Z,0.000000
2022-12-15T01:20:01.212Z,0.000000
2022-12-15T01:21:01.055Z,0.000000
2022-12-15T01:22:01.123Z,0.000000
2022-12-15T01:23:01.033Z,0.000000
2022-12-15T01:24:01.048Z,0.000000
2022-12-15T01:25:01.422Z,0.000000
2022-12-15T01:26:01.063Z,22.500000
2022-12-15T01:27:01.081Z,22.500000
2022-12-15T01:28:01.126Z,11.250000
2022-12-15T01:29:01.063Z,11.250000
2022-12-15T01:30:01.331Z,11.250000
2022-12-15T01:31:01.158Z,22.500000
2022-12-15T01:32:01.194Z,22.500000
2022-12-15T01:33:01.160Z,22.500000
2022-12-15T01:34:01.113Z,22.500000
2022-12-15T01:35:01.175Z,22.500000
2022-12-15T01:36:01.148Z,22.500000
2022-12-15T01:37:01.130Z,0.000000
2022-12-15T01:38:01.208Z,0.000000
2022-12-15T01:39:01.183Z,45.000000
2022-12-15T01:40:01.232Z,45.000000
2022-12-15T01:41:01.152Z,45.000000
2022-12-15T01:42:01.193Z,45.000000
2022-12-15T01:43:01.169Z,45.000000
2022-12-15T01:44:01.912Z,33.750000
2022-12-15T01:45:00.413Z,33.750000
2022-12-15T01:46:00.239Z,33.750000
2022-12-15T01:47:00.387Z,0.000000
2022-12-15T01:48:00.250Z,0.000000
2022-12-15T01:49:00.244Z,0.000000
2022-12-15T01:50:00.299Z,0.000000
2022-12-15T01:51:00.305Z,0.000000
2022-12-15T01:52:01.868Z,0.000000
2022-12-15T01:53:00.271Z,0.000000
2022-12-15T01:54:00.356Z,0.000000
2022-12-15T01:55:00.287Z,0.000000
2022-12-15T01:56:00.288Z,0.000000
2022-12-15T01:57:00.303Z,11.250000
2022-12-15T01:58:00.353Z,11.250000
2022-12-15T01:59:00.276Z,22.500000
2022-12-15T02:00:00.367Z,22.500000
2022-12-15T02:01:00.348Z,22.500000
2022-12-15T02:02:00.579Z,11.250000
2022-12-15T02:03:00.562Z,11.250000
2022-12-15T02:04:00.357Z,11.250000
2022-12-15T02:05:00.361Z,11.250000
2022-12-15T02:06:00.376Z,11.250000
2022-12-15T02:07:00.406Z,11.250000
2022-12-15T02:08:00.379Z,11.250000
2022-12-15T02:09:00.397Z,33.750000
2022-12-15T02:10:00.448Z,33.750000
2022-12-15T02:11:00.390Z,33.750000
2022-12-15T02:12:00.440Z,22.500000
2022-12-15T02:13:00.406Z,22.500000
2022-12-15T02:14:00.422Z,78.750000
2022-12-15T02:15:00.481Z,78.750000
2022-12-15T02:16:00.534Z,78.750000
2022-12-15T02:17:00.442Z,11.250000
2022-12-15T02:18:00.477Z,11.250000
2022-12-15T02:19:00.447Z,0.000000
2022-12-15T02:20:00.516Z,0.000000
2022-12-15T02:21:00.514Z,0.000000
2022-12-15T02:22:00.480Z,56.250000
2022-12-15T02:23:00.501Z,56.250000
2022-12-15T02:24:00.505Z,11.250000
2022-12-15T02:25:00.551Z,11.250000
2022-12-15T02:26:00.499Z,11.250000
2022-12-15T02:27:00.538Z,11.250000
2022-12-15T02:28:00.505Z,11.250000
2022-12-15T02:29:00.491Z,11.250000
2022-12-15T02:30:00.570Z,11.250000
2022-12-15T02:31:00.521Z,11.250000
2022-12-15T02:32:00.599Z,0.000000
2022-12-15T02:33:00.561Z,0.000000
2022-12-15T02:34:00.546Z,11.250000
2022-12-15T02:35:00.957Z,11.250000
2022-12-15T02:36:00.600Z,0.000000
2022-12-15T02:37:00.546Z,0.000000
2022-12-15T02:38:00.649Z,0.000000
2022-12-15T02:39:00.631Z,0.000000
2022-12-15T02:40:01.032Z,0.000000
2022-12-15T02:41:00.585Z,0.000000
2022-12-15T02:42:00.612Z,0.000000
2022-12-15T02:43:00.587Z,0.000000
2022-12-15T02:44:01.896Z,0.000000
2022-12-15T02:45:00.632Z,0.000000
2022-12-15T02:46:00.737Z,0.000000
2022-12-15T02:47:00.629Z,0.000000
2022-12-15T02:48:00.710Z,0.000000
2022-12-15T02:49:00.624Z,0.000000
2022-12-15T02:50:00.886Z,0.000000
2022-12-15T02:51:00.658Z,0.000000
2022-12-15T02:52:00.668Z,22.500000
2022-12-15T02:53:00.652Z,22.500000
2022-12-15T02:54:00.694Z,22.500000
2022-12-15T02:55:00.741Z,0.000000
2022-12-15T02:56:00.739Z,0.000000
2022-12-15T02:57:00.700Z,11.250000
2022-12-15T02:58:00.792Z,11.250000
2022-12-15T02:59:00.695Z,22.500000
2022-12-15T03:00:00.806Z,22.500000
2022-12-15T03:01:00.817Z,22.500000
2022-12-15T03:02:02.081Z,22.500000
2022-12-15T03:03:01.026Z,22.500000
2022-12-15T03:04:00.768Z,22.500000
2022-12-15T03:05:00.789Z,0.000000
2022-12-15T03:06:00.797Z,0.000000
2022-12-15T03:07:01.527Z,22.500000
2022-12-15T03:08:00.871Z,22.500000
2022-12-15T03:09:00.807Z,11.250000
2022-12-15T03:10:00.839Z,11.250000
2022-12-15T03:11:00.824Z,11.250000
2022-12-15T03:12:00.826Z,11.250000
2022-12-15T03:13:00.830Z,11.250000
2022-12-15T03:14:00.850Z,11.250000
2022-12-15T03:15:00.864Z,22.500000
2022-12-15T03:16:00.977Z,22.500000
2022-12-15T03:17:00.873Z,22.500000
2022-12-15T03:18:00.885Z,0.000000
2022-12-15T03:19:00.868Z,0.000000
2022-12-15T03:20:00.942Z,11.250000
2022-12-15T03:21:00.899Z,11.250000
2022-12-15T03:22:00.890Z,0.000000
2022-12-15T03:23:00.884Z,0.000000
2022-12-15T03:24:00.906Z,0.000000
2022-12-15T03:25:01.013Z,0.000000
2022-12-15T03:26:01.000Z,0.000000
2022-12-15T03:27:00.953Z,0.000000
2022-12-15T03:28:00.918Z,0.000000
2022-12-15T03:29:00.915Z,0.000000
2022-12-15T03:30:01.342Z,0.000000
2022-12-15T03:31:00.949Z,0.000000
2022-12-15T03:32:01.096Z,0.000000
2022-12-15T03:33:00.945Z,0.000000
2022-12-15T03:34:00.960Z,0.000000
2022-12-15T03:35:01.016Z,22.500000
2022-12-15T03:36:01.079Z,22.500000
2022-12-15T03:37:00.989Z,22.500000
2022-12-15T03:38:01.034Z,0.000000
2022-12-15T03:39:01.008Z,0.000000
2022-12-15T03:40:01.045Z,0.000000
2022-12-15T03:41:01.022Z,0.000000
2022-12-15T03:42:01.065Z,0.000000
2022-12-15T03:43:01.055Z,11.250000
2022-12-15T03:44:01.894Z,11.250000
2022-12-15T03:45:01.087Z,67.500000
2022-12-15T03:46:01.151Z,67.500000
2022-12-15T03:47:03.597Z,22.500000
2022-12-15T03:48:01.092Z,22.500000
2022-12-15T03:49:01.060Z,22.500000
2022-12-15T03:50:01.175Z,56.250000
2022-12-15T03:51:01.096Z,56.250000
2022-12-15T03:52:01.105Z,11.250000
2022-12-15T03:53:01.112Z,11.250000
2022-12-15T03:54:01.141Z,11.250000
2022-12-15T03:55:01.599Z,11.250000
2022-12-15T03:56:01.460Z,11.250000
2022-12-15T03:57:01.139Z,0.000000
2022-12-15T03:58:01.178Z,0.000000
2022-12-15T03:59:01.136Z,0.000000
2022-12-15T04:00:01.399Z,45.000000
2022-12-15T04:01:01.219Z,45.000000
2022-12-15T04:02:02.374Z,45.000000
2022-12-15T04:03:00.318Z,78.750000
2022-12-15T04:04:01.090Z,78.750000
2022-12-15T04:05:00.608Z,56.250000
2022-12-15T04:06:00.230Z,56.250000
2022-12-15T04:07:00.203Z,56.250000
2022-12-15T04:08:00.244Z,22.500000
2022-12-15T04:09:00.214Z,22.500000
2022-12-15T04:10:00.356Z,22.500000
2022-12-15T04:11:00.247Z,11.250000
2022-12-15T04:12:00.280Z,11.250000
2022-12-15T04:13:00.295Z,22.500000
2022-12-15T04:14:00.427Z,22.500000
2022-12-15T04:15:00.332Z,22.500000
2022-12-15T04:16:00.322Z,33.750000
2022-12-15T04:17:00.364Z,33.750000
2022-12-15T04:18:00.323Z,11.250000
2022-12-15T04:19:00.297Z,11.250000
2022-12-15T04:20:00.463Z,11.250000
2022-12-15T04:21:00.356Z,22.500000
2022-12-15T04:22:00.354Z,22.500000
2022-12-15T04:23:00.343Z,11.250000
2022-12-15T04:24:00.368Z,11.250000
2022-12-15T04:25:01.045Z,11.250000
2022-12-15T04:26:00.391Z,0.000000
2022-12-15T04:27:00.381Z,0.000000
2022-12-15T04:28:01.803Z,0.000000
2022-12-15T04:29:00.400Z,0.000000
2022-12-15T04:30:01.157Z,0.000000
2022-12-15T04:31:00.520Z,11.250000
2022-12-15T04:32:00.489Z,11.250000
2022-12-15T04:33:00.482Z,11.250000
2022-12-15T04:34:00.467Z,0.000000
2022-12-15T04:35:00.485Z,0.000000
2022-12-15T04:36:00.503Z,22.500000
2022-12-15T04:37:00.463Z,22.500000
2022-12-15T04:38:00.746Z,22.500000
2022-12-15T04:39:00.501Z,11.250000
2022-12-15T04:40:00.537Z,11.250000
2022-12-15T04:41:00.529Z,0.000000
2022-12-15T04:42:00.608Z,0.000000
2022-12-15T04:43:00.538Z,0.000000
2022-12-15T04:44:00.564Z,11.250000
2022-12-15T04:45:00.570Z,11.250000
2022-12-15T04:46:00.785Z,11.250000
2022-12-15T04:47:00.561Z,11.250000
2022-12-15T04:48:00.573Z,11.250000
2022-12-15T04:49:00.574Z,22.500000
2022-12-15T04:50:01.529Z,22.500000
2022-12-15T04:51:00.596Z,11.250000
2022-12-15T04:52:00.599Z,11.250000
2022-12-15T04:53:00.600Z,11.250000
2022-12-15T04:54:00.670Z,11.250000
2022-12-15T04:55:00.671Z,11.250000
2022-12-15T04:56:00.647Z,11.250000
2022-12-15T04:57:00.625Z,22.500000
2022-12-15T04:58:00.637Z,22.500000
2022-12-15T04:59:00.636Z,22.500000
2022-12-15T05:00:01.561Z,22.500000
2022-12-15T05:01:00.716Z,33.750000
2022-12-15T05:02:00.880Z,33.750000
2022-12-15T05:03:00.674Z,33.750000
2022-12-15T05:04:00.865Z,33.750000
2022-12-15T05:05:01.177Z,33.750000
2022-12-15T05:06:00.717Z,22.500000
2022-12-15T05:07:00.696Z,22.500000
2022-12-15T05:08:00.744Z,22.500000
2022-12-15T05:09:00.712Z,11.250000
2022-12-15T05:10:03.260Z,11.250000
2022-12-15T05:11:00.709Z,11.250000
2022-12-15T05:12:02.092Z,11.250000
2022-12-15T05:13:00.726Z,11.250000
2022-12-15T05:14:00.847Z,11.250000
2022-12-15T05:15:00.771Z,11.250000
2022-12-15T05:16:00.799Z,22.500000
2022-12-15T05:17:00.822Z,22.500000
2022-12-15T05:18:00.937Z,22.500000
2022-12-15T05:19:00.756Z,33.750000
2022-12-15T05:20:00.991Z,33.750000
2022-12-15T05:21:00.818Z,33.750000
2022-12-15T05:22:00.802Z,45.000000
2022-12-15T05:23:00.811Z,45.000000
2022-12-15T05:24:00.828Z,56.250000
2022-12-15T05:25:00.908Z,56.250000
2022-12-15T05:26:00.861Z,67.500000
2022-12-15T05:27:00.844Z,67.500000
2022-12-15T05:28:00.868Z,67.500000
2022-12-15T05:29:00.858Z,33.750000
2022-12-15T05:30:01.411Z,33.750000
2022-12-15T05:31:00.907Z,33.750000
2022-12-15T05:32:00.903Z,33.750000
2022-12-15T05:33:00.887Z,33.750000
2022-12-15T05:34:05.121Z,45.000000
2022-12-15T05:35:00.946Z,45.000000
2022-12-15T05:36:00.937Z,22.500000
2022-12-15T05:37:00.906Z,22.500000
2022-12-15T05:38:01.050Z,22.500000
2022-12-15T05:39:00.933Z,33.750000
2022-12-15T05:40:01.129Z,33.750000
2022-12-15T05:41:00.944Z,33.750000
2022-12-15T05:42:00.961Z,33.750000
2022-12-15T05:43:00.954Z,33.750000
2022-12-15T05:44:02.128Z,33.750000
2022-12-15T05:45:01.515Z,33.750000
2022-12-15T05:46:01.028Z,22.500000
2022-12-15T05:47:00.983Z,22.500000
2022-12-15T05:48:01.006Z,22.500000
2022-12-15T05:49:01.001Z,22.500000
2022-12-15T05:50:01.520Z,22.500000
2022-12-15T05:51:01.050Z,22.500000
2022-12-15T05:52:01.145Z,56.250000
2022-12-15T05:53:01.059Z,56.250000
2022-12-15T05:54:01.069Z,56.250000
2022-12-15T05:55:01.184Z,56.250000
2022-12-15T05:56:01.108Z,56.250000
2022-12-15T05:57:01.089Z,33.750000
2022-12-15T05:58:01.215Z,33.750000
2022-12-15T05:59:01.087Z,67.500000
2022-12-15T06:00:01.804Z,67.500000
2022-12-15T06:01:01.151Z,67.500000
2022-12-15T06:02:01.295Z,67.500000
2022-12-15T06:03:01.236Z,67.500000
2022-12-15T06:04:01.174Z,22.500000
2022-12-15T06:05:01.298Z,22.500000
2022-12-15T06:06:00.306Z,22.500000
2022-12-15T06:07:00.216Z,22.500000
2022-12-15T06:08:00.290Z,22.500000
2022-12-15T06:09:00.217Z,22.500000
2022-12-15T06:10:02.219Z,22.500000
2022-12-15T06:11:00.216Z,22.500000
2022-12-15T06:12:00.235Z,22.500000
2022-12-15T06:13:00.263Z,22.500000
2022-12-15T06:14:00.244Z,22.500000
2022-12-15T06:15:00.281Z,22.500000
2022-12-15T06:16:00.411Z,22.500000
2022-12-15T06:17:00.357Z,22.500000
2022-12-15T06:18:00.269Z,22.500000
2022-12-15T06:19:00.349Z,22.500000
2022-12-15T06:20:00.665Z,22.500000
2022-12-15T06:21:00.273Z,22.500000
2022-12-15T06:22:00.419Z,45.000000
2022-12-15T06:23:00.456Z,45.000000
2022-12-15T06:24:00.307Z,45.000000
2022-12-15T06:25:00.447Z,22.500000
2022-12-15T06:26:00.406Z,22.500000
2022-12-15T06:27:00.379Z,33.750000
2022-12-15T06:28:01.978Z,33.750000
2022-12-15T06:29:00.316Z,33.750000
2022-12-15T06:30:00.924Z,22.500000
2022-12-15T06:31:00.377Z,22.500000
2022-12-15T06:32:00.427Z,22.500000
2022-12-15T06:33:00.352Z,22.500000
2022-12-15T06:34:02.380Z,22.500000
2022-12-15T06:35:00.395Z,22.500000
2022-12-15T06:36:00.375Z,22.500000
2022-12-15T06:37:00.405Z,22.500000
2022-12-15T06:38:00.417Z,22.500000
2022-12-15T06:39:00.400Z,22.500000
2022-12-15T06:40:00.918Z,22.500000
2022-12-15T06:41:00.402Z,22.500000
2022-12-15T06:42:00.415Z,22.500000
2022-12-15T06:43:00.447Z,22.500000
2022-12-15T06:44:00.456Z,22.500000
2022-12-15T06:45:00.481Z,22.500000
2022-12-15T06:46:00.438Z,22.500000
2022-12-15T06:47:00.569Z,11.250000
2022-12-15T06:48:01.683Z,11.250000
2022-12-15T06:49:00.490Z,11.250000
2022-12-15T06:50:01.179Z,11.250000
2022-12-15T06:51:00.507Z,11.250000
2022-12-15T06:52:00.589Z,22.500000
2022-12-15T06:53:00.499Z,22.500000
2022-12-15T06:54:00.619Z,22.500000
2022-12-15T06:55:00.760Z,22.500000
2022-12-15T06:56:00.543Z,22.500000
2022-12-15T06:57:00.541Z,33.750000
2022-12-15T06:58:00.561Z,33.750000
2022-12-15T06:59:00.545Z,33.750000
2022-12-15T07:00:02.264Z,33.750000
2022-12-15T07:01:00.712Z,33.750000
2022-12-15T07:02:00.980Z,22.500000
2022-12-15T07:03:00.783Z,22.500000
2022-12-15T07:04:02.247Z,22.500000
2022-12-15T07:05:00.728Z,22.500000
2022-12-15T07:06:00.752Z,22.500000
2022-12-15T07:07:00.615Z,22.500000
2022-12-15T07:08:00.653Z,33.750000
2022-12-15T07:09:00.645Z,33.750000
2022-12-15T07:10:00.739Z,33.750000
2022-12-15T07:11:00.672Z,33.750000
2022-12-15T07:12:00.747Z,33.750000
2022-12-15T07:13:00.690Z,22.500000
2022-12-15T07:14:00.715Z,22.500000
2022-12-15T07:15:00.748Z,22.500000
2022-12-15T07:16:00.736Z,22.500000
2022-12-15T07:17:00.706Z,22.500000
2022-12-15T07:18:00.888Z,22.500000
2022-12-15T07:19:00.736Z,22.500000
2022-12-15T07:20:00.926Z,33.750000
2022-12-15T07:21:00.744Z,33.750000
2022-12-15T07:22:00.824Z,33.750000
2022-12-15T07:23:00.750Z,22.500000
2022-12-15T07:24:01.959Z,22.500000
2022-12-15T07:25:01.412Z,22.500000
2022-12-15T07:26:00.762Z,22.500000
2022-12-15T07:27:00.794Z,22.500000
2022-12-15T07:28:00.767Z,22.500000
2022-12-15T07:29:00.771Z,22.500000
2022-12-15T07:30:01.026Z,22.500000
2022-12-15T07:31:00.881Z,11.250000
2022-12-15T07:32:01.109Z,11.250000
2022-12-15T07:33:00.802Z,11.250000
2022-12-15T07:34:00.800Z,11.250000
2022-12-15T07:35:00.850Z,11.250000
2022-12-15T07:36:00.942Z,11.250000
2022-12-15T07:37:00.832Z,11.250000
2022-12-15T07:38:00.853Z,22.500000
2022-12-15T07:39:00.931Z,22.500000
2022-12-15T07:40:00.954Z,22.500000
2022-12-15T07:41:00.865Z,22.500000
2022-12-15T07:42:00.923Z,22.500000
2022-12-15T07:43:00.865Z,22.500000
2022-12-15T07:44:00.859Z,22.500000
2022-12-15T07:45:00.953Z,22.500000
2022-12-15T07:46:01.055Z,22.500000
2022-12-15T07:47:00.975Z,22.500000
2022-12-15T07:48:00.936Z,33.750000
2022-12-15T07:49:00.928Z,33.750000
2022-12-15T07:50:01.086Z,22.500000
2022-12-15T07:51:08.322Z,22.500000
2022-12-15T07:52:00.948Z,22.500000
2022-12-15T07:53:00.942Z,22.500000
2022-12-15T07:54:01.142Z,22.500000
2022-12-15T07:55:01.463Z,22.500000
2022-12-15T07:56:07.058Z,22.500000
2022-12-15T07:57:01.334Z,22.500000
2022-12-15T07:58:02.089Z,22.500000
2022-12-15T07:59:00.993Z,22.500000
2022-12-15T08:00:01.129Z,22.500000
2022-12-15T08:01:01.098Z,22.500000
2022-12-15T08:02:01.332Z,22.500000
2022-12-15T08:03:01.203Z,22.500000
2022-12-15T08:04:01.196Z,22.500000
2022-12-15T08:05:01.084Z,22.500000
2022-12-15T08:06:04.173Z,22.500000
2022-12-15T08:07:01.082Z,22.500000
2022-12-15T08:08:01.078Z,22.500000
2022-12-15T08:09:01.102Z,22.500000
2022-12-15T08:10:03.808Z,22.500000
2022-12-15T08:11:01.115Z,22.500000
2022-12-15T08:12:02.198Z,22.500000
2022-12-15T08:13:01.126Z,22.500000
2022-12-15T08:14:03.218Z,22.500000
2022-12-15T08:15:01.652Z,22.500000
2022-12-15T08:16:01.291Z,33.750000
2022-12-15T08:17:01.252Z,33.750000
2022-12-15T08:18:01.203Z,33.750000
2022-12-15T08:19:01.152Z,22.500000
2022-12-15T08:20:06.206Z,22.500000
2022-12-15T08:21:01.192Z,22.500000
2022-12-15T08:22:01.301Z,22.500000
2022-12-15T08:23:01.200Z,22.500000
2022-12-15T08:24:01.269Z,22.500000
2022-12-15T08:25:00.205Z,22.500000
2022-12-15T08:26:00.196Z,22.500000
2022-12-15T08:27:00.225Z,22.500000
2022-12-15T08:28:00.368Z,22.500000
2022-12-15T08:29:17.384Z,22.500000
2022-12-15T08:30:00.912Z,22.500000
2022-12-15T08:31:00.227Z,22.500000
2022-12-15T08:32:00.430Z,22.500000
2022-12-15T08:33:00.233Z,22.500000
2022-12-15T08:34:00.369Z,22.500000
2022-12-15T08:35:00.638Z,22.500000
2022-12-15T08:36:00.298Z,22.500000
2022-12-15T08:37:00.273Z,22.500000
2022-12-15T08:38:05.242Z,22.500000
2022-12-15T08:39:00.284Z,22.500000
2022-12-15T08:40:00.332Z,22.500000
2022-12-15T08:41:00.273Z,22.500000
2022-12-15T08:42:00.362Z,22.500000
2022-12-15T08:43:00.318Z,33.750000
2022-12-15T08:44:00.343Z,33.750000
2022-12-15T08:45:00.342Z,33.750000
2022-12-15T08:46:00.454Z,33.750000
2022-12-15T08:48:00.591Z,33.750000
2022-12-15T08:49:00.396Z,56.250000
2022-12-15T08:50:00.410Z,56.250000
2022-12-15T08:51:00.359Z,45.000000
2022-12-15T08:52:00.364Z,45.000000
2022-12-15T08:53:29.578Z,45.000000
2022-12-15T08:54:00.480Z,11.250000
2022-12-15T08:55:00.810Z,11.250000
2022-12-15T08:56:02.114Z,11.250000
2022-12-15T08:57:00.428Z,11.250000
2022-12-15T08:58:00.466Z,11.250000
2022-12-15T08:59:00.415Z,11.250000
2022-12-15T09:00:00.568Z,11.250000
2022-12-15T09:01:00.510Z,22.500000
2022-12-15T09:02:00.616Z,22.500000
2022-12-15T09:03:00.494Z,22.500000
2022-12-15T09:04:00.515Z,22.500000
2022-12-15T09:05:00.493Z,22.500000
2022-12-15T09:06:00.723Z,22.500000
2022-12-15T09:07:00.478Z,22.500000
2022-12-15T09:08:06.424Z,22.500000
2022-12-15T09:09:00.517Z,22.500000
2022-12-15T09:10:00.746Z,22.500000
2022-12-15T09:11:00.647Z,22.500000
2022-12-15T09:12:01.186Z,22.500000
2022-12-15T09:13:00.536Z,22.500000
2022-12-15T09:14:00.544Z,22.500000
2022-12-15T09:15:00.570Z,22.500000
2022-12-15T09:16:09.493Z,22.500000
2022-12-15T09:17:00.582Z,33.750000
2022-12-15T09:18:00.677Z,33.750000
2022-12-15T09:19:00.609Z,33.750000
2022-12-15T09:20:00.835Z,33.750000
2022-12-15T09:21:00.592Z,33.750000
2022-12-15T09:22:00.651Z,33.750000
2022-12-15T09:23:00.580Z,33.750000
2022-12-15T09:24:00.981Z,22.500000
2022-12-15T09:25:00.712Z,22.500000
2022-12-15T09:26:00.629Z,22.500000
2022-12-15T09:27:00.636Z,22.500000
2022-12-15T09:28:00.721Z,22.500000
2022-12-15T09:29:00.642Z,33.750000
2022-12-15T09:30:00.738Z,33.750000
2022-12-15T09:31:00.667Z,33.750000
2022-12-15T09:32:00.685Z,33.750000
2022-12-15T09:33:00.669Z,33.750000
2022-12-15T09:34:00.667Z,22.500000
2022-12-15T09:35:00.719Z,22.500000
2022-12-15T09:36:00.806Z,22.500000
2022-12-15T09:37:00.694Z,22.500000
2022-12-15T09:38:00.769Z,22.500000
2022-12-15T09:39:00.703Z,22.500000
2022-12-15T09:40:01.028Z,22.500000
2022-12-15T09:41:00.707Z,22.500000
2022-12-15T09:42:00.797Z,22.500000
2022-12-15T09:43:32.853Z,22.500000
2022-12-15T09:44:01.043Z,22.500000
2022-12-15T09:45:00.849Z,33.750000
2022-12-15T09:46:00.769Z,33.750000
2022-12-15T09:47:00.776Z,33.750000
2022-12-15T09:48:00.838Z,33.750000
2022-12-15T09:49:00.818Z,33.750000
2022-12-15T09:50:00.849Z,22.500000
2022-12-15T09:51:00.832Z,22.500000
2022-12-15T09:52:01.057Z,33.750000
2022-12-15T09:53:00.821Z,33.750000
2022-12-15T09:54:01.454Z,33.750000
2022-12-15T09:55:00.889Z,67.500000
2022-12-15T09:56:00.926Z,67.500000
2022-12-15T09:57:00.857Z,33.750000
2022-12-15T09:58:01.468Z,33.750000
2022-12-15T09:59:00.880Z,33.750000
2022-12-15T10:00:01.558Z,22.500000
2022-12-15T10:01:00.887Z,22.500000
2022-12-15T10:02:01.149Z,45.000000
2022-12-15T10:03:01.089Z,45.000000
2022-12-15T10:04:01.156Z,45.000000
2022-12-15T10:05:01.526Z,33.750000
2022-12-15T10:06:17.334Z,33.750000
2022-12-15T10:07:00.956Z,22.500000
2022-12-15T10:08:01.030Z,22.500000
2022-12-15T10:09:01.038Z,22.500000
2022-12-15T10:10:01.107Z,22.500000
2022-12-15T10:11:00.970Z,22.500000
2022-12-15T10:12:01.027Z,45.000000
2022-12-15T10:13:02.457Z,45.000000
2022-12-15T10:14:01.019Z,33.750000
2022-12-15T10:15:01.038Z,33.750000
2022-12-15T10:16:01.069Z,33.750000
2022-12-15T10:17:01.052Z,22.500000
2022-12-15T10:18:01.065Z,22.500000
2022-12-15T10:19:01.873Z,22.500000
2022-12-15T10:20:01.182Z,67.500000
2022-12-15T10:21:01.039Z,67.500000
2022-12-15T10:22:01.078Z,67.500000
2022-12-15T10:23:01.083Z,67.500000
2022-12-15T10:24:01.146Z,78.750000
2022-12-15T10:25:10.426Z,78.750000
2022-12-15T10:26:01.084Z,78.750000
2022-12-15T10:27:01.086Z,22.500000
2022-12-15T10:28:01.184Z,22.500000
2022-12-15T10:29:01.086Z,22.500000
2022-12-15T10:30:01.312Z,22.500000
2022-12-15T10:31:01.179Z,22.500000
2022-12-15T10:32:01.104Z,22.500000
2022-12-15T10:33:01.126Z,22.500000
2022-12-15T10:34:01.238Z,22.500000
2022-12-15T10:35:01.225Z,22.500000
2022-12-15T10:36:01.199Z,22.500000
2022-12-15T10:37:01.143Z,11.250000
2022-12-15T10:38:01.263Z,11.250000
2022-12-15T10:39:01.185Z,11.250000
2022-12-15T10:40:01.230Z,11.250000
2022-12-15T10:41:01.293Z,11.250000
2022-12-15T10:42:01.223Z,11.250000
2022-12-15T10:43:00.258Z,22.500000
2022-12-15T10:44:00.202Z,22.500000
2022-12-15T10:45:00.424Z,22.500000
2022-12-15T10:46:00.258Z,22.500000
2022-12-15T10:47:00.312Z,22.500000
2022-12-15T10:48:00.265Z,22.500000
2022-12-15T10:49:00.225Z,22.500000
2022-12-15T10:50:00.735Z,33.750000
2022-12-15T10:51:00.273Z,33.750000
2022-12-15T10:52:00.385Z,33.750000
2022-12-15T10:53:00.273Z,22.500000
2022-12-15T10:54:00.421Z,22.500000
2022-12-15T10:55:00.436Z,45.000000
2022-12-15T10:56:00.281Z,45.000000
2022-12-15T10:57:00.298Z,45.000000
2022-12-15T10:58:00.321Z,45.000000
2022-12-15T10:59:00.276Z,45.000000
2022-12-15T11:00:00.395Z,67.500000
2022-12-15T11:01:00.326Z,67.500000
2022-12-15T11:02:00.583Z,67.500000
2022-12-15T11:03:00.604Z,67.500000
2022-12-15T11:04:00.669Z,67.500000
2022-12-15T11:05:00.890Z,67.500000
2022-12-15T11:06:00.515Z,33.750000
2022-12-15T11:07:00.365Z,33.750000
2022-12-15T11:08:00.408Z,56.250000
2022-12-15T11:09:00.387Z,56.250000
2022-12-15T11:10:00.454Z,56.250000
2022-12-15T11:11:00.386Z,56.250000
2022-12-15T11:12:00.569Z,56.250000
2022-12-15T11:13:00.396Z,33.750000
2022-12-15T11:14:00.398Z,33.750000
2022-12-15T11:15:00.411Z,22.500000
2022-12-15T11:16:00.473Z,22.500000
2022-12-15T11:17:00.402Z,22.500000
2022-12-15T11:18:02.156Z,11.250000
2022-12-15T11:19:00.420Z,11.250000
2022-12-15T11:20:03.049Z,11.250000
2022-12-15T11:21:00.471Z,11.250000
2022-12-15T15:22:00.411Z,11.250000
2022-12-15T15:23:00.417Z,11.250000
2022-12-15T15:24:00.516Z,22.500000
2022-12-15T15:25:01.084Z,22.500000
2022-12-15T15:26:00.539Z,11.250000
2022-12-15T15:27:00.562Z,11.250000
2022-12-15T15:28:00.514Z,0.000000