createdAt,value
2023-05-12T12:52:39.077Z,13.60
2023-05-12T12:55:07.545Z,18.70
2023-05-12T12:57:34.996Z,18.70
2023-05-12T13:00:02.995Z,18.40
2023-05-12T13:02:30.286Z,18.20
2023-05-12T13:04:57.483Z,17.80
2023-05-12T13:07:24.540Z,17.60
2023-05-12T13:09:51.630Z,17.10
2023-05-12T13:12:18.673Z,17.20
2023-05-12T13:14:45.766Z,17.10
2023-05-12T13:17:12.981Z,17.10
2023-05-12T13:19:40.200Z,18.10
2023-05-12T13:22:07.262Z,19.10
2023-05-12T13:24:34.543Z,20.10
2023-05-12T13:27:01.695Z,19.80
2023-05-12T13:29:29.007Z,19.90
2023-05-12T13:31:56.474Z,20.40
2023-05-12T13:34:23.646Z,20.80
2023-05-12T13:36:50.732Z,20.10
2023-05-12T13:39:19.592Z,20.60
2023-05-12T13:41:47.210Z,20.40
2023-05-12T13:44:14.553Z,20.50
2023-05-12T13:46:41.584Z,21.30
2023-05-12T13:49:09.152Z,21.50
2023-05-12T13:51:36.399Z,20.60
2023-05-12T13:54:03.805Z,20.90
2023-05-12T13:56:31.697Z,19.80
2023-05-12T13:58:58.835Z,19.50
2023-05-12T14:01:25.911Z,19.20
2023-05-12T14:03:53.052Z,18.80
2023-05-12T14:06:20.158Z,18.90
2023-05-12T14:08:48.362Z,18.60
2023-05-12T14:11:15.459Z,18.60
2023-05-12T14:13:42.766Z,18.80
2023-05-12T14:16:11.385Z,18.40
2023-05-12T14:18:39.112Z,18.20
2023-05-12T14:21:07.037Z,18.30
2023-05-12T14:23:34.148Z,18.10
2023-05-12T14:26:03.635Z,17.90
2023-05-12T14:28:30.903Z,18.10
2023-05-12T14:30:58.037Z,19.00
2023-05-12T14:33:25.303Z,20.00
2023-05-12T14:36:03.243Z,19.50
2023-05-12T14:38:34.362Z,20.20
2023-05-12T14:41:01.671Z,20.20
2023-05-12T14:43:28.792Z,21.00
2023-05-12T14:45:55.893Z,20.40
2023-05-12T14:48:24.100Z,20.00
2023-05-12T14:50:55.432Z,19.00
2023-05-12T14:53:23.354Z,19.00
2023-05-12T14:55:51.024Z,18.70
2023-05-12T14:58:18.588Z,19.00
2023-05-12T15:00:47.360Z,18.70
2023-05-12T15:03:14.799Z,18.80
2023-05-12T15:05:59.645Z,18.40
2023-05-12T15:08:29.569Z,18.40
2023-05-12T15:10:56.715Z,18.50
2023-05-12T15:13:24.029Z,18.50
2023-05-12T15:15:52.956Z,18.40
2023-05-12T15:18:22.555Z,18.50
2023-05-12T15:20:50.124Z,18.30
2023-05-12T15:23:17.259Z,18.40
2023-05-12T15:25:44.327Z,18.80
2023-05-12T15:28:11.643Z,18.60
2023-05-12T15:30:38.955Z,19.30
2023-05-12T15:33:06.768Z,19.40
2023-05-12T15:35:34.101Z,19.40
2023-05-12T15:38:01.242Z,19.00
2023-05-12T15:40:30.863Z,18.80
2023-05-12T15:42:58.406Z,19.20
2023-05-12T15:45:25.741Z,19.40
2023-05-12T15:47:53.306Z,20.30
2023-05-12T15:50:22.997Z,20.30
2023-05-12T15:52:50.532Z,19.90
2023-05-12T15:55:18.116Z,19.70
2023-05-12T15:57:45.486Z,20.00
2023-05-12T16:00:13.793Z,20.90
2023-05-12T16:02:41.483Z,21.10
2023-05-12T16:05:09.907Z,21.50
2023-05-12T16:07:38.866Z,20.70
2023-05-12T16:10:06.567Z,20.40
2023-05-12T16:12:33.647Z,20.30
2023-05-12T16:15:01.216Z,20.40
2023-05-12T16:17:28.643Z,20.50
2023-05-12T16:19:57.058Z,20.80
2023-05-12T16:22:24.309Z,21.40
2023-05-12T16:24:51.503Z,21.30
2023-05-12T16:27:18.676Z,21.70
2023-05-12T16:29:47.448Z,21.40
2023-05-12T16:32:14.739Z,21.30
2023-05-12T16:34:41.910Z,21.10
2023-05-12T16:37:09.302Z,21.00
2023-05-12T16:39:36.881Z,20.80
2023-05-12T16:42:04.322Z,21.00
2023-05-12T16:44:31.414Z,21.00
2023-05-12T16:46:58.877Z,20.40
2023-05-12T16:49:26.370Z,20.60
2023-05-12T16:51:53.688Z,20.80
2023-05-12T16:54:20.770Z,20.60
2023-05-12T16:56:48.488Z,20.60
2023-05-12T16:59:15.655Z,20.60
2023-05-12T17:01:43.075Z,20.50
2023-05-12T17:04:12.482Z,20.80
2023-05-12T17:06:39.907Z,21.10
2023-05-12T17:09:06.990Z,21.00
2023-05-12T17:11:34.076Z,20.70
2023-05-12T17:14:01.162Z,20.00
2023-05-12T17:16:28.877Z,19.80
2023-05-12T17:21:28.292Z,19.60
2023-05-12T17:23:55.371Z,19.10
2023-05-12T17:26:22.656Z,18.80
2023-05-12T17:28:49.722Z,18.90
2023-05-12T17:31:16.938Z,18.90
2023-05-12T17:33:44.090Z,18.90
2023-05-12T17:36:13.316Z,19.10
2023-05-12T17:38:41.414Z,19.10
2023-05-12T17:41:08.685Z,19.10
2023-05-12T17:43:35.773Z,18.50
2023-05-12T17:46:04.158Z,18.40
2023-05-12T17:48:33.335Z,18.20
2023-05-12T17:51:03.162Z,18.10
2023-05-12T17:53:31.394Z,17.90
2023-05-12T17:55:59.724Z,17.70
2023-05-12T17:58:26.861Z,17.50
2023-05-12T18:00:54.189Z,17.10
2023-05-12T18:03:24.324Z,17.00
2023-05-12T18:05:52.710Z,16.70
2023-05-12T18:08:20.098Z,16.60
2023-05-12T18:10:47.542Z,16.50
2023-05-12T18:13:15.574Z,16.50
2023-05-12T18:15:42.879Z,16.40
2023-05-12T18:18:10.470Z,16.10
2023-05-12T18:20:37.717Z,16.00
2023-05-12T18:23:04.900Z,16.00
2023-05-12T18:25:32.018Z,15.90
2023-05-12T18:27:59.109Z,15.80
2023-05-12T18:30:26.412Z,15.80
2023-05-12T18:32:53.745Z,15.70
2023-05-12T18:35:21.255Z,15.60
2023-05-12T18:37:48.701Z,15.60
2023-05-12T18:40:15.938Z,15.60
2023-05-12T18:42:43.008Z,15.50
2023-05-12T18:45:11.025Z,15.30
2023-05-12T18:47:38.175Z,15.30
2023-05-12T18:50:06.227Z,15.20
2023-05-12T18:52:33.382Z,15.10
2023-05-12T18:55:00.536Z,15.10
2023-05-12T18:57:27.712Z,15.00
2023-05-12T18:59:54.991Z,14.90
2023-05-12T19:02:22.021Z,14.80
2023-05-12T19:04:49.175Z,14.70
2023-05-12T19:07:17.032Z,14.70
2023-05-12T19:09:44.375Z,14.60
2023-05-12T19:12:11.987Z,14.50
2023-05-12T19:14:39.980Z,14.40
2023-05-12T19:17:07.750Z,14.40
2023-05-12T19:19:35.368Z,14.30
2023-05-12T19:22:04.176Z,14.20
2023-05-12T19:24:31.432Z,14.00
2023-05-12T19:26:58.607Z,13.90
2023-05-12T19:29:26.226Z,13.90
2023-05-12T19:31:53.742Z,13.90
2023-05-12T19:34:21.647Z,13.80
2023-05-12T19:36:48.744Z,13.70
2023-05-12T19:39:15.875Z,13.70
2023-05-12T19:41:43.238Z,13.70
2023-05-12T19:44:10.375Z,13.70
2023-05-12T19:46:39.374Z,13.70
2023-05-12T19:49:08.969Z,13.60
2023-05-12T19:51:36.044Z,13.70
2023-05-12T19:54:06.439Z,13.80
2023-05-12T19:56:33.781Z,13.80
2023-05-12T19:59:00.848Z,13.80
2023-05-12T20:01:28.032Z,13.80
2023-05-12T20:03:55.198Z,13.80
2023-05-12T20:06:24.128Z,13.80
2023-05-12T20:08:51.581Z,13.90
2023-05-12T20:11:18.676Z,13.90
2023-05-12T20:13:45.784Z,13.80
2023-05-12T20:16:13.516Z,13.90
2023-05-12T20:18:40.691Z,13.90
2023-05-12T20:21:07.833Z,13.80
2023-05-12T20:23:34.882Z,13.70
2023-05-12T20:26:02.122Z,13.70
2023-05-12T20:28:29.440Z,13.70
2023-05-12T20:30:56.753Z,13.50
2023-05-12T20:33:23.952Z,13.40
2023-05-12T20:35:51.072Z,13.40
2023-05-12T20:38:18.192Z,13.30
2023-05-12T20:40:45.392Z,13.20
2023-05-12T20:43:15.302Z,13.20
2023-05-12T20:45:42.629Z,13.20
2023-05-12T20:48:09.739Z,13.30
2023-05-12T20:50:37.107Z,13.30
2023-05-12T20:53:04.784Z,13.30
2023-05-12T20:55:35.444Z,13.30
2023-05-12T20:58:02.593Z,13.30
2023-05-12T21:00:29.673Z,13.40
2023-05-12T21:02:58.210Z,13.30
2023-05-12T21:05:25.719Z,13.30
2023-05-12T21:07:52.798Z,13.30
2023-05-12T21:10:20.520Z,13.30
2023-05-12T21:12:47.972Z,13.30
2023-05-12T21:15:15.211Z,13.40
2023-05-12T21:17:42.681Z,13.40
2023-05-12T21:20:11.269Z,13.20
2023-05-12T21:22:40.730Z,13.10
2023-05-12T21:25:08.472Z,13.20
2023-05-12T21:27:40.509Z,13.20
2023-05-12T21:30:09.471Z,13.20
2023-05-12T21:32:36.853Z,13.10
2023-05-12T21:35:04.997Z,13.00
2023-05-12T21:37:32.229Z,12.90
2023-05-12T21:39:59.320Z,12.80
2023-05-12T21:42:26.444Z,12.70
2023-05-12T21:44:53.808Z,12.70
2023-05-12T21:47:20.944Z,12.60
2023-05-12T21:49:52.723Z,12.50
2023-05-12T21:52:19.845Z,12.40
2023-05-12T21:54:47.013Z,12.40
2023-05-12T21:57:14.168Z,12.30
2023-05-12T21:59:41.257Z,12.20
2023-05-12T22:02:08.489Z,12.10
2023-05-12T22:04:35.557Z,12.00
2023-05-12T22:07:02.678Z,11.90
2023-05-12T22:09:31.170Z,11.80
2023-05-12T22:11:58.483Z,11.70
2023-05-12T22:14:25.607Z,11.70
2023-05-12T22:16:52.772Z,11.60
2023-05-12T22:19:19.882Z,11.70
2023-05-12T22:21:47.255Z,11.80
2023-05-12T22:24:14.502Z,11.70
2023-05-12T22:26:41.776Z,11.70
2023-05-12T22:29:08.954Z,11.80
2023-05-12T22:31:36.121Z,11.70
2023-05-12T22:34:03.209Z,11.50
2023-05-12T22:36:30.633Z,11.50
2023-05-12T22:38:57.720Z,11.40
2023-05-12T22:41:24.936Z,11.30
2023-05-12T22:43:52.136Z,11.20
2023-05-12T22:46:19.226Z,11.20
2023-05-12T22:48:46.726Z,11.10
2023-05-12T22:51:13.812Z,11.10
2023-05-12T22:53:41.507Z,11.10
2023-05-12T22:56:08.723Z,11.00
2023-05-12T22:58:35.834Z,10.90
2023-05-12T23:01:03.095Z,10.90
2023-05-12T23:03:30.215Z,10.90
2023-05-12T23:05:57.392Z,10.90
2023-05-12T23:08:24.526Z,10.90
2023-05-12T23:10:51.636Z,10.80
2023-05-12T23:13:18.716Z,10.80
2023-05-12T23:15:45.773Z,10.90
2023-05-12T23:18:12.904Z,10.90
2023-05-12T23:20:40.001Z,10.90
2023-05-12T23:23:07.143Z,10.80
2023-05-12T23:25:35.299Z,10.80
2023-05-12T23:28:02.428Z,10.70
2023-05-12T23:30:32.195Z,10.70
2023-05-12T23:32:59.567Z,10.60
2023-05-12T23:35:26.847Z,10.60
2023-05-12T23:37:54.232Z,10.50
2023-05-12T23:40:21.442Z,10.50
2023-05-12T23:42:48.773Z,10.60
2023-05-12T23:45:16.133Z,10.70
2023-05-12T23:47:43.458Z,10.80
2023-05-12T23:50:10.642Z,10.80
2023-05-12T23:52:37.814Z,10.90
2023-05-12T23:55:05.364Z,11.00
2023-05-12T23:57:32.548Z,11.10
2023-05-12T23:59:59.562Z,11.20
