createdAt,value
2017-08-04T00:00:18.034Z,2.47
2017-08-04T00:02:45.481Z,2.77
2017-08-04T00:05:13.062Z,2.50
2017-08-04T00:07:40.625Z,2.63
2017-08-04T00:10:08.278Z,2.77
2017-08-04T00:12:35.984Z,2.70
2017-08-04T00:15:03.631Z,2.50
2017-08-04T00:17:31.794Z,2.50
2017-08-04T00:20:00.220Z,2.40
2017-08-04T00:22:27.973Z,2.67
2017-08-04T00:24:55.627Z,2.77
2017-08-04T00:27:23.203Z,2.50
2017-08-04T00:29:50.780Z,2.30
2017-08-04T00:32:18.420Z,2.10
2017-08-04T00:34:45.950Z,2.17
2017-08-04T00:37:13.603Z,2.80
2017-08-04T00:39:41.139Z,2.07
2017-08-04T00:42:08.734Z,2.17
2017-08-04T00:44:36.264Z,2.23
2017-08-04T00:47:03.748Z,2.30
2017-08-04T00:49:31.328Z,2.67
2017-08-04T00:51:58.824Z,2.70
2017-08-04T00:54:26.739Z,2.17
2017-08-04T00:57:00.114Z,2.07
2017-08-04T00:59:28.567Z,2.07
2017-08-04T01:04:32.838Z,2.20
2017-08-04T01:07:04.338Z,2.10
2017-08-04T01:09:31.809Z,2.53
2017-08-04T01:11:59.374Z,2.30
2017-08-04T01:14:26.901Z,2.10
2017-08-04T01:16:54.444Z,2.43
2017-08-04T01:19:23.383Z,2.53
2017-08-04T01:21:50.864Z,3.17
2017-08-04T01:24:18.320Z,2.20
2017-08-04T01:26:46.026Z,2.43
2017-08-04T01:29:13.585Z,2.20
2017-08-04T01:31:41.171Z,2.30
2017-08-04T01:34:08.880Z,2.70
2017-08-04T01:36:36.742Z,2.30
2017-08-04T01:39:04.195Z,2.10
2017-08-04T01:41:31.928Z,2.60
2017-08-04T01:43:59.392Z,2.07
2017-08-04T01:46:26.941Z,2.20
2017-08-04T01:48:54.436Z,2.70
2017-08-04T01:51:23.043Z,2.57
2017-08-04T01:53:50.756Z,2.30
2017-08-04T01:56:18.262Z,2.50
2017-08-04T01:58:45.811Z,2.50
2017-08-04T02:01:14.071Z,2.00
2017-08-04T02:03:41.893Z,2.40
2017-08-04T02:06:09.499Z,3.47
2017-08-04T02:08:37.097Z,2.53
2017-08-04T02:11:04.752Z,2.43
2017-08-04T02:13:33.000Z,2.53
2017-08-04T02:16:00.660Z,2.33
2017-08-04T02:18:28.271Z,2.40
2017-08-04T02:20:55.862Z,2.70
2017-08-04T02:23:23.755Z,2.60
2017-08-04T02:25:51.612Z,2.20
2017-08-04T02:28:19.047Z,2.50
2017-08-04T02:30:46.525Z,2.50
2017-08-04T02:33:14.067Z,2.20
2017-08-04T02:35:41.626Z,2.30
2017-08-04T02:38:09.140Z,2.30
2017-08-04T02:40:36.655Z,2.40
2017-08-04T02:43:04.117Z,2.20
2017-08-04T02:45:31.602Z,2.77
2017-08-04T02:47:59.079Z,1.93
2017-08-04T02:50:26.517Z,2.40
2017-08-04T02:52:54.812Z,2.33
2017-08-04T02:55:22.375Z,2.27
2017-08-04T02:57:51.109Z,2.20
2017-08-04T03:00:18.625Z,2.07
2017-08-04T03:02:46.120Z,1.73
2017-08-04T03:05:13.732Z,1.80
2017-08-04T03:07:41.490Z,2.07
2017-08-04T03:10:08.986Z,1.70
2017-08-04T03:12:36.447Z,2.70
2017-08-04T03:15:03.923Z,1.90
2017-08-04T03:17:31.522Z,1.97
2017-08-04T03:19:59.043Z,2.50
2017-08-04T03:22:26.575Z,2.00
2017-08-04T03:24:54.974Z,1.80
2017-08-04T03:27:22.520Z,2.00
2017-08-04T03:29:50.038Z,2.47
2017-08-04T03:32:17.530Z,2.47
2017-08-04T03:34:45.025Z,1.97
2017-08-04T03:37:12.561Z,2.43
2017-08-04T03:39:40.127Z,1.67
2017-08-04T03:42:07.593Z,2.23
2017-08-04T03:44:35.051Z,2.20
2017-08-04T03:47:02.614Z,2.00
2017-08-04T03:49:30.104Z,1.63
2017-08-04T03:51:57.558Z,1.90
2017-08-04T03:54:25.278Z,1.63
2017-08-04T03:56:52.839Z,2.00
2017-08-04T03:59:20.326Z,1.50
2017-08-04T04:01:47.837Z,1.73
2017-08-04T04:04:15.311Z,1.77
2017-08-04T04:06:42.986Z,2.23
2017-08-04T04:09:10.464Z,2.00
2017-08-04T04:11:38.002Z,1.50
2017-08-04T04:14:05.650Z,1.43
2017-08-04T04:16:33.318Z,2.00
2017-08-04T04:19:00.783Z,1.50
2017-08-04T04:21:28.477Z,1.70
2017-08-04T04:23:55.995Z,1.73
2017-08-04T04:26:23.583Z,1.13
2017-08-04T04:28:51.025Z,1.30
2017-08-04T04:31:19.209Z,1.70
2017-08-04T04:33:46.675Z,1.70
2017-08-04T04:36:14.196Z,1.30
2017-08-04T04:38:41.751Z,1.80
2017-08-04T04:41:09.356Z,1.60
2017-08-04T04:43:40.469Z,1.50
2017-08-04T04:46:08.748Z,1.43
2017-08-04T04:48:36.312Z,1.40
2017-08-04T04:51:04.105Z,1.70
2017-08-04T04:53:31.642Z,1.90
2017-08-04T04:55:59.255Z,1.30
2017-08-04T04:58:28.801Z,1.50
2017-08-04T05:00:57.937Z,1.40
2017-08-04T05:03:25.555Z,1.50
2017-08-04T05:05:53.021Z,2.07
2017-08-04T05:08:23.654Z,1.30
2017-08-04T05:10:55.448Z,1.50
2017-08-04T05:13:23.048Z,1.40
2017-08-04T05:15:51.555Z,1.87
2017-08-04T05:18:20.230Z,1.50
2017-08-04T05:20:47.724Z,2.50
2017-08-04T05:23:15.520Z,1.97
2017-08-04T05:25:43.683Z,1.40
2017-08-04T05:28:11.289Z,1.60
2017-08-04T05:30:38.967Z,1.40
2017-08-04T05:33:06.411Z,2.03
2017-08-04T05:35:33.960Z,1.73
2017-08-04T05:38:01.596Z,1.80
2017-08-04T05:40:29.353Z,1.63
2017-08-04T05:42:58.221Z,2.20
2017-08-04T05:45:25.836Z,1.87
2017-08-04T05:47:53.423Z,2.30
2017-08-04T05:50:22.545Z,2.00
2017-08-04T05:52:50.128Z,1.93
2017-08-04T05:55:17.719Z,2.17
2017-08-04T06:00:22.077Z,2.10
2017-08-04T06:02:49.653Z,1.93
2017-08-04T06:05:17.312Z,1.60
2017-08-04T06:07:44.858Z,1.50
2017-08-04T06:10:15.003Z,1.77
2017-08-04T06:12:42.474Z,2.37
2017-08-04T06:15:10.015Z,2.37
2017-08-04T06:17:37.569Z,1.60
2017-08-04T06:20:05.085Z,2.00
2017-08-04T06:22:32.693Z,1.43
2017-08-04T06:25:02.399Z,2.07
2017-08-04T06:27:30.287Z,2.20
2017-08-04T06:29:57.914Z,1.70
2017-08-04T06:32:30.189Z,1.90
2017-08-04T06:34:57.796Z,2.00
2017-08-04T06:37:25.485Z,1.70
2017-08-04T06:39:56.018Z,1.73
2017-08-04T06:45:06.476Z,1.67
2017-08-04T06:47:35.608Z,1.77
2017-08-04T06:50:16.698Z,1.90
2017-08-04T06:53:06.656Z,1.37
2017-08-04T06:55:46.061Z,1.80
2017-08-04T06:58:14.814Z,1.67
2017-08-04T07:00:42.423Z,1.63
2017-08-04T07:03:09.881Z,1.80
2017-08-04T07:05:37.336Z,1.93
2017-08-04T07:08:05.348Z,1.73
2017-08-04T07:10:33.319Z,1.70
2017-08-04T07:13:02.601Z,2.10
2017-08-04T07:15:33.211Z,1.80
2017-08-04T07:18:01.259Z,1.70
2017-08-04T07:20:28.720Z,1.30
2017-08-04T07:22:59.469Z,1.20
2017-08-04T07:25:28.161Z,1.23
2017-08-04T07:27:59.052Z,1.87
2017-08-04T07:30:28.331Z,1.67
2017-08-04T07:32:58.823Z,1.47
2017-08-04T07:35:26.726Z,1.50
2017-08-04T07:37:54.384Z,1.50
2017-08-04T07:40:25.084Z,1.60
2017-08-04T07:42:52.718Z,1.27
2017-08-04T07:45:35.588Z,1.90
2017-08-04T07:48:04.145Z,1.20
2017-08-04T07:50:42.688Z,2.10
2017-08-04T07:53:14.803Z,1.30
2017-08-04T07:58:35.086Z,1.50
2017-08-04T08:01:05.233Z,1.20
2017-08-04T08:03:33.869Z,1.67
2017-08-04T08:06:06.051Z,1.30
2017-08-04T08:08:35.947Z,1.77
2017-08-04T08:11:07.651Z,1.07
2017-08-04T08:13:39.667Z,1.53
2017-08-04T08:18:55.156Z,1.30
2017-08-04T08:21:24.731Z,1.87
2017-08-04T08:23:53.458Z,1.53
2017-08-04T08:26:21.070Z,1.03
2017-08-04T08:28:49.981Z,3.93
2017-08-04T08:31:19.103Z,1.53
2017-08-04T08:33:47.744Z,1.50
2017-08-04T08:36:16.967Z,1.73
2017-08-04T08:38:48.254Z,1.70
2017-08-04T08:41:15.819Z,1.20
2017-08-04T08:43:43.416Z,1.50
2017-08-04T08:46:10.877Z,1.20
2017-08-04T08:48:38.566Z,1.50
2017-08-04T08:51:06.275Z,1.70
2017-08-04T08:53:36.260Z,1.13
2017-08-04T08:56:04.529Z,1.33
2017-08-04T08:58:33.932Z,1.30
2017-08-04T09:01:10.964Z,1.33
2017-08-04T09:03:38.613Z,1.90
2017-08-04T09:06:06.749Z,1.50
2017-08-04T09:08:37.421Z,1.53
2017-08-04T09:11:05.573Z,2.30
2017-08-04T09:13:33.597Z,1.57
2017-08-04T09:16:01.439Z,1.63
2017-08-04T09:18:30.478Z,1.40
2017-08-04T09:20:57.952Z,1.80
2017-08-04T09:23:25.645Z,1.40
2017-08-04T09:25:53.223Z,1.50
2017-08-04T09:28:20.854Z,2.33
2017-08-04T09:30:49.117Z,1.80
2017-08-04T09:33:20.250Z,1.40
2017-08-04T09:35:48.698Z,1.80
2017-08-04T09:38:17.919Z,2.03
2017-08-04T09:40:49.380Z,1.03
2017-08-04T09:43:17.664Z,1.27
2017-08-04T09:45:45.208Z,1.37
2017-08-04T09:48:13.574Z,1.60
2017-08-04T09:50:41.271Z,2.00
2017-08-04T09:53:09.805Z,2.17
2017-08-04T09:55:41.700Z,2.30
2017-08-04T09:58:09.512Z,1.97
2017-08-04T10:00:37.069Z,1.80
2017-08-04T10:03:06.573Z,1.80
2017-08-04T10:05:38.728Z,2.70
2017-08-04T10:08:06.449Z,1.90
2017-08-04T10:10:36.689Z,1.60
2017-08-04T10:13:05.211Z,2.13
2017-08-04T10:15:33.439Z,1.60
2017-08-04T10:18:02.309Z,2.40
2017-08-04T10:20:29.879Z,1.43
2017-08-04T10:22:59.262Z,1.53
2017-08-04T10:25:35.833Z,1.37
2017-08-04T10:28:03.315Z,2.10
2017-08-04T10:33:11.011Z,1.73
2017-08-04T10:35:38.639Z,1.70
2017-08-04T10:38:07.736Z,1.70
2017-08-04T10:40:35.356Z,1.23
2017-08-04T10:43:03.936Z,1.60
2017-08-04T10:45:33.289Z,1.23
2017-08-04T10:48:01.179Z,1.40
2017-08-04T10:50:28.965Z,2.40
2017-08-04T10:52:56.444Z,3.50
2017-08-04T10:55:24.264Z,1.40
2017-08-04T10:57:59.742Z,2.17
2017-08-04T11:03:13.617Z,1.30
2017-08-04T11:05:41.204Z,1.43
2017-08-04T11:08:10.163Z,2.00
2017-08-04T11:10:40.466Z,2.20
2017-08-04T11:13:12.849Z,2.57
2017-08-04T11:15:40.350Z,1.80
2017-08-04T11:18:07.879Z,1.40
2017-08-04T11:20:35.536Z,1.77
2017-08-04T11:23:05.269Z,2.17
2017-08-04T11:25:36.552Z,1.73
2017-08-04T11:28:04.144Z,1.67
2017-08-04T11:30:31.851Z,1.80
2017-08-04T11:33:00.865Z,1.77
2017-08-04T11:35:30.781Z,2.10
2017-08-04T11:37:58.921Z,1.90
2017-08-04T11:40:27.264Z,2.00
2017-08-04T11:42:54.938Z,2.10
2017-08-04T11:45:24.647Z,1.80
2017-08-04T11:47:52.127Z,2.30
2017-08-04T11:50:20.100Z,2.33
2017-08-04T11:55:24.368Z,2.17
2017-08-04T11:57:52.070Z,2.80
2017-08-04T12:00:19.569Z,2.10
2017-08-04T12:02:48.100Z,2.20
2017-08-04T12:05:15.676Z,2.20
2017-08-04T12:07:43.162Z,2.17
2017-08-04T12:10:10.674Z,2.20
2017-08-04T12:12:39.544Z,2.50
2017-08-04T12:15:09.333Z,2.73
2017-08-04T12:17:37.853Z,2.70
2017-08-04T12:20:05.425Z,2.70
2017-08-04T12:22:33.117Z,2.57
2017-08-04T12:25:01.362Z,2.93
2017-08-04T12:27:28.949Z,3.57
2017-08-04T12:29:56.573Z,3.40
2017-08-04T12:32:24.140Z,3.30
2017-08-04T12:34:53.246Z,3.03
2017-08-04T12:37:21.139Z,3.67
2017-08-04T12:39:49.428Z,3.50
2017-08-04T12:42:17.075Z,4.17
2017-08-04T12:44:44.530Z,3.40
2017-08-04T12:47:12.113Z,3.87
2017-08-04T12:49:39.597Z,3.80
2017-08-04T12:52:07.342Z,3.57
2017-08-04T12:54:35.785Z,3.67
2017-08-04T12:57:03.335Z,3.60
2017-08-04T12:59:35.931Z,4.20
2017-08-04T13:02:03.628Z,4.03
2017-08-04T13:04:32.826Z,3.47
2017-08-04T13:07:00.291Z,3.77
2017-08-04T13:09:30.117Z,3.70
2017-08-04T13:11:57.836Z,3.50
2017-08-04T13:14:25.420Z,3.10
2017-08-04T13:16:53.072Z,3.77
2017-08-04T13:19:21.435Z,4.80
2017-08-04T13:21:50.094Z,3.83
2017-08-04T13:24:17.681Z,4.53
2017-08-04T13:26:45.220Z,3.07
2017-08-04T13:29:13.019Z,3.70
2017-08-04T13:31:40.703Z,2.77
2017-08-04T13:34:08.337Z,2.83
2017-08-04T13:36:35.935Z,3.23
2017-08-04T13:39:03.769Z,3.33
2017-08-04T13:41:32.955Z,3.20
2017-08-04T13:44:01.844Z,3.60
2017-08-04T13:46:29.410Z,2.10
2017-08-04T13:48:56.862Z,2.87
2017-08-04T13:51:25.668Z,2.67
2017-08-04T13:53:53.183Z,2.37
2017-08-04T13:56:20.699Z,2.50
2017-08-04T13:58:48.180Z,2.43
2017-08-04T14:01:15.966Z,2.97
2017-08-04T14:03:43.503Z,2.03
2017-08-04T14:06:11.047Z,2.43
2017-08-04T14:08:38.828Z,4.27
2017-08-04T14:11:06.362Z,1.80
2017-08-04T14:13:34.645Z,2.10
2017-08-04T14:16:02.184Z,2.07
2017-08-04T14:18:30.470Z,1.83
2017-08-04T14:20:58.723Z,2.00
2017-08-04T14:23:26.263Z,2.23
2017-08-04T14:25:53.757Z,2.00
2017-08-04T14:28:21.274Z,2.17
2017-08-04T14:30:49.429Z,2.10
2017-08-04T14:33:17.093Z,1.70
2017-08-04T14:35:44.618Z,1.90
2017-08-04T14:38:12.176Z,2.33
2017-08-04T14:40:39.905Z,2.50
2017-08-04T14:43:08.027Z,1.93
2017-08-04T14:45:35.904Z,1.47
2017-08-04T14:48:03.421Z,2.40
2017-08-04T14:50:31.084Z,1.27
2017-08-04T14:52:58.616Z,1.93
2017-08-04T14:55:26.113Z,1.90
2017-08-04T14:57:53.591Z,2.30
2017-08-04T15:00:21.169Z,1.60
2017-08-04T15:02:49.049Z,1.40
2017-08-04T15:05:16.528Z,2.00
2017-08-04T15:07:44.001Z,1.40
2017-08-04T15:10:11.598Z,1.10
2017-08-04T15:12:39.059Z,1.80
2017-08-04T15:15:07.084Z,1.60
2017-08-04T15:17:34.671Z,1.10
2017-08-04T15:20:02.207Z,1.60
2017-08-04T15:22:29.886Z,1.20
2017-08-04T15:24:57.436Z,1.13
2017-08-04T15:27:25.784Z,1.30
2017-08-04T15:29:53.355Z,1.40
2017-08-04T15:32:22.703Z,1.53
2017-08-04T15:34:50.218Z,1.57
2017-08-04T15:37:17.859Z,2.00
2017-08-04T15:39:46.912Z,2.00
2017-08-04T15:42:14.750Z,1.77
2017-08-04T15:44:42.460Z,2.53
2017-08-04T15:49:46.808Z,2.63
2017-08-04T15:52:14.504Z,1.60
2017-08-04T15:54:42.392Z,2.20
2017-08-04T15:57:10.101Z,1.97
2017-08-04T15:59:37.640Z,1.70
2017-08-04T16:02:05.457Z,1.73
2017-08-04T16:04:33.223Z,1.60
2017-08-04T16:07:00.819Z,1.90
2017-08-04T16:09:30.818Z,2.30
2017-08-04T16:11:59.021Z,1.87
2017-08-04T16:14:28.664Z,1.80
2017-08-04T16:16:57.229Z,1.70
2017-08-04T16:19:24.739Z,1.90
2017-08-04T16:21:53.177Z,1.50
2017-08-04T16:24:20.875Z,1.87
2017-08-04T16:26:48.901Z,1.83
2017-08-04T16:29:16.382Z,1.40
2017-08-04T16:31:52.904Z,2.20
2017-08-04T16:34:21.869Z,1.60
2017-08-04T16:36:53.888Z,1.87
2017-08-04T16:39:23.904Z,1.47
2017-08-04T16:41:51.479Z,1.80
2017-08-04T16:44:19.191Z,1.93
2017-08-04T16:46:46.713Z,1.37
2017-08-04T16:49:14.855Z,1.70
2017-08-04T16:51:43.335Z,1.93
2017-08-04T16:54:10.996Z,1.60
2017-08-04T16:56:41.687Z,1.77
2017-08-04T16:59:09.296Z,1.53
2017-08-04T17:01:36.970Z,1.70
2017-08-04T17:04:04.480Z,2.10
2017-08-04T17:06:35.790Z,2.00
2017-08-04T17:09:03.388Z,1.73
2017-08-04T17:11:30.933Z,2.20
2017-08-04T17:14:10.167Z,2.00
2017-08-04T17:16:37.950Z,2.03
2017-08-04T17:19:05.591Z,2.60
2017-08-04T17:21:33.273Z,2.03
2017-08-04T17:24:00.866Z,1.90
2017-08-04T17:26:28.550Z,2.03
2017-08-04T17:28:56.260Z,1.70
2017-08-04T17:31:25.899Z,2.40
2017-08-04T17:33:55.975Z,2.17
2017-08-04T17:36:25.661Z,3.20
2017-08-04T17:38:59.094Z,2.43
2017-08-04T17:41:29.090Z,3.13
2017-08-04T17:44:00.340Z,2.83
2017-08-04T17:46:46.868Z,2.07
2017-08-04T17:49:15.301Z,2.00
2017-08-04T17:51:45.068Z,3.77
2017-08-04T17:56:50.139Z,2.53
2017-08-04T17:59:29.171Z,1.90
2017-08-04T18:01:57.692Z,2.37
2017-08-04T18:04:36.661Z,1.90
2017-08-04T18:07:04.576Z,3.23
2017-08-04T18:09:34.764Z,2.77
2017-08-04T18:12:03.573Z,3.20
2017-08-04T18:14:36.000Z,2.87
2017-08-04T18:19:41.202Z,2.97
2017-08-04T18:22:17.521Z,3.50
2017-08-04T18:24:46.243Z,3.30
2017-08-04T18:27:14.862Z,3.87
2017-08-04T18:29:42.497Z,2.00
2017-08-04T18:32:11.165Z,2.30
2017-08-04T18:34:38.925Z,2.50
2017-08-04T18:37:09.963Z,2.30
2017-08-04T18:39:37.604Z,2.50
2017-08-04T18:42:06.165Z,2.27
2017-08-04T18:44:40.507Z,4.07
2017-08-04T18:47:25.808Z,4.50
2017-08-04T18:52:54.849Z,4.20
2017-08-04T18:55:27.616Z,3.00
2017-08-04T18:57:55.255Z,2.37
2017-08-04T19:00:30.160Z,2.40
2017-08-04T19:03:08.316Z,2.67
2017-08-04T19:05:48.635Z,2.83
2017-08-04T19:10:59.694Z,4.17
2017-08-04T19:13:27.751Z,4.53
2017-08-04T19:16:04.363Z,4.00
2017-08-04T19:18:38.574Z,3.20
2017-08-04T19:21:35.207Z,3.07
2017-08-04T19:29:54.315Z,3.87
2017-08-04T19:37:46.507Z,3.80
2017-08-04T19:40:23.220Z,4.80
2017-08-04T19:42:50.898Z,4.10
2017-08-04T19:45:19.144Z,4.50
2017-08-04T19:47:50.747Z,5.73
2017-08-04T19:50:19.957Z,4.90
2017-08-04T19:52:55.019Z,3.70
2017-08-04T19:55:23.539Z,3.70
2017-08-04T19:57:53.227Z,4.60
2017-08-04T20:00:22.046Z,3.73
2017-08-04T20:02:49.851Z,5.60
2017-08-04T20:05:18.482Z,5.10
2017-08-04T20:07:46.652Z,3.87
2017-08-04T20:10:14.851Z,3.83
2017-08-04T20:12:42.387Z,3.50
2017-08-04T20:15:09.967Z,4.80
2017-08-04T20:17:42.328Z,3.57
2017-08-04T20:20:12.685Z,4.00
2017-08-04T20:25:25.178Z,4.00
2017-08-04T20:27:55.195Z,3.37
2017-08-04T20:30:22.748Z,3.10
2017-08-04T20:32:50.400Z,3.57
2017-08-04T20:35:18.727Z,4.60
2017-08-04T20:37:47.153Z,3.70
2017-08-04T20:40:15.541Z,4.93
2017-08-04T20:42:44.370Z,5.20
2017-08-04T20:45:13.687Z,4.83
2017-08-04T20:47:42.142Z,4.50
2017-08-04T20:50:13.736Z,4.40
2017-08-04T20:52:49.828Z,4.60
2017-08-04T20:55:20.457Z,5.33
2017-08-04T20:57:48.320Z,4.40
2017-08-04T21:00:16.541Z,4.70
2017-08-04T21:02:44.854Z,4.00
2017-08-04T21:05:14.944Z,3.63
2017-08-04T21:07:44.001Z,3.10
2017-08-04T21:10:17.490Z,3.27
2017-08-04T21:12:45.842Z,4.00
2017-08-04T21:15:14.347Z,5.50
2017-08-04T21:17:43.073Z,4.60
2017-08-04T21:20:15.260Z,5.43
2017-08-04T21:22:50.081Z,4.47
2017-08-04T21:27:57.173Z,3.50
2017-08-04T21:30:26.543Z,3.40
2017-08-04T21:33:10.727Z,3.23
2017-08-04T21:35:38.250Z,3.50
2017-08-04T21:38:06.842Z,3.40
2017-08-04T21:40:35.345Z,3.90
2017-08-04T21:43:05.632Z,3.97
2017-08-04T21:45:41.837Z,3.67
2017-08-04T21:48:10.951Z,3.97
2017-08-04T21:50:40.260Z,4.33
2017-08-04T21:53:08.642Z,9.60
2017-08-04T21:55:37.094Z,4.57
2017-08-04T21:58:08.505Z,4.80
2017-08-04T22:00:41.300Z,4.10
2017-08-04T22:03:10.585Z,4.33
2017-08-04T22:05:38.342Z,3.90
2017-08-04T22:08:08.563Z,3.80
2017-08-04T22:10:36.196Z,3.70
2017-08-04T22:13:10.587Z,3.80
2017-08-04T22:18:18.468Z,3.27
2017-08-04T22:20:47.182Z,3.73
2017-08-04T22:23:14.833Z,3.50
2017-08-04T22:25:45.139Z,3.60
2017-08-04T22:28:12.672Z,3.90
2017-08-04T22:30:40.928Z,3.40
2017-08-04T22:33:09.231Z,3.50
2017-08-04T22:35:38.622Z,3.60
2017-08-04T22:38:07.668Z,3.90
2017-08-04T22:40:36.206Z,3.33
2017-08-04T22:43:04.517Z,3.77
2017-08-04T22:45:32.211Z,2.90
2017-08-04T22:47:59.965Z,3.00
2017-08-04T22:50:28.248Z,3.67
2017-08-04T22:52:56.492Z,2.87
2017-08-04T22:55:25.276Z,2.90
2017-08-04T22:58:03.921Z,3.30
2017-08-04T23:00:33.993Z,2.97
2017-08-04T23:03:02.906Z,2.87
2017-08-04T23:05:30.508Z,3.13
2017-08-04T23:08:01.209Z,3.60
2017-08-04T23:10:29.694Z,3.00
2017-08-04T23:12:58.705Z,2.90
2017-08-04T23:15:29.139Z,2.90
2017-08-04T23:18:01.248Z,2.60
2017-08-04T23:20:29.353Z,2.77
2017-08-04T23:22:59.465Z,2.53
2017-08-04T23:25:27.066Z,2.30
2017-08-04T23:27:59.321Z,2.67
2017-08-04T23:30:30.293Z,2.80
2017-08-04T23:33:02.920Z,2.70
2017-08-04T23:35:33.724Z,2.70
2017-08-04T23:38:03.212Z,2.93
2017-08-04T23:40:34.709Z,2.90
2017-08-04T23:43:02.450Z,2.70
2017-08-04T23:45:30.056Z,2.70
2017-08-04T23:47:58.439Z,2.77
2017-08-04T23:50:26.815Z,2.60
2017-08-04T23:52:55.136Z,2.90
2017-08-04T23:58:00.545Z,3.47
