createdAt,value
2023-01-17T00:00:16.125Z,3.90
2023-01-17T00:02:44.545Z,4.00
2023-01-17T00:05:36.937Z,4.00
2023-01-17T00:08:22.944Z,4.00
2023-01-17T00:10:51.373Z,4.00
2023-01-17T00:13:19.700Z,3.90
2023-01-17T00:15:48.408Z,3.80
2023-01-17T00:18:17.826Z,3.70
2023-01-17T00:21:05.234Z,3.70
2023-01-17T00:23:56.377Z,3.70
2023-01-17T00:26:24.792Z,3.70
2023-01-17T00:28:51.903Z,3.70
2023-01-17T00:31:20.324Z,3.70
2023-01-17T00:33:47.548Z,3.60
2023-01-17T00:36:16.125Z,3.50
2023-01-17T00:38:43.351Z,3.50
2023-01-17T00:41:12.526Z,3.50
2023-01-17T00:43:58.449Z,3.50
2023-01-17T00:46:44.026Z,3.40
2023-01-17T00:49:29.871Z,3.30
2023-01-17T00:52:17.195Z,3.30
2023-01-17T00:55:03.151Z,3.20
2023-01-17T00:57:49.223Z,3.20
2023-01-17T01:00:36.244Z,3.20
2023-01-17T01:03:27.678Z,3.10
2023-01-17T01:06:13.408Z,3.20
2023-01-17T01:09:00.740Z,3.10
2023-01-17T01:11:46.692Z,3.00
2023-01-17T01:14:32.436Z,3.00
2023-01-17T01:17:18.648Z,3.00
2023-01-17T01:20:04.451Z,3.10
2023-01-17T01:22:50.600Z,3.20
2023-01-17T01:25:38.163Z,3.30
2023-01-17T01:28:25.353Z,3.30
2023-01-17T01:31:11.031Z,3.30
2023-01-17T01:33:39.706Z,3.30
2023-01-17T01:36:10.108Z,3.30
2023-01-17T01:38:38.701Z,3.20
2023-01-17T01:41:08.844Z,3.20
2023-01-17T01:43:47.058Z,3.20
2023-01-17T01:46:19.457Z,3.20
2023-01-17T01:48:53.250Z,3.20
2023-01-17T01:51:29.495Z,3.30
2023-01-17T01:54:03.154Z,3.30
2023-01-17T01:56:34.811Z,3.30
2023-01-17T01:59:05.209Z,3.30
2023-01-17T02:01:33.821Z,3.30
2023-01-17T02:04:02.887Z,3.30
2023-01-17T02:06:35.501Z,3.30
2023-01-17T02:09:10.030Z,3.40
2023-01-17T02:11:41.163Z,3.50
2023-01-17T02:14:10.530Z,3.70
2023-01-17T02:17:03.366Z,3.50
2023-01-17T02:20:06.031Z,3.50
2023-01-17T02:23:12.398Z,3.50
2023-01-17T02:26:10.329Z,3.50
2023-01-17T02:28:57.007Z,3.50
2023-01-17T02:31:33.393Z,3.50
2023-01-17T02:34:08.750Z,3.60
2023-01-17T02:36:41.173Z,3.70
2023-01-17T02:39:16.783Z,3.70
2023-01-17T02:41:49.011Z,3.80
2023-01-17T02:44:20.403Z,3.80
2023-01-17T02:46:53.295Z,3.90
2023-01-17T02:49:25.825Z,3.90
2023-01-17T02:52:16.834Z,3.90
2023-01-17T02:55:02.314Z,3.70
2023-01-17T02:57:51.548Z,3.90
2023-01-17T03:00:27.522Z,3.90
2023-01-17T03:03:03.574Z,4.00
2023-01-17T03:05:37.657Z,4.00
2023-01-17T03:08:07.867Z,4.00
2023-01-17T03:10:37.968Z,4.00
2023-01-17T03:13:06.407Z,4.00
2023-01-17T03:15:34.744Z,4.00
2023-01-17T03:18:08.154Z,4.10
2023-01-17T03:21:00.916Z,4.10
2023-01-17T03:23:29.382Z,4.10
2023-01-17T03:25:57.806Z,4.10
2023-01-17T03:28:26.106Z,4.10
2023-01-17T03:30:54.552Z,4.20
2023-01-17T03:33:24.835Z,4.20
2023-01-17T03:35:54.738Z,4.20
2023-01-17T03:38:23.103Z,4.20
2023-01-17T03:40:51.786Z,4.30
2023-01-17T03:43:20.231Z,4.30
2023-01-17T03:45:52.285Z,4.30
2023-01-17T03:48:20.777Z,4.30
2023-01-17T03:50:53.274Z,4.30
2023-01-17T03:53:21.710Z,4.40
2023-01-17T03:55:50.108Z,4.40
2023-01-17T03:58:18.606Z,4.40
2023-01-17T04:00:47.133Z,4.40
2023-01-17T04:03:15.559Z,4.40
2023-01-17T04:05:43.903Z,4.50
2023-01-17T04:08:13.779Z,4.50
2023-01-17T04:10:42.081Z,4.50
2023-01-17T04:13:10.461Z,4.50
2023-01-17T04:15:38.833Z,4.50
2023-01-17T04:18:08.081Z,4.50
2023-01-17T04:20:38.521Z,4.50
2023-01-17T04:23:08.285Z,4.60
2023-01-17T04:25:38.034Z,4.60
2023-01-17T04:28:07.224Z,4.50
2023-01-17T04:30:35.778Z,4.50
2023-01-17T04:33:04.138Z,4.50
2023-01-17T04:35:34.403Z,4.50
2023-01-17T04:38:03.230Z,4.40
2023-01-17T04:40:31.575Z,4.40
2023-01-17T04:43:01.386Z,4.40
2023-01-17T04:45:29.729Z,4.50
2023-01-17T04:48:03.319Z,4.50
2023-01-17T04:50:32.563Z,4.50
2023-01-17T04:53:01.300Z,4.50
2023-01-17T04:55:29.713Z,4.50
2023-01-17T04:57:58.316Z,4.50
2023-01-17T05:00:28.175Z,4.50
2023-01-17T05:02:56.521Z,4.40
2023-01-17T05:05:24.938Z,4.40
2023-01-17T05:07:56.511Z,4.40
2023-01-17T05:10:25.131Z,4.40
2023-01-17T05:12:57.571Z,4.40
2023-01-17T05:15:28.297Z,4.40
2023-01-17T05:17:57.057Z,4.40
2023-01-17T05:20:27.493Z,4.40
2023-01-17T05:22:56.602Z,4.40
2023-01-17T05:25:25.930Z,4.40
2023-01-17T05:27:54.769Z,4.40
2023-01-17T05:30:24.292Z,4.40
2023-01-17T05:32:56.129Z,4.40
2023-01-17T05:35:26.525Z,4.40
2023-01-17T05:37:55.417Z,4.40
2023-01-17T05:40:26.752Z,4.40
2023-01-17T05:42:56.856Z,4.40
2023-01-17T05:45:29.327Z,4.40
2023-01-17T05:47:59.553Z,4.40
2023-01-17T05:50:30.166Z,4.50
2023-01-17T05:53:00.452Z,4.50
2023-01-17T05:55:29.959Z,4.50
2023-01-17T05:57:58.495Z,4.50
2023-01-17T06:00:27.192Z,4.60
2023-01-17T06:02:56.180Z,4.60
2023-01-17T06:05:26.904Z,4.60
2023-01-17T06:07:56.577Z,4.60
2023-01-17T06:10:25.563Z,4.60
2023-01-17T06:13:02.648Z,4.60
2023-01-17T06:15:31.027Z,4.60
2023-01-17T06:17:59.425Z,4.50
2023-01-17T06:20:29.305Z,4.50
2023-01-17T06:22:57.664Z,4.50
2023-01-17T06:25:26.125Z,4.40
2023-01-17T06:27:55.521Z,4.40
2023-01-17T06:30:24.148Z,4.40
2023-01-17T06:32:56.160Z,4.40
2023-01-17T06:35:24.803Z,4.40
2023-01-17T06:37:55.465Z,4.40
2023-01-17T06:40:23.945Z,4.40
2023-01-17T06:42:52.534Z,4.40
2023-01-17T06:45:21.183Z,4.40
2023-01-17T06:47:49.246Z,4.40
2023-01-17T06:50:17.932Z,4.40
2023-01-17T06:52:57.431Z,4.40
2023-01-17T06:55:28.725Z,4.40
2023-01-17T06:57:57.758Z,4.40
2023-01-17T07:00:26.137Z,4.40
2023-01-17T07:02:54.408Z,4.50
2023-01-17T07:05:22.757Z,4.30
2023-01-17T07:07:50.947Z,4.30
2023-01-17T07:10:20.604Z,4.30
2023-01-17T07:12:48.702Z,4.30
2023-01-17T07:15:16.946Z,4.30
2023-01-17T07:17:45.127Z,4.30
2023-01-17T07:20:13.486Z,4.40
2023-01-17T07:22:45.591Z,4.30
2023-01-17T07:25:13.898Z,4.40
2023-01-17T07:27:43.417Z,4.30
2023-01-17T07:30:12.740Z,4.30
2023-01-17T07:32:41.030Z,4.30
2023-01-17T07:35:10.139Z,4.20
2023-01-17T07:37:39.114Z,4.20
2023-01-17T07:40:08.192Z,4.20
2023-01-17T07:42:36.279Z,4.20
2023-01-17T07:45:06.937Z,4.20
2023-01-17T07:47:35.112Z,4.20
2023-01-17T07:50:03.207Z,4.20
2023-01-17T07:52:31.417Z,4.20
2023-01-17T07:54:59.610Z,4.20
2023-01-17T07:57:27.923Z,4.30
2023-01-17T07:59:55.968Z,4.30
2023-01-17T08:02:25.481Z,4.40
2023-01-17T08:04:53.515Z,4.40
2023-01-17T08:07:21.613Z,4.40
2023-01-17T08:09:50.417Z,4.40
2023-01-17T08:12:18.830Z,4.50
2023-01-17T08:14:46.876Z,4.50
2023-01-17T08:17:17.086Z,4.60
2023-01-17T08:19:46.589Z,4.60
2023-01-17T08:22:14.713Z,4.60
2023-01-17T08:24:43.149Z,4.60
2023-01-17T08:27:11.332Z,4.60
2023-01-17T08:29:42.074Z,4.70
2023-01-17T08:32:10.280Z,5.80
2023-01-17T08:34:38.409Z,4.70
2023-01-17T08:37:07.835Z,4.70
2023-01-17T08:39:36.020Z,4.70
2023-01-17T08:42:04.078Z,4.70
2023-01-17T08:44:32.228Z,4.80
2023-01-17T08:47:00.271Z,4.80
2023-01-17T08:49:28.522Z,4.80
2023-01-17T08:51:56.686Z,4.90
2023-01-17T08:54:26.242Z,4.90
2023-01-17T08:56:55.680Z,4.90
2023-01-17T08:59:23.867Z,4.90
2023-01-17T09:01:52.676Z,4.90
2023-01-17T09:04:20.887Z,5.10
2023-01-17T09:06:49.042Z,4.90
2023-01-17T09:09:18.183Z,4.90
2023-01-17T09:11:47.675Z,4.90
2023-01-17T09:14:15.880Z,4.90
2023-01-17T09:16:44.156Z,4.90
2023-01-17T09:19:12.331Z,4.90
2023-01-17T09:21:40.397Z,4.90
2023-01-17T09:24:08.667Z,5.00
2023-01-17T09:26:36.864Z,5.00
2023-01-17T09:29:06.463Z,5.10
2023-01-17T09:31:34.821Z,5.20
2023-01-17T09:34:03.014Z,5.30
2023-01-17T09:36:31.917Z,5.30
2023-01-17T09:39:00.650Z,5.30
2023-01-17T09:41:32.160Z,5.20
2023-01-17T09:44:10.670Z,5.20
2023-01-17T09:46:42.298Z,5.20
2023-01-17T09:49:15.602Z,5.10
2023-01-17T09:51:44.919Z,5.10
2023-01-17T09:54:22.796Z,5.10
2023-01-17T09:56:59.448Z,5.10
2023-01-17T09:59:36.883Z,5.10
2023-01-17T10:02:21.349Z,5.10
2023-01-17T10:05:08.612Z,5.10
2023-01-17T10:07:46.308Z,5.10
2023-01-17T10:10:29.712Z,5.20
2023-01-17T10:13:03.076Z,5.10
2023-01-17T10:16:00.846Z,5.20
2023-01-17T10:18:48.998Z,5.10
2023-01-17T10:21:28.296Z,5.00
2023-01-17T10:24:16.412Z,5.10
2023-01-17T10:26:47.295Z,5.10
2023-01-17T10:29:20.990Z,5.30
2023-01-17T10:31:55.932Z,5.00
2023-01-17T10:34:30.305Z,4.80
2023-01-17T10:37:05.228Z,4.80
2023-01-17T10:39:33.711Z,4.60
2023-01-17T10:42:08.420Z,4.60
2023-01-17T10:44:42.541Z,4.60
2023-01-17T10:47:22.168Z,4.80
2023-01-17T10:49:53.703Z,4.90
2023-01-17T10:52:34.135Z,4.90
2023-01-17T10:55:28.489Z,5.00
2023-01-17T10:57:58.385Z,4.80
2023-01-17T11:00:35.439Z,4.60
2023-01-17T11:03:10.918Z,4.60
2023-01-17T11:05:40.729Z,4.50
2023-01-17T11:08:10.353Z,4.40
2023-01-17T11:10:44.624Z,4.40
2023-01-17T11:13:26.171Z,4.30
2023-01-17T11:15:58.914Z,4.40
2023-01-17T11:18:30.990Z,4.40
2023-01-17T11:21:12.813Z,4.30
2023-01-17T11:23:43.521Z,4.30
2023-01-17T11:26:21.818Z,4.20
2023-01-17T11:28:51.884Z,4.10
2023-01-17T11:31:27.701Z,3.90
2023-01-17T11:34:16.599Z,3.70
2023-01-17T11:36:44.977Z,3.70
2023-01-17T11:39:27.605Z,3.70
2023-01-17T11:41:56.536Z,3.60
2023-01-17T11:44:27.211Z,3.50
2023-01-17T11:47:11.018Z,3.30
2023-01-17T11:49:41.341Z,3.30
2023-01-17T11:52:10.630Z,3.30
2023-01-17T11:54:42.508Z,3.40
2023-01-17T11:57:22.290Z,3.50
2023-01-17T11:59:52.541Z,3.60
2023-01-17T12:02:46.732Z,3.50
2023-01-17T12:05:35.475Z,3.40
2023-01-17T12:08:12.861Z,3.10
2023-01-17T12:10:51.578Z,3.20
2023-01-17T12:13:49.292Z,3.30
2023-01-17T12:16:30.044Z,3.50
2023-01-17T12:19:07.302Z,3.60
2023-01-17T12:21:50.033Z,3.60
2023-01-17T12:24:42.553Z,3.60
2023-01-17T12:27:20.230Z,3.70
2023-01-17T12:29:58.878Z,3.90
2023-01-17T12:32:43.121Z,4.00
2023-01-17T12:35:16.313Z,4.00
2023-01-17T12:38:03.712Z,4.00
2023-01-17T12:40:36.653Z,4.00
2023-01-17T12:43:12.280Z,4.10
2023-01-17T12:45:44.180Z,4.20
2023-01-17T12:48:14.225Z,4.20
2023-01-17T12:50:49.071Z,4.20
2023-01-17T12:53:27.488Z,4.30
2023-01-17T12:56:00.821Z,3.90
2023-01-17T12:58:34.920Z,3.50
2023-01-17T13:01:08.570Z,3.60
2023-01-17T13:03:47.419Z,3.60
2023-01-17T13:06:24.924Z,3.60
2023-01-17T13:08:59.267Z,3.60
2023-01-17T13:11:33.466Z,3.60
2023-01-17T13:14:02.595Z,3.90
2023-01-17T13:16:35.060Z,3.90
2023-01-17T13:19:12.521Z,4.00
2023-01-17T13:21:42.645Z,4.00
2023-01-17T13:24:31.678Z,4.10
2023-01-17T13:27:26.983Z,4.10
2023-01-17T13:30:25.762Z,4.30
2023-01-17T13:33:23.816Z,4.40
2023-01-17T13:36:00.843Z,4.30
2023-01-17T13:38:55.159Z,4.30
2023-01-17T13:41:47.392Z,4.20
2023-01-17T13:44:23.169Z,4.10
2023-01-17T13:47:00.939Z,4.10
2023-01-17T13:49:48.521Z,4.00
2023-01-17T13:52:33.674Z,4.00
2023-01-17T13:55:03.656Z,4.10
2023-01-17T13:57:42.185Z,4.10
2023-01-17T14:00:59.299Z,4.20
2023-01-17T14:04:05.798Z,4.20
2023-01-17T14:06:41.421Z,4.30
2023-01-17T14:09:17.906Z,4.30
2023-01-17T14:12:00.143Z,4.30
2023-01-17T14:14:52.097Z,4.30
2023-01-17T14:17:51.684Z,4.30
2023-01-17T14:20:38.432Z,4.10
2023-01-17T14:23:43.808Z,4.10
2023-01-17T14:26:38.785Z,4.00
2023-01-17T14:29:50.887Z,4.00
2023-01-17T14:32:21.583Z,4.00
2023-01-17T14:34:52.542Z,4.00
2023-01-17T14:37:42.257Z,4.00
2023-01-17T14:40:20.950Z,4.00
2023-01-17T14:42:55.161Z,4.00
2023-01-17T14:45:29.044Z,4.00
2023-01-17T14:47:59.252Z,4.00
2023-01-17T14:50:30.496Z,4.00
2023-01-17T14:53:15.508Z,4.00
2023-01-17T14:55:51.996Z,4.00
2023-01-17T14:58:22.522Z,4.10
2023-01-17T15:00:54.680Z,4.10
2023-01-17T15:03:23.348Z,4.10
2023-01-17T15:05:54.222Z,4.10
2023-01-17T15:08:26.226Z,4.00
2023-01-17T15:10:58.516Z,4.00
2023-01-17T15:13:43.862Z,3.90
2023-01-17T15:16:22.896Z,3.80
2023-01-17T15:18:52.073Z,3.60
2023-01-17T15:21:23.360Z,3.50
2023-01-17T15:23:55.349Z,3.40
2023-01-17T15:26:27.306Z,3.20
2023-01-17T15:29:04.135Z,3.10
2023-01-17T15:31:45.863Z,3.00
2023-01-17T15:34:22.856Z,2.80
2023-01-17T15:36:52.086Z,2.80
2023-01-17T15:39:22.938Z,2.70
2023-01-17T15:41:54.294Z,2.60
2023-01-17T15:44:47.498Z,2.50
2023-01-17T15:47:31.602Z,2.50
2023-01-17T15:50:00.829Z,2.40
2023-01-17T15:52:30.388Z,2.40
2023-01-17T15:55:14.931Z,2.30
2023-01-17T15:57:47.808Z,2.30
2023-01-17T16:00:22.187Z,2.20
2023-01-17T16:02:55.573Z,2.20
2023-01-17T16:05:42.053Z,2.10
2023-01-17T16:08:38.664Z,2.00
2023-01-17T16:11:08.568Z,2.00
2023-01-17T16:13:42.232Z,1.90
2023-01-17T16:16:16.063Z,1.90
2023-01-17T16:18:47.676Z,1.80
2023-01-17T16:21:25.219Z,1.70
2023-01-17T16:23:54.099Z,1.70
2023-01-17T16:26:22.643Z,1.60
2023-01-17T16:28:51.139Z,1.60
2023-01-17T16:31:20.115Z,1.60
2023-01-17T16:33:51.985Z,1.70
2023-01-17T16:36:21.422Z,1.60
2023-01-17T16:38:52.447Z,1.60
2023-01-17T16:41:21.678Z,1.60
2023-01-17T16:43:59.905Z,1.70
2023-01-17T16:46:28.645Z,1.70
2023-01-17T16:48:59.940Z,1.60
2023-01-17T16:51:28.438Z,1.60
2023-01-17T16:53:56.726Z,1.50
2023-01-17T16:56:25.256Z,1.50
2023-01-17T16:58:54.215Z,1.40
2023-01-17T17:01:22.965Z,1.40
2023-01-17T17:03:51.563Z,1.30
2023-01-17T17:06:21.501Z,1.20
2023-01-17T17:08:49.903Z,1.30
2023-01-17T17:11:20.427Z,1.30
2023-01-17T17:13:50.505Z,1.30
2023-01-17T17:16:21.392Z,1.30
2023-01-17T17:18:57.227Z,1.30
2023-01-17T17:21:27.485Z,1.60
2023-01-17T17:23:58.196Z,1.60
2023-01-17T17:26:29.031Z,1.50
2023-01-17T17:28:57.984Z,1.40
2023-01-17T17:31:26.985Z,1.30
2023-01-17T17:33:59.924Z,1.30
2023-01-17T17:36:29.979Z,1.20
2023-01-17T17:38:59.258Z,1.10
2023-01-17T17:41:29.547Z,1.10
2023-01-17T17:43:58.857Z,1.00
2023-01-17T17:46:29.276Z,1.00
2023-01-17T17:48:58.255Z,0.90
2023-01-17T17:51:30.308Z,0.90
2023-01-17T17:54:02.219Z,0.90
2023-01-17T17:56:32.238Z,0.90
2023-01-17T17:59:02.879Z,0.90
2023-01-17T18:01:31.802Z,0.90
2023-01-17T18:04:04.040Z,0.90
2023-01-17T18:06:34.595Z,0.90
2023-01-17T18:09:03.172Z,0.90
2023-01-17T18:11:32.466Z,0.80
2023-01-17T18:14:03.197Z,0.80
2023-01-17T18:16:35.605Z,0.80
2023-01-17T18:19:05.147Z,0.80
2023-01-17T18:21:37.059Z,0.80
2023-01-17T18:24:08.522Z,0.90
2023-01-17T18:26:38.821Z,1.00
2023-01-17T18:29:09.755Z,0.90
2023-01-17T18:31:38.727Z,0.90
2023-01-17T18:34:10.176Z,0.80
2023-01-17T18:36:40.520Z,0.80
2023-01-17T18:39:13.498Z,0.70
2023-01-17T18:41:42.545Z,0.60
2023-01-17T18:44:11.889Z,0.60
2023-01-17T18:46:42.277Z,0.60
2023-01-17T18:49:12.844Z,0.60
2023-01-17T18:51:46.724Z,0.60
2023-01-17T18:54:15.443Z,0.40
2023-01-17T18:56:44.184Z,0.50
2023-01-17T18:59:14.371Z,0.40
2023-01-17T19:01:43.856Z,0.40
2023-01-17T19:04:13.695Z,0.30
2023-01-17T19:06:45.368Z,0.30
2023-01-17T19:09:15.278Z,0.20
2023-01-17T19:11:45.035Z,0.20
2023-01-17T19:14:14.523Z,0.20
2023-01-17T19:16:43.920Z,0.30
2023-01-17T19:19:15.933Z,0.20
2023-01-17T19:21:46.107Z,0.20
2023-01-17T19:24:14.342Z,0.30
2023-01-17T19:26:42.826Z,0.30
2023-01-17T19:29:11.231Z,0.40
2023-01-17T19:31:42.795Z,0.20
2023-01-17T19:34:13.774Z,0.20
2023-01-17T19:36:42.022Z,0.30
2023-01-17T19:39:11.733Z,0.30
2023-01-17T19:41:44.543Z,0.60
2023-01-17T19:44:14.061Z,0.40
2023-01-17T19:46:42.238Z,0.50
2023-01-17T19:49:10.803Z,0.50
2023-01-17T19:51:39.793Z,0.50
2023-01-17T19:54:08.527Z,0.50
2023-01-17T19:56:38.371Z,0.60
2023-01-17T19:59:07.134Z,0.50
2023-01-17T20:01:36.123Z,0.50
2023-01-17T20:04:05.748Z,0.40
2023-01-17T20:06:35.920Z,0.40
2023-01-17T20:09:05.048Z,0.40
2023-01-17T20:11:33.343Z,0.50
2023-01-17T20:14:03.247Z,0.50
2023-01-17T20:16:32.880Z,0.50
2023-01-17T20:19:02.766Z,0.50
2023-01-17T20:21:32.678Z,0.40
2023-01-17T20:24:03.298Z,0.30
2023-01-17T20:26:35.485Z,0.20
2023-01-17T20:29:10.509Z,0.10
2023-01-17T20:31:40.296Z,0.10
2023-01-17T20:34:10.641Z,0.00
2023-01-17T20:36:39.697Z,0.10
2023-01-17T20:39:09.268Z,0.10
2023-01-17T20:41:39.432Z,0.10
2023-01-17T20:44:12.160Z,0.00
2023-01-17T20:46:41.887Z,0.10
2023-01-17T20:49:14.750Z,-0.10
2023-01-17T20:51:44.318Z,0.00
2023-01-17T20:54:14.870Z,0.20
2023-01-17T20:56:43.808Z,-0.20
2023-01-17T20:59:16.667Z,-0.20
2023-01-17T21:01:45.974Z,-0.10
2023-01-17T21:04:14.988Z,-0.10
2023-01-17T21:06:44.400Z,-0.10
2023-01-17T21:09:14.108Z,-0.20
2023-01-17T21:11:42.480Z,-0.20
2023-01-17T21:14:10.668Z,-0.20
2023-01-17T21:16:40.676Z,-0.20
2023-01-17T21:19:11.885Z,-0.10
2023-01-17T21:21:40.362Z,0.00
2023-01-17T21:24:08.790Z,0.10
2023-01-17T21:26:38.922Z,0.10
2023-01-17T21:29:07.192Z,0.40
2023-01-17T21:31:36.707Z,0.30
2023-01-17T21:34:08.409Z,0.30
2023-01-17T21:36:38.489Z,0.40
2023-01-17T21:39:08.772Z,0.30
2023-01-17T21:41:39.927Z,0.30
2023-01-17T21:44:11.974Z,0.10
2023-01-17T21:46:41.944Z,0.10
2023-01-17T21:49:12.185Z,0.10
2023-01-17T21:51:58.414Z,0.10
2023-01-17T21:54:46.808Z,0.10
2023-01-17T21:57:34.228Z,0.00
2023-01-17T22:00:02.505Z,0.00
2023-01-17T22:02:30.587Z,0.10
2023-01-17T22:05:00.149Z,0.00
2023-01-17T22:07:29.059Z,0.00
2023-01-17T22:09:58.313Z,-0.20
2023-01-17T22:12:26.655Z,-0.10
2023-01-17T22:14:54.984Z,0.00
2023-01-17T22:17:23.137Z,-0.10
2023-01-17T22:19:51.330Z,-0.20
2023-01-17T22:22:20.859Z,-0.20
2023-01-17T22:24:48.949Z,-0.30
2023-01-17T22:27:17.066Z,-0.40
2023-01-17T22:29:45.610Z,-0.40
2023-01-17T22:32:13.642Z,-0.40
2023-01-17T22:34:41.714Z,-0.40
2023-01-17T22:37:11.257Z,-0.50
2023-01-17T22:39:40.805Z,-0.50
2023-01-17T22:42:08.839Z,-0.50
2023-01-17T22:44:36.915Z,-0.50
2023-01-17T22:47:05.693Z,-0.50
2023-01-17T22:49:34.037Z,-0.50
2023-01-17T22:52:02.158Z,-0.50
2023-01-17T22:54:30.317Z,-0.60
2023-01-17T22:56:59.921Z,-0.70
2023-01-17T22:59:28.145Z,-0.70
2023-01-17T23:01:56.252Z,-0.70
2023-01-17T23:04:24.308Z,-0.70
2023-01-17T23:06:52.495Z,-0.70
2023-01-17T23:09:21.087Z,-0.70
2023-01-17T23:11:52.576Z,-0.60
2023-01-17T23:14:23.883Z,-0.40
2023-01-17T23:17:11.928Z,-0.20
2023-01-17T23:19:42.143Z,-0.30
2023-01-17T23:22:19.197Z,-0.40
2023-01-17T23:24:50.125Z,-0.50
2023-01-17T23:27:37.846Z,-0.50
2023-01-17T23:30:11.444Z,-0.60
2023-01-17T23:32:39.587Z,-0.70
2023-01-17T23:35:08.108Z,-0.70
2023-01-17T23:37:53.429Z,-0.70
2023-01-17T23:40:21.443Z,-0.70
2023-01-17T23:43:07.149Z,-0.70
2023-01-17T23:45:38.205Z,-0.70
2023-01-17T23:48:09.733Z,-0.70
2023-01-17T23:50:39.127Z,-0.70
2023-01-17T23:53:08.104Z,-0.70
2023-01-17T23:55:37.654Z,-0.80
2023-01-17T23:58:06.221Z,-0.80
