createdAt,value
2023-03-27T00:01:12.112Z,96941.84
2023-03-27T00:03:41.063Z,96945.49
2023-03-27T00:06:11.957Z,96941.33
2023-03-27T00:08:38.979Z,96943.02
2023-03-27T00:11:08.203Z,96945.61
2023-03-27T00:13:42.411Z,96948.80
2023-03-27T00:16:16.731Z,96953.46
2023-03-27T00:18:45.216Z,96952.39
2023-03-27T00:21:11.996Z,96952.91
2023-03-27T00:23:38.903Z,96945.02
2023-03-27T00:26:05.994Z,96944.19
2023-03-27T00:28:32.925Z,96944.48
2023-03-27T00:31:00.311Z,96943.08
2023-03-27T00:33:27.802Z,96939.67
2023-03-27T00:35:54.653Z,96939.10
2023-03-27T00:38:21.611Z,96943.52
2023-03-27T00:40:50.742Z,96942.89
2023-03-27T00:43:27.501Z,96943.87
2023-03-27T00:46:14.672Z,96938.21
2023-03-27T00:48:47.357Z,96934.38
2023-03-27T00:51:16.517Z,96937.61
2023-03-27T00:53:46.043Z,96938.83
2023-03-27T00:56:16.757Z,96932.31
2023-03-27T00:58:48.796Z,96924.98
2023-03-27T01:01:16.815Z,96927.42
2023-03-27T01:03:47.161Z,96922.96
2023-03-27T01:06:17.183Z,96918.49
2023-03-27T01:08:46.778Z,96916.34
2023-03-27T01:11:22.263Z,96915.02
2023-03-27T01:13:59.611Z,96911.33
2023-03-27T01:16:42.025Z,96908.15
2023-03-27T01:19:26.315Z,96905.01
2023-03-27T01:22:18.833Z,96901.89
2023-03-27T01:25:05.640Z,96900.92
2023-03-27T01:28:02.859Z,96897.98
2023-03-27T01:30:34.236Z,96897.18
2023-03-27T01:33:17.523Z,96891.02
2023-03-27T01:35:53.062Z,96886.21
2023-03-27T01:38:28.697Z,96881.38
2023-03-27T01:41:14.646Z,96878.15
2023-03-27T01:43:52.180Z,96872.95
2023-03-27T01:46:28.591Z,96867.39
2023-03-27T01:49:04.240Z,96866.20
2023-03-27T01:51:41.931Z,96864.32
2023-03-27T01:54:16.542Z,96868.23
2023-03-27T01:56:53.775Z,96866.27
2023-03-27T01:59:27.293Z,96870.79
2023-03-27T02:02:02.961Z,96868.24
2023-03-27T02:04:41.505Z,96862.52
2023-03-27T02:07:14.046Z,96853.30
2023-03-27T02:09:49.355Z,96852.73
2023-03-27T02:12:21.771Z,96849.96
2023-03-27T02:14:55.318Z,96850.04
2023-03-27T02:17:26.383Z,96844.42
2023-03-27T02:20:00.754Z,96840.09
2023-03-27T02:22:37.503Z,96834.45
2023-03-27T02:25:22.589Z,96827.73
2023-03-27T02:27:57.301Z,96829.24
2023-03-27T02:30:39.751Z,96832.62
2023-03-27T02:33:27.944Z,96834.04
2023-03-27T02:36:11.953Z,96835.40
2023-03-27T02:38:41.894Z,96833.55
2023-03-27T02:41:18.396Z,96839.61
2023-03-27T02:43:52.880Z,96842.30
2023-03-27T02:46:35.711Z,96842.46
2023-03-27T02:49:14.907Z,96842.91
2023-03-27T02:51:49.258Z,96846.48
2023-03-27T02:54:19.349Z,96843.67
2023-03-27T02:56:53.144Z,96846.69
2023-03-27T02:59:48.826Z,96850.86
2023-03-27T03:02:24.727Z,96852.41
2023-03-27T03:05:03.984Z,96855.52
2023-03-27T03:07:38.905Z,96863.15
2023-03-27T03:10:09.841Z,96863.96
2023-03-27T03:12:39.064Z,96864.79
2023-03-27T03:15:08.125Z,96867.19
2023-03-27T03:17:36.399Z,96862.47
2023-03-27T03:20:05.622Z,96864.92
2023-03-27T03:22:32.478Z,96865.79
2023-03-27T03:24:59.901Z,96870.65
2023-03-27T03:27:29.307Z,96867.56
2023-03-27T03:30:01.718Z,96869.84
2023-03-27T03:32:30.519Z,96866.98
2023-03-27T03:34:57.546Z,96867.16
2023-03-27T03:37:28.723Z,96869.08
2023-03-27T03:39:57.092Z,96871.38
2023-03-27T03:42:24.526Z,96867.00
2023-03-27T03:44:52.677Z,96866.05
2023-03-27T03:47:20.923Z,96865.88
2023-03-27T03:49:48.176Z,96869.53
2023-03-27T03:52:15.039Z,96869.68
2023-03-27T03:54:43.229Z,96870.14
2023-03-27T03:57:11.244Z,96870.80
2023-03-27T03:59:39.294Z,96870.18
2023-03-27T04:02:28.892Z,96870.79
2023-03-27T04:05:08.435Z,96872.36
2023-03-27T04:07:37.420Z,96870.51
2023-03-27T04:10:17.048Z,96872.85
2023-03-27T04:12:48.471Z,96871.67
2023-03-27T04:15:22.804Z,96874.48
2023-03-27T04:18:05.308Z,96873.05
2023-03-27T04:20:34.701Z,96871.67
2023-03-27T04:23:03.447Z,96873.30
2023-03-27T04:25:31.048Z,96867.32
2023-03-27T04:27:58.332Z,96869.20
2023-03-27T04:30:32.320Z,96864.41
2023-03-27T04:33:23.246Z,96864.25
2023-03-27T04:36:08.645Z,96861.52
2023-03-27T04:38:45.746Z,96859.04
2023-03-27T04:41:14.768Z,96861.04
2023-03-27T04:43:42.079Z,96856.64
2023-03-27T04:46:09.421Z,96860.79
2023-03-27T04:48:39.134Z,96859.52
2023-03-27T04:51:20.120Z,96862.87
2023-03-27T04:53:47.949Z,96864.31
2023-03-27T04:56:16.227Z,96866.35
2023-03-27T04:58:46.802Z,96867.46
2023-03-27T05:01:15.628Z,96867.05
2023-03-27T05:04:02.708Z,96871.70
2023-03-27T05:06:39.275Z,96875.25
2023-03-27T05:09:11.083Z,96875.04
2023-03-27T05:11:37.823Z,96877.70
2023-03-27T05:14:04.597Z,96876.65
2023-03-27T05:16:31.911Z,96876.02
2023-03-27T05:19:03.367Z,96872.21
2023-03-27T05:21:36.637Z,96872.47
2023-03-27T05:24:04.802Z,96869.39
2023-03-27T05:26:32.902Z,96868.40
2023-03-27T05:28:59.792Z,96867.95
2023-03-27T05:31:28.409Z,96864.09
2023-03-27T05:34:11.657Z,96868.34
2023-03-27T05:36:39.715Z,96874.91
2023-03-27T05:39:07.528Z,96874.69
2023-03-27T05:41:41.293Z,96881.20
2023-03-27T05:44:08.423Z,96879.17
2023-03-27T05:46:38.028Z,96878.52
2023-03-27T05:49:10.681Z,96876.56
2023-03-27T05:51:40.203Z,96874.29
2023-03-27T05:54:15.899Z,96879.65
2023-03-27T05:56:58.000Z,96882.79
2023-03-27T05:59:25.114Z,96882.90
2023-03-27T06:01:55.633Z,96888.39
2023-03-27T06:04:25.575Z,96888.12
2023-03-27T06:06:58.339Z,96889.06
2023-03-27T06:09:25.712Z,96891.11
2023-03-27T06:12:12.523Z,96893.63
2023-03-27T06:14:39.663Z,96898.48
2023-03-27T06:17:21.971Z,96902.77
2023-03-27T06:19:54.132Z,96910.67
2023-03-27T06:22:20.932Z,96915.40
2023-03-27T06:24:47.935Z,96919.12
2023-03-27T06:27:18.512Z,96920.83
2023-03-27T06:29:47.597Z,96920.37
2023-03-27T06:32:14.770Z,96927.95
2023-03-27T06:34:50.140Z,96932.29
2023-03-27T06:37:37.072Z,96935.48
2023-03-27T06:40:09.712Z,96935.06
2023-03-27T06:42:38.270Z,96942.16
2023-03-27T06:45:24.952Z,96949.73
2023-03-27T06:48:17.914Z,96952.42
2023-03-27T06:50:51.650Z,96954.48
2023-03-27T06:55:50.993Z,96955.99
2023-03-27T06:58:19.460Z,96954.98
2023-03-27T07:00:49.032Z,96962.50
2023-03-27T07:03:19.033Z,96960.91
2023-03-27T07:06:02.228Z,96966.40
2023-03-27T07:08:35.246Z,96967.92
2023-03-27T07:13:34.376Z,96969.34
2023-03-27T07:16:02.338Z,96972.84
2023-03-27T07:18:32.320Z,96969.67
2023-03-27T07:20:59.958Z,96971.73
2023-03-27T07:23:27.549Z,96971.08
2023-03-27T07:26:01.932Z,96975.01
2023-03-27T07:28:50.520Z,96978.27
2023-03-27T07:33:48.613Z,96988.78
2023-03-27T07:36:16.655Z,96994.88
2023-03-27T07:38:49.627Z,96997.17
2023-03-27T07:41:21.076Z,97001.79
2023-03-27T07:44:03.511Z,97004.36
2023-03-27T07:46:40.129Z,97001.68
2023-03-27T07:49:08.777Z,97002.36
2023-03-27T07:51:35.815Z,97000.92
2023-03-27T07:54:04.486Z,97005.47
2023-03-27T07:56:34.929Z,97007.32
2023-03-27T07:59:21.822Z,97008.96
2023-03-27T08:01:50.787Z,97006.59
2023-03-27T08:04:18.350Z,97014.79
2023-03-27T08:06:57.327Z,97012.66
2023-03-27T08:09:40.436Z,97014.14
2023-03-27T08:12:08.132Z,97016.14
2023-03-27T08:14:39.694Z,97016.23
2023-03-27T08:17:16.652Z,97020.41
2023-03-27T08:19:46.340Z,97022.55
2023-03-27T08:22:14.008Z,97024.81
2023-03-27T08:25:00.978Z,97023.79
2023-03-27T08:27:28.167Z,97024.19
2023-03-27T08:29:55.225Z,97031.29
2023-03-27T08:32:22.080Z,97036.70
2023-03-27T08:34:49.896Z,97039.30
2023-03-27T08:37:20.675Z,97046.54
2023-03-27T08:40:17.829Z,97051.60
2023-03-27T08:42:50.358Z,97050.97
2023-03-27T08:45:24.424Z,97054.80
2023-03-27T08:47:56.561Z,97057.02
2023-03-27T08:53:29.374Z,97066.31
2023-03-27T08:55:58.648Z,97070.55
2023-03-27T08:58:33.811Z,97077.23
2023-03-27T09:01:21.798Z,97085.48
2023-03-27T09:04:00.054Z,97086.48
2023-03-27T09:06:38.333Z,97093.30
2023-03-27T09:09:19.720Z,97094.94
2023-03-27T09:12:02.471Z,97099.77
2023-03-27T09:14:38.937Z,97106.83
2023-03-27T09:17:15.841Z,97109.75
2023-03-27T09:19:54.548Z,97113.80
2023-03-27T09:22:32.836Z,97118.00
2023-03-27T09:25:23.399Z,97125.98
2023-03-27T09:28:18.156Z,97123.20
2023-03-27T09:30:53.767Z,97134.75
2023-03-27T09:33:27.164Z,97137.92
2023-03-27T09:35:54.674Z,97145.95
2023-03-27T09:38:24.849Z,97151.91
2023-03-27T09:41:01.800Z,97155.70
2023-03-27T09:43:42.737Z,97161.10
2023-03-27T09:46:17.574Z,97165.64
2023-03-27T09:48:56.799Z,97164.61
2023-03-27T09:51:40.203Z,97172.64
2023-03-27T09:54:14.515Z,97178.27
2023-03-27T09:56:53.972Z,97187.93
2023-03-27T09:59:26.173Z,97190.11
2023-03-27T10:01:58.437Z,97193.75
2023-03-27T10:04:29.290Z,97203.23
2023-03-27T10:07:08.197Z,97212.55
2023-03-27T10:10:12.138Z,97215.31
2023-03-27T10:12:57.300Z,97222.79
2023-03-27T10:15:39.820Z,97223.61
2023-03-27T10:18:21.293Z,97233.64
2023-03-27T10:20:54.297Z,97242.99
2023-03-27T10:23:26.772Z,97253.71
2023-03-27T10:25:59.847Z,97258.61
2023-03-27T10:28:36.772Z,97266.83
2023-03-27T10:31:33.797Z,97269.51
2023-03-27T10:34:27.181Z,97271.59
2023-03-27T10:37:20.782Z,97273.75
2023-03-27T10:39:53.021Z,97277.80
2023-03-27T10:42:33.166Z,97280.73
2023-03-27T10:45:00.735Z,97284.90
2023-03-27T10:47:32.959Z,97290.89
2023-03-27T10:50:09.059Z,97297.97
2023-03-27T10:52:40.890Z,97296.46
2023-03-27T10:55:12.855Z,97302.95
2023-03-27T10:57:54.058Z,97311.85
2023-03-27T11:00:38.473Z,97310.66
2023-03-27T11:03:21.736Z,97310.67
2023-03-27T11:05:53.855Z,97313.16
2023-03-27T11:08:42.514Z,97318.23
2023-03-27T11:11:19.775Z,97321.85
2023-03-27T11:13:52.190Z,97325.42
2023-03-27T11:16:26.484Z,97329.61
2023-03-27T11:19:11.740Z,97335.66
2023-03-27T11:22:06.142Z,97342.80
2023-03-27T11:24:44.297Z,97340.66
2023-03-27T11:27:20.758Z,97340.65
2023-03-27T11:30:04.755Z,97351.33
2023-03-27T11:33:02.071Z,97354.56
2023-03-27T11:35:37.012Z,97361.17
2023-03-27T11:38:23.274Z,97364.94
2023-03-27T11:40:51.622Z,97377.67
2023-03-27T11:43:20.547Z,97382.15
2023-03-27T11:46:02.862Z,97383.91
2023-03-27T11:48:52.936Z,97385.39
2023-03-27T11:51:42.733Z,97388.84
2023-03-27T11:54:39.925Z,97399.39
2023-03-27T11:57:21.442Z,97404.51
2023-03-27T12:00:22.825Z,97410.20
2023-03-27T12:03:12.589Z,97414.44
2023-03-27T12:05:47.099Z,97418.27
2023-03-27T12:08:45.492Z,97422.17
2023-03-27T12:11:12.854Z,97420.61
2023-03-27T12:14:06.933Z,97421.88
2023-03-27T12:16:56.150Z,97425.72
2023-03-27T12:19:29.791Z,97425.98
2023-03-27T12:22:22.531Z,97431.20
2023-03-27T12:25:07.827Z,97438.73
2023-03-27T12:27:55.678Z,97443.93
2023-03-27T12:30:37.280Z,97453.88
2023-03-27T12:33:21.721Z,97465.85
2023-03-27T12:35:52.639Z,97468.09
2023-03-27T12:38:32.856Z,97477.84
2023-03-27T12:41:05.431Z,97487.75
2023-03-27T12:43:55.886Z,97493.95
2023-03-27T12:46:28.603Z,97502.17
2023-03-27T12:49:00.707Z,97509.96
2023-03-27T12:51:48.474Z,97513.72
2023-03-27T12:54:29.417Z,97521.45
2023-03-27T12:57:05.582Z,97522.14
2023-03-27T12:59:38.242Z,97525.42
2023-03-27T13:02:05.161Z,97524.75
2023-03-27T13:04:49.155Z,97530.33
2023-03-27T13:07:32.101Z,97536.14
2023-03-27T13:10:13.406Z,97546.52
2023-03-27T13:12:54.151Z,97549.48
2023-03-27T13:15:39.854Z,97552.98
2023-03-27T13:18:28.651Z,97557.27
2023-03-27T13:21:12.228Z,97565.46
2023-03-27T13:24:13.279Z,97569.44
2023-03-27T13:26:53.607Z,97577.56
2023-03-27T13:29:24.771Z,97581.80
2023-03-27T13:32:12.576Z,97583.11
2023-03-27T13:35:05.760Z,97590.20
2023-03-27T13:37:36.812Z,97594.44
2023-03-27T13:40:20.615Z,97594.59
2023-03-27T13:42:53.397Z,97600.68
2023-03-27T13:45:32.043Z,97601.74
2023-03-27T13:48:50.723Z,97602.67
2023-03-27T13:51:35.348Z,97608.91
2023-03-27T13:54:31.218Z,97620.92
2023-03-27T13:57:12.979Z,97629.26
2023-03-27T13:59:54.112Z,97636.02
2023-03-27T14:02:56.061Z,97643.90
2023-03-27T14:05:49.975Z,97651.80
2023-03-27T14:08:19.837Z,97656.73
2023-03-27T14:11:09.005Z,97670.15
2023-03-27T14:13:44.083Z,97672.69
2023-03-27T14:16:28.245Z,97681.77
2023-03-27T14:19:15.241Z,97685.04
2023-03-27T14:22:00.289Z,97694.36
2023-03-27T14:24:44.359Z,97692.98
2023-03-27T14:27:22.962Z,97699.75
2023-03-27T14:30:14.589Z,97704.59
2023-03-27T14:32:43.414Z,97710.68
2023-03-27T14:35:42.446Z,97714.46
2023-03-27T14:38:24.877Z,97720.90
2023-03-27T14:40:58.284Z,97730.02
2023-03-27T14:43:45.805Z,97736.89
2023-03-27T14:46:13.335Z,97739.55
2023-03-27T14:48:46.159Z,97748.77
2023-03-27T14:51:19.149Z,97751.86
2023-03-27T14:53:49.679Z,97761.93
2023-03-27T14:56:37.524Z,97763.34
2023-03-27T14:59:31.584Z,97775.29
2023-03-27T15:02:02.613Z,97780.17
2023-03-27T15:04:31.569Z,97787.30
2023-03-27T15:07:18.883Z,97790.17
2023-03-27T15:10:02.622Z,97798.98
2023-03-27T15:12:50.167Z,97801.70
2023-03-27T15:15:42.733Z,97803.41
2023-03-27T15:18:24.968Z,97802.91
2023-03-27T15:20:55.166Z,97810.79
2023-03-27T15:23:41.378Z,97814.09
2023-03-27T15:26:19.011Z,97821.33
2023-03-27T15:29:01.828Z,97823.96
2023-03-27T15:31:29.784Z,97830.38
2023-03-27T15:34:03.461Z,97828.88
2023-03-27T15:36:34.344Z,97834.84
2023-03-27T15:39:03.857Z,97843.42
2023-03-27T15:41:35.198Z,97836.83
2023-03-27T15:44:04.779Z,97837.34
2023-03-27T15:46:36.167Z,97841.84
2023-03-27T15:49:20.607Z,97840.27
2023-03-27T15:51:47.522Z,97843.89
2023-03-27T15:54:29.932Z,97846.27
2023-03-27T15:57:10.917Z,97853.56
2023-03-27T15:59:51.614Z,97857.89
2023-03-27T16:02:36.573Z,97863.96
2023-03-27T16:05:03.601Z,97865.23
2023-03-27T16:07:45.206Z,97872.85
2023-03-27T16:10:12.561Z,97875.02
2023-03-27T16:12:58.334Z,97875.06
2023-03-27T16:15:31.808Z,97877.54
2023-03-27T16:18:02.504Z,97880.94
2023-03-27T16:20:34.119Z,97876.77
2023-03-27T16:23:02.398Z,97881.52
2023-03-27T16:25:29.228Z,97883.98
2023-03-27T16:27:56.087Z,97885.25
2023-03-27T16:30:32.787Z,97889.75
2023-03-27T16:33:00.205Z,97897.02
2023-03-27T16:35:28.655Z,97901.64
2023-03-27T16:37:55.743Z,97901.12
2023-03-27T16:40:22.502Z,97905.40
2023-03-27T16:42:49.212Z,97911.75
2023-03-27T16:45:16.284Z,97917.67
2023-03-27T16:47:43.114Z,97919.69
2023-03-27T16:50:18.676Z,97922.91
2023-03-27T16:52:45.467Z,97922.51
2023-03-27T16:55:14.023Z,97930.96
2023-03-27T16:57:42.012Z,97934.33
2023-03-27T17:00:11.822Z,97944.40
2023-03-27T17:02:38.745Z,97949.04
2023-03-27T17:05:08.502Z,97956.11
2023-03-27T17:07:36.147Z,97956.74
2023-03-27T17:10:03.992Z,97962.83
2023-03-27T17:12:32.505Z,97969.06
2023-03-27T17:14:59.305Z,97973.42
2023-03-27T17:17:27.596Z,97974.54
2023-03-27T17:19:54.650Z,97977.64
2023-03-27T17:22:21.597Z,97977.02
2023-03-27T17:24:56.612Z,97982.66
2023-03-27T17:27:27.072Z,97993.68
2023-03-27T17:29:56.368Z,97993.27
2023-03-27T17:32:26.150Z,97997.16
2023-03-27T17:34:53.970Z,98000.73
2023-03-27T17:37:22.278Z,98003.60
2023-03-27T17:39:49.857Z,98011.42
2023-03-27T17:42:16.955Z,98015.69
2023-03-27T17:44:45.121Z,98022.39
2023-03-27T17:47:13.107Z,98024.42
2023-03-27T17:49:41.210Z,98025.48
2023-03-27T17:52:11.267Z,98028.45
2023-03-27T17:54:38.421Z,98030.45
2023-03-27T17:57:05.570Z,98034.17
2023-03-27T17:59:32.425Z,98041.11
2023-03-27T18:01:59.317Z,98048.56
2023-03-27T18:04:26.535Z,98052.13
2023-03-27T18:06:53.440Z,98056.02
2023-03-27T18:09:20.774Z,98059.38
2023-03-27T18:11:47.679Z,98059.16
2023-03-27T18:14:14.464Z,98063.74
2023-03-27T18:16:41.299Z,98069.09
2023-03-27T18:19:09.135Z,98072.53
2023-03-27T18:21:36.280Z,98078.36
2023-03-27T18:24:03.620Z,98081.48
2023-03-27T18:26:30.543Z,98079.80
2023-03-27T18:28:57.882Z,98089.77
2023-03-27T18:31:25.094Z,98095.89
2023-03-27T18:33:52.276Z,98093.49
2023-03-27T18:36:19.105Z,98102.30
2023-03-27T18:38:48.399Z,98101.02
2023-03-27T18:41:16.886Z,98103.84
2023-03-27T18:43:43.676Z,98102.02
2023-03-27T18:46:16.677Z,98103.60
2023-03-27T18:48:44.963Z,98108.86
2023-03-27T18:51:12.757Z,98108.61
2023-03-27T18:53:39.550Z,98108.70
2023-03-27T18:56:07.405Z,98111.58
2023-03-27T18:58:35.461Z,98113.42
2023-03-27T19:01:02.955Z,98114.30
2023-03-27T19:03:34.850Z,98118.13
2023-03-27T19:06:04.698Z,98122.89
2023-03-27T19:08:33.610Z,98125.30
2023-03-27T19:11:00.909Z,98128.75
2023-03-27T19:13:43.363Z,98136.73
2023-03-27T19:16:25.019Z,98139.42
2023-03-27T19:19:12.188Z,98140.85
2023-03-27T19:21:59.130Z,98143.94
2023-03-27T19:24:35.020Z,98144.11
2023-03-27T19:27:02.168Z,98143.26
2023-03-27T19:29:30.776Z,98146.88
2023-03-27T19:31:58.247Z,98144.27
2023-03-27T19:34:40.074Z,98143.11
2023-03-27T19:37:09.106Z,98146.83
2023-03-27T19:39:35.874Z,98144.09
2023-03-27T19:42:02.742Z,98150.10
2023-03-27T19:44:29.828Z,98154.14
2023-03-27T19:46:56.672Z,98155.02
2023-03-27T19:49:23.588Z,98154.52
2023-03-27T19:52:20.331Z,98155.21
2023-03-27T19:54:47.142Z,98156.16
2023-03-27T19:57:14.263Z,98154.42
2023-03-27T19:59:41.107Z,98155.44
2023-03-27T20:02:11.741Z,98158.55
2023-03-27T20:04:39.325Z,98158.30
2023-03-27T20:07:07.951Z,98160.75
2023-03-27T20:09:34.754Z,98159.52
2023-03-27T20:12:02.632Z,98160.09
2023-03-27T20:14:29.813Z,98163.12
2023-03-27T20:16:56.745Z,98164.16
2023-03-27T20:19:27.909Z,98164.51
2023-03-27T20:21:57.807Z,98168.73
2023-03-27T20:24:24.688Z,98170.55
2023-03-27T20:26:57.245Z,98170.36
2023-03-27T20:29:25.960Z,98170.39
2023-03-27T20:31:52.839Z,98165.39
2023-03-27T20:34:22.966Z,98169.59
2023-03-27T20:36:53.165Z,98169.70
2023-03-27T20:39:28.056Z,98173.60
2023-03-27T20:41:59.195Z,98175.29
2023-03-27T20:44:35.548Z,98176.02
2023-03-27T20:47:11.008Z,98173.96
2023-03-27T20:49:41.740Z,98173.39
2023-03-27T20:52:12.153Z,98176.96
2023-03-27T20:54:39.059Z,98173.59
2023-03-27T20:57:09.067Z,98176.55
2023-03-27T20:59:36.022Z,98174.63
2023-03-27T21:02:03.538Z,98175.47
2023-03-27T21:04:31.733Z,98177.38
2023-03-27T21:06:59.083Z,98176.60
2023-03-27T21:09:27.308Z,98172.58
2023-03-27T21:11:55.697Z,98172.81
2023-03-27T21:14:22.996Z,98169.08
2023-03-27T21:16:50.484Z,98171.21
2023-03-27T21:19:19.879Z,98170.23
2023-03-27T21:21:46.891Z,98174.02
2023-03-27T21:24:14.354Z,98177.96
2023-03-27T21:26:41.684Z,98180.23
2023-03-27T21:29:10.884Z,98183.95
2023-03-27T21:31:39.865Z,98187.14
2023-03-27T21:34:06.889Z,98187.20
2023-03-27T21:36:34.451Z,98187.35
2023-03-27T21:39:01.372Z,98184.77
2023-03-27T21:41:28.256Z,98180.17
2023-03-27T21:43:55.042Z,98182.91
2023-03-27T21:46:21.895Z,98180.27
2023-03-27T21:48:49.930Z,98183.61
2023-03-27T21:51:16.938Z,98186.11
2023-03-27T21:53:43.794Z,98190.57
2023-03-27T21:56:10.708Z,98186.85
2023-03-27T21:58:37.978Z,98190.80
2023-03-27T22:01:04.993Z,98183.05
2023-03-27T22:03:31.800Z,98184.09
2023-03-27T22:06:12.464Z,98182.98
2023-03-27T22:08:42.081Z,98191.86
2023-03-27T22:11:10.096Z,98194.21
2023-03-27T22:13:38.261Z,98192.56
2023-03-27T22:16:12.185Z,98194.00
2023-03-27T22:18:39.304Z,98193.38
2023-03-27T22:21:27.280Z,98195.14
2023-03-27T22:23:55.896Z,98195.60
2023-03-27T22:26:26.034Z,98197.40
2023-03-27T22:28:52.885Z,98196.63
2023-03-27T22:31:21.357Z,98192.38
2023-03-27T22:33:48.621Z,98196.09
2023-03-27T22:36:16.022Z,98198.45
2023-03-27T22:38:43.221Z,98195.30
2023-03-27T22:41:13.691Z,98198.27
2023-03-27T22:43:41.731Z,98200.19
2023-03-27T22:46:09.640Z,98196.61
2023-03-27T22:48:36.778Z,98195.02
2023-03-27T22:51:04.553Z,98196.25
2023-03-27T22:53:31.998Z,98195.85
2023-03-27T22:56:00.037Z,98195.48
2023-03-27T22:58:28.164Z,98193.59
2023-03-27T23:00:55.714Z,98199.23
2023-03-27T23:03:24.698Z,98198.48
2023-03-27T23:05:52.332Z,98201.42
2023-03-27T23:08:21.946Z,98202.44
2023-03-27T23:10:56.065Z,98205.48
2023-03-27T23:13:23.095Z,98207.30
2023-03-27T23:15:51.797Z,98207.73
2023-03-27T23:18:24.681Z,98215.26
2023-03-27T23:21:00.449Z,98215.48
2023-03-27T23:23:28.532Z,98218.88
2023-03-27T23:25:57.760Z,98220.35
2023-03-27T23:28:26.078Z,98223.22
2023-03-27T23:30:56.997Z,98227.30
2023-03-27T23:33:25.352Z,98227.37
2023-03-27T23:35:54.260Z,98230.33
2023-03-27T23:38:21.117Z,98233.79
2023-03-27T23:40:55.752Z,98240.52
2023-03-27T23:43:23.650Z,98242.14
2023-03-27T23:45:50.455Z,98243.15
2023-03-27T23:48:17.916Z,98241.58
2023-03-27T23:50:45.572Z,98246.80
2023-03-27T23:53:12.405Z,98247.13
2023-03-27T23:55:39.828Z,98245.64
2023-03-27T23:58:06.926Z,98242.98
