createdAt,value
2019-05-28T00:01:32.301Z,99.90
2019-05-28T00:04:02.948Z,99.90
2019-05-28T00:06:33.588Z,99.90
2019-05-28T00:09:04.564Z,99.90
2019-05-28T00:11:35.127Z,99.90
2019-05-28T00:14:05.927Z,99.90
2019-05-28T00:16:36.496Z,99.90
2019-05-28T00:19:07.216Z,99.90
2019-05-28T00:21:37.748Z,99.90
2019-05-28T00:24:08.532Z,99.90
2019-05-28T00:26:39.553Z,99.90
2019-05-28T00:29:10.150Z,99.90
2019-05-28T00:31:40.861Z,99.90
2019-05-28T00:34:11.402Z,99.90
2019-05-28T00:36:41.996Z,99.90
2019-05-28T00:39:12.533Z,99.90
2019-05-28T00:41:43.248Z,99.90
2019-05-28T00:44:13.782Z,99.90
2019-05-28T00:46:44.272Z,99.90
2019-05-28T00:49:14.845Z,99.90
2019-05-28T00:51:45.885Z,99.90
2019-05-28T00:54:16.452Z,99.90
2019-05-28T00:56:47.826Z,99.90
2019-05-28T00:59:19.463Z,99.90
2019-05-28T01:01:50.141Z,99.90
2019-05-28T01:04:20.626Z,99.90
2019-05-28T01:06:54.283Z,99.90
2019-05-28T01:09:24.791Z,99.90
2019-05-28T01:11:55.280Z,99.90
2019-05-28T01:14:25.944Z,99.90
2019-05-28T01:16:56.455Z,99.90
2019-05-28T01:19:26.938Z,99.90
2019-05-28T01:21:57.492Z,99.90
2019-05-28T01:24:28.008Z,99.90
2019-05-28T01:26:58.575Z,99.90
2019-05-28T01:29:29.413Z,99.90
2019-05-28T01:31:59.951Z,99.90
2019-05-28T01:34:30.435Z,99.90
2019-05-28T01:37:01.581Z,99.90
2019-05-28T01:39:32.129Z,99.90
2019-05-28T01:42:03.071Z,99.90
2019-05-28T01:44:33.648Z,99.90
2019-05-28T01:47:04.492Z,99.90
2019-05-28T01:49:35.159Z,99.90
2019-05-28T01:52:06.036Z,99.90
2019-05-28T01:54:37.108Z,99.90
2019-05-28T01:57:08.020Z,99.90
2019-05-28T01:59:38.659Z,99.90
2019-05-28T02:02:09.151Z,99.90
2019-05-28T02:04:39.834Z,99.90
2019-05-28T02:07:10.364Z,99.90
2019-05-28T02:09:40.958Z,99.90
2019-05-28T02:12:11.423Z,99.90
2019-05-28T02:14:42.687Z,99.90
2019-05-28T02:17:13.251Z,99.90
2019-05-28T02:19:43.911Z,99.90
2019-05-28T02:22:14.450Z,99.90
2019-05-28T02:24:46.017Z,99.90
2019-05-28T02:27:16.554Z,99.90
2019-05-28T02:29:47.064Z,99.90
2019-05-28T02:32:17.569Z,99.90
2019-05-28T02:34:48.084Z,99.90
2019-05-28T02:37:20.213Z,99.90
2019-05-28T02:39:50.857Z,99.90
2019-05-28T02:42:21.373Z,99.90
2019-05-28T02:44:51.891Z,99.90
2019-05-28T02:47:22.591Z,99.90
2019-05-28T02:49:53.239Z,99.90
2019-05-28T02:52:25.173Z,99.90
2019-05-28T02:54:55.867Z,99.90
2019-05-28T02:57:27.777Z,99.90
2019-05-28T03:00:01.757Z,99.90
2019-05-28T03:02:33.994Z,99.90
2019-05-28T03:05:05.033Z,99.90
2019-05-28T03:07:37.350Z,99.90
2019-05-28T03:10:07.924Z,99.90
2019-05-28T03:12:38.629Z,99.90
2019-05-28T03:15:09.209Z,99.90
2019-05-28T03:17:43.122Z,99.90
2019-05-28T03:20:13.849Z,99.90
2019-05-28T03:22:45.364Z,99.90
2019-05-28T03:25:16.194Z,99.90
2019-05-28T03:27:46.695Z,99.90
2019-05-28T03:30:17.294Z,99.90
2019-05-28T03:32:48.033Z,99.90
2019-05-28T03:35:18.914Z,99.90
2019-05-28T03:37:50.757Z,99.90
2019-05-28T03:40:29.411Z,99.90
2019-05-28T03:42:59.864Z,99.90
2019-05-28T03:45:30.727Z,99.90
2019-05-28T03:48:01.373Z,99.90
2019-05-28T03:50:32.042Z,99.90
2019-05-28T03:53:02.568Z,99.90
2019-05-28T03:55:33.095Z,99.90
2019-05-28T03:58:03.592Z,99.90
2019-05-28T04:00:34.049Z,99.90
2019-05-28T04:03:05.024Z,99.90
2019-05-28T04:05:37.584Z,99.90
2019-05-28T04:08:08.296Z,99.90
2019-05-28T04:10:38.832Z,99.90
2019-05-28T04:13:09.392Z,99.90
2019-05-28T04:15:40.073Z,99.90
2019-05-28T04:18:10.607Z,99.90
2019-05-28T04:20:41.286Z,99.90
2019-05-28T04:23:16.670Z,99.90
2019-05-28T04:25:47.619Z,99.90
2019-05-28T04:28:18.182Z,99.90
2019-05-28T04:30:48.631Z,99.90
2019-05-28T04:33:19.195Z,99.90
2019-05-28T04:35:49.673Z,99.90
2019-05-28T04:38:20.379Z,99.90
2019-05-28T04:40:50.931Z,99.90
2019-05-28T04:43:21.591Z,99.90
2019-05-28T04:45:52.072Z,99.90
2019-05-28T04:48:22.728Z,99.90
2019-05-28T04:50:53.617Z,99.90
2019-05-28T04:53:24.480Z,99.90
2019-05-28T04:55:55.116Z,99.90
2019-05-28T04:58:25.631Z,99.90
2019-05-28T05:00:56.458Z,99.90
2019-05-28T05:03:27.044Z,99.90
2019-05-28T05:05:57.693Z,99.90
2019-05-28T05:08:28.254Z,99.90
2019-05-28T05:10:58.917Z,99.60
2019-05-28T05:13:29.501Z,99.60
2019-05-28T05:16:00.242Z,99.50
2019-05-28T05:18:30.750Z,98.70
2019-05-28T05:21:01.600Z,98.40
2019-05-28T05:23:32.107Z,97.60
2019-05-28T05:26:02.628Z,97.80
2019-05-28T05:28:33.120Z,97.40
2019-05-28T05:31:03.664Z,97.20
2019-05-28T05:33:34.153Z,96.90
2019-05-28T05:36:04.755Z,97.00
2019-05-28T05:38:35.791Z,96.70
2019-05-28T05:41:06.371Z,97.30
2019-05-28T05:43:36.857Z,97.10
2019-05-28T05:46:07.451Z,96.70
2019-05-28T05:48:37.996Z,97.20
2019-05-28T05:51:08.442Z,96.90
2019-05-28T05:53:39.008Z,97.20
2019-05-28T05:56:09.478Z,97.40
2019-05-28T05:58:40.098Z,97.30
2019-05-28T06:01:11.618Z,97.00
2019-05-28T06:03:42.280Z,96.70
2019-05-28T06:06:12.776Z,96.40
2019-05-28T06:08:43.337Z,96.30
2019-05-28T06:11:13.791Z,96.50
2019-05-28T06:13:44.277Z,96.60
2019-05-28T06:16:14.729Z,96.50
2019-05-28T06:18:45.303Z,96.70
2019-05-28T06:21:18.939Z,96.30
2019-05-28T06:23:48.197Z,95.70
2019-05-28T06:26:18.682Z,95.50
2019-05-28T06:28:49.161Z,95.60
2019-05-28T06:31:19.856Z,94.50
2019-05-28T06:33:56.925Z,93.20
2019-05-28T06:36:22.459Z,91.90
2019-05-28T06:38:53.110Z,91.50
2019-05-28T06:41:23.641Z,90.50
2019-05-28T06:43:54.140Z,90.00
2019-05-28T06:46:24.632Z,90.00
2019-05-28T06:48:55.095Z,87.80
2019-05-28T06:51:25.629Z,87.80
2019-05-28T06:53:57.542Z,87.40
2019-05-28T06:56:27.985Z,85.90
2019-05-28T06:58:58.500Z,85.20
2019-05-28T07:01:29.086Z,84.30
2019-05-28T07:04:13.432Z,84.30
2019-05-28T07:06:31.849Z,84.40
2019-05-28T07:09:02.332Z,85.00
2019-05-28T07:11:34.100Z,86.50
2019-05-28T07:14:04.863Z,86.90
2019-05-28T07:16:51.780Z,87.70
2019-05-28T07:19:23.438Z,89.20
2019-05-28T07:21:39.633Z,90.40
2019-05-28T07:24:10.341Z,90.80
2019-05-28T07:26:40.809Z,91.10
2019-05-28T07:29:11.328Z,91.10
2019-05-28T07:31:41.818Z,91.40
2019-05-28T07:34:12.315Z,92.10
2019-05-28T07:36:43.960Z,91.20
2019-05-28T07:39:14.550Z,91.20
2019-05-28T07:41:44.993Z,91.10
2019-05-28T07:44:15.479Z,91.90
2019-05-28T07:46:45.941Z,91.60
2019-05-28T07:49:16.482Z,90.70
2019-05-28T07:51:46.900Z,90.20
2019-05-28T07:54:17.395Z,88.40
2019-05-28T07:56:47.823Z,85.70
2019-05-28T07:59:18.306Z,83.40
2019-05-28T08:01:48.788Z,81.60
2019-05-28T08:04:19.263Z,81.20
2019-05-28T08:06:54.689Z,80.70
2019-05-28T08:09:21.836Z,82.70
2019-05-28T08:11:52.300Z,85.80
2019-05-28T08:14:22.891Z,86.50
2019-05-28T08:16:53.611Z,86.30
2019-05-28T08:19:24.063Z,81.60
2019-05-28T08:21:54.554Z,80.90
2019-05-28T08:24:25.049Z,80.90
2019-05-28T08:26:55.618Z,81.10
2019-05-28T08:29:26.128Z,81.70
2019-05-28T08:31:56.624Z,80.30
2019-05-28T08:34:27.284Z,80.00
2019-05-28T08:37:05.662Z,79.30
2019-05-28T08:39:33.612Z,79.70
2019-05-28T08:42:02.638Z,80.90
2019-05-28T08:44:33.499Z,82.30
2019-05-28T08:47:04.005Z,79.00
2019-05-28T08:49:34.575Z,76.50
2019-05-28T08:52:05.254Z,76.80
2019-05-28T08:54:36.865Z,78.10
2019-05-28T08:57:07.343Z,78.80
2019-05-28T08:59:38.954Z,79.10
2019-05-28T09:02:26.545Z,78.30
2019-05-28T09:04:41.749Z,77.10
2019-05-28T09:07:12.304Z,77.10
2019-05-28T09:09:42.879Z,76.20
2019-05-28T09:12:14.461Z,76.10
2019-05-28T09:14:55.630Z,76.50
2019-05-28T09:17:17.133Z,76.80
2019-05-28T09:19:47.658Z,76.70
2019-05-28T09:24:49.491Z,76.50
2019-05-28T09:27:19.949Z,77.00
2019-05-28T09:29:50.498Z,76.60
2019-05-28T09:32:20.970Z,77.30
2019-05-28T09:34:51.704Z,77.00
2019-05-28T09:37:22.191Z,74.00
2019-05-28T09:39:52.767Z,70.30
2019-05-28T09:42:23.341Z,69.30
2019-05-28T09:44:53.887Z,69.10
2019-05-28T09:47:24.355Z,68.00
2019-05-28T09:49:56.344Z,67.90
2019-05-28T09:52:27.010Z,67.60
2019-05-28T09:54:57.644Z,68.10
2019-05-28T09:57:28.229Z,69.50
2019-05-28T09:59:58.716Z,70.00
2019-05-28T10:02:29.458Z,69.80
2019-05-28T10:05:00.089Z,69.10
2019-05-28T10:07:30.901Z,69.20
2019-05-28T10:10:01.596Z,68.40
2019-05-28T10:12:32.155Z,68.90
2019-05-28T10:15:02.609Z,69.30
2019-05-28T10:17:33.165Z,69.40
2019-05-28T10:20:03.688Z,68.20
2019-05-28T10:22:34.249Z,66.50
2019-05-28T10:25:05.408Z,66.90
2019-05-28T10:30:07.760Z,63.50
2019-05-28T10:32:39.645Z,62.20
2019-05-28T10:35:11.146Z,60.50
2019-05-28T10:37:41.698Z,60.10
2019-05-28T10:40:13.482Z,62.00
2019-05-28T10:42:44.050Z,63.70
2019-05-28T10:45:16.455Z,63.40
2019-05-28T10:47:47.083Z,63.40
2019-05-28T10:50:18.214Z,60.90
2019-05-28T10:52:48.755Z,60.40
2019-05-28T10:55:20.269Z,60.70
2019-05-28T10:57:50.852Z,62.00
2019-05-28T11:00:21.864Z,61.90
2019-05-28T11:02:52.308Z,64.90
2019-05-28T11:05:22.977Z,64.70
2019-05-28T11:07:53.837Z,65.80
2019-05-28T11:10:25.975Z,64.50
2019-05-28T11:12:56.536Z,58.80
2019-05-28T11:15:27.512Z,53.60
2019-05-28T11:17:58.002Z,53.40
2019-05-28T11:20:29.395Z,56.00
2019-05-28T11:22:59.845Z,55.40
2019-05-28T11:25:30.891Z,56.10
2019-05-28T11:28:01.382Z,55.20
2019-05-28T11:30:32.009Z,55.80
2019-05-28T11:35:32.282Z,51.00
2019-05-28T11:38:02.839Z,48.80
2019-05-28T11:40:34.410Z,48.20
2019-05-28T11:43:04.906Z,49.00
2019-05-28T11:45:35.375Z,50.40
2019-05-28T11:48:06.441Z,52.90
2019-05-28T11:50:36.904Z,54.60
2019-05-28T11:53:07.552Z,56.80
2019-05-28T11:55:38.342Z,58.30
2019-05-28T11:58:08.889Z,59.10
2019-05-28T12:00:39.464Z,58.80
2019-05-28T12:03:10.322Z,58.60
2019-05-28T12:05:40.955Z,56.20
2019-05-28T12:08:11.425Z,53.60
2019-05-28T12:10:41.907Z,51.00
2019-05-28T12:13:12.468Z,49.20
2019-05-28T12:15:43.028Z,44.00
2019-05-28T12:18:13.570Z,43.40
2019-05-28T12:20:44.081Z,46.10
2019-05-28T12:25:44.415Z,50.50
2019-05-28T12:28:15.132Z,52.20
2019-05-28T12:30:45.985Z,53.30
2019-05-28T12:33:16.499Z,54.10
2019-05-28T12:35:47.357Z,54.10
2019-05-28T12:38:17.942Z,52.30
2019-05-28T12:40:48.759Z,48.50
2019-05-28T12:43:19.260Z,43.60
2019-05-28T12:45:49.729Z,42.10
2019-05-28T12:48:20.347Z,43.90
2019-05-28T12:50:50.835Z,45.70
2019-05-28T12:53:21.269Z,48.30
2019-05-28T12:55:51.753Z,51.10
2019-05-28T12:58:40.466Z,53.70
2019-05-28T13:03:24.207Z,57.80
2019-05-28T13:05:54.909Z,58.00
2019-05-28T13:08:25.377Z,59.10
2019-05-28T13:10:55.841Z,58.40
2019-05-28T13:13:26.356Z,58.00
2019-05-28T13:15:56.849Z,55.70
2019-05-28T13:18:27.370Z,54.90
2019-05-28T13:20:58.276Z,53.50
2019-05-28T13:23:28.955Z,50.70
2019-05-28T13:25:59.472Z,50.60
2019-05-28T13:28:30.082Z,45.20
2019-05-28T13:31:00.526Z,41.50
2019-05-28T13:33:31.014Z,40.60
2019-05-28T13:36:01.795Z,42.40
2019-05-28T13:38:32.317Z,44.20
2019-05-28T13:41:02.918Z,46.80
2019-05-28T13:43:33.546Z,46.80
2019-05-28T13:46:04.020Z,48.30
2019-05-28T13:48:34.511Z,49.60
2019-05-28T13:51:05.332Z,50.80
2019-05-28T13:53:36.100Z,50.90
2019-05-28T13:56:06.662Z,51.50
2019-05-28T13:58:37.228Z,52.50
2019-05-28T14:01:07.736Z,52.30
2019-05-28T14:03:38.579Z,47.60
2019-05-28T14:06:09.120Z,45.40
2019-05-28T14:08:46.477Z,42.00
2019-05-28T14:11:11.851Z,39.90
2019-05-28T14:13:42.371Z,40.20
2019-05-28T14:16:12.868Z,41.70
2019-05-28T14:18:43.453Z,45.10
2019-05-28T14:21:14.208Z,47.70
2019-05-28T14:23:45.190Z,48.60
2019-05-28T14:26:15.969Z,50.30
2019-05-28T14:28:46.426Z,52.20
2019-05-28T14:31:17.101Z,53.30
2019-05-28T14:33:47.717Z,53.20
2019-05-28T14:36:18.502Z,54.00
2019-05-28T14:39:02.783Z,53.30
2019-05-28T14:41:21.275Z,53.10
2019-05-28T14:43:51.775Z,51.50
2019-05-28T14:46:22.296Z,51.70
2019-05-28T14:48:52.850Z,49.80
2019-05-28T14:51:23.373Z,49.80
2019-05-28T14:53:53.878Z,46.20
2019-05-28T14:56:24.336Z,46.70
2019-05-28T14:58:54.874Z,46.80
2019-05-28T15:01:25.371Z,47.90
2019-05-28T15:03:55.995Z,50.00
2019-05-28T15:06:26.490Z,51.80
2019-05-28T15:08:57.129Z,52.40
2019-05-28T15:11:28.137Z,52.90
2019-05-28T15:13:59.163Z,53.30
2019-05-28T15:16:29.765Z,52.70
2019-05-28T15:19:00.756Z,51.80
2019-05-28T15:21:31.649Z,51.60
2019-05-28T15:24:02.161Z,52.10
2019-05-28T15:26:33.374Z,50.10
2019-05-28T15:29:04.599Z,50.70
2019-05-28T15:31:35.501Z,53.60
2019-05-28T15:34:06.681Z,52.70
2019-05-28T15:36:37.957Z,51.00
2019-05-28T15:39:08.781Z,53.00
2019-05-28T15:41:42.765Z,54.20
2019-05-28T15:44:13.255Z,55.50
2019-05-28T15:46:44.278Z,57.30
2019-05-28T15:49:14.730Z,56.10
2019-05-28T15:51:46.334Z,56.80
2019-05-28T15:54:16.876Z,56.00
2019-05-28T15:56:47.362Z,55.00
2019-05-28T15:59:17.849Z,55.20
2019-05-28T16:01:48.393Z,57.00
2019-05-28T16:04:18.927Z,60.00
2019-05-28T16:06:49.673Z,61.80
2019-05-28T16:09:20.329Z,62.50
2019-05-28T16:11:51.797Z,63.10
2019-05-28T16:14:23.350Z,65.50
2019-05-28T16:16:54.664Z,65.40
2019-05-28T16:19:25.126Z,65.70
2019-05-28T16:21:55.678Z,66.40
2019-05-28T16:24:26.169Z,68.00
2019-05-28T16:26:56.673Z,69.30
2019-05-28T16:29:27.138Z,69.00
2019-05-28T16:31:57.717Z,67.80
2019-05-28T16:34:28.209Z,66.00
2019-05-28T16:36:58.733Z,64.70
2019-05-28T16:39:29.350Z,66.50
2019-05-28T16:42:00.114Z,62.90
2019-05-28T16:44:30.588Z,60.00
2019-05-28T16:47:15.251Z,61.60
2019-05-28T16:49:33.585Z,63.10
2019-05-28T16:52:04.645Z,63.50
2019-05-28T16:54:35.179Z,64.20
2019-05-28T16:57:05.864Z,63.90
2019-05-28T16:59:36.297Z,65.20
2019-05-28T17:02:06.836Z,66.30
2019-05-28T17:04:37.322Z,64.40
2019-05-28T17:07:07.766Z,64.40
2019-05-28T17:09:38.339Z,66.30
2019-05-28T17:12:08.810Z,67.70
2019-05-28T17:14:40.706Z,63.00
2019-05-28T17:17:11.421Z,63.40
2019-05-28T17:19:44.792Z,62.50
2019-05-28T17:22:15.275Z,64.30
2019-05-28T17:24:45.896Z,64.20
2019-05-28T17:27:16.616Z,61.80
2019-05-28T17:29:50.587Z,62.60
2019-05-28T17:32:19.498Z,62.60
2019-05-28T17:34:49.985Z,60.60
2019-05-28T17:37:20.432Z,60.70
2019-05-28T17:39:50.924Z,60.50
2019-05-28T17:42:21.558Z,61.00
2019-05-28T17:44:52.143Z,60.50
2019-05-28T17:47:22.674Z,61.50
2019-05-28T17:49:53.257Z,61.50
2019-05-28T17:52:23.767Z,61.40
2019-05-28T17:54:54.305Z,61.30
2019-05-28T17:57:24.786Z,60.20
2019-05-28T17:59:55.276Z,59.70
2019-05-28T18:02:25.782Z,58.10
2019-05-28T18:04:56.345Z,58.20
2019-05-28T18:07:26.907Z,58.50
2019-05-28T18:09:57.432Z,58.80
2019-05-28T18:12:27.954Z,60.10
2019-05-28T18:14:58.459Z,60.10
2019-05-28T18:17:28.975Z,61.00
2019-05-28T18:19:59.485Z,60.90
2019-05-28T18:22:49.241Z,61.60
2019-05-28T18:25:20.690Z,60.50
2019-05-28T18:27:51.413Z,60.20
2019-05-28T18:30:22.105Z,59.90
2019-05-28T18:32:52.601Z,59.00
2019-05-28T18:35:23.079Z,59.50
2019-05-28T18:38:03.332Z,59.80
2019-05-28T18:40:25.798Z,60.70
2019-05-28T18:42:56.511Z,61.50
2019-05-28T18:45:27.022Z,60.90
2019-05-28T18:47:57.555Z,61.90
2019-05-28T18:50:28.218Z,62.40
2019-05-28T18:52:58.769Z,62.50
2019-05-28T18:55:29.534Z,63.10
2019-05-28T18:58:00.274Z,64.00
2019-05-28T19:00:32.034Z,64.70
2019-05-28T19:03:02.659Z,63.20
2019-05-28T19:05:33.180Z,62.80
2019-05-28T19:08:03.872Z,62.70
2019-05-28T19:10:34.435Z,63.40
2019-05-28T19:13:04.932Z,63.30
2019-05-28T19:15:35.481Z,63.40
2019-05-28T19:18:06.229Z,64.10
2019-05-28T19:20:36.789Z,64.40
2019-05-28T19:23:07.382Z,64.80
2019-05-28T19:25:37.948Z,65.50
2019-05-28T19:28:08.586Z,65.90
2019-05-28T19:30:39.135Z,65.90
2019-05-28T19:33:09.828Z,66.50
2019-05-28T19:35:40.335Z,66.80
2019-05-28T19:38:11.742Z,67.10
2019-05-28T19:40:43.857Z,67.70
2019-05-28T19:43:14.504Z,67.50
2019-05-28T19:45:45.097Z,67.80
2019-05-28T19:48:15.664Z,68.20
2019-05-28T19:50:46.202Z,68.60
2019-05-28T19:53:16.770Z,69.70
2019-05-28T19:55:47.352Z,69.20
2019-05-28T19:58:17.937Z,69.20
2019-05-28T20:00:48.512Z,69.50
2019-05-28T20:03:19.129Z,69.90
2019-05-28T20:05:49.683Z,69.90
2019-05-28T20:08:21.286Z,70.20
2019-05-28T20:10:51.877Z,70.50
2019-05-28T20:13:22.435Z,70.30
2019-05-28T20:35:56.035Z,73.60
2019-05-28T20:38:26.546Z,74.40
2019-05-28T20:40:57.060Z,74.60
2019-05-28T20:43:27.586Z,74.50
2019-05-28T20:45:58.195Z,75.30
2019-05-28T20:48:28.698Z,75.60
2019-05-28T20:51:07.425Z,76.20
2019-05-28T20:53:35.944Z,75.80
2019-05-28T20:56:03.443Z,75.30
2019-05-28T20:58:40.166Z,77.00
2019-05-28T21:01:07.249Z,77.30
2019-05-28T21:03:37.737Z,78.10
2019-05-28T21:06:27.402Z,79.60
2019-05-28T21:08:58.318Z,79.30
2019-05-28T21:11:50.437Z,80.10
2019-05-28T21:14:20.909Z,81.10
2019-05-28T21:16:53.231Z,81.30
2019-05-28T21:19:23.866Z,81.90
2019-05-28T21:21:55.652Z,81.80
2019-05-28T21:24:26.177Z,83.10
2019-05-28T21:26:56.660Z,83.30
2019-05-28T21:29:27.167Z,83.80
2019-05-28T21:31:58.750Z,83.90
2019-05-28T21:34:29.388Z,84.90
2019-05-28T21:36:59.853Z,84.90
2019-05-28T21:39:30.362Z,85.10
2019-05-28T21:42:02.183Z,85.10
2019-05-28T21:44:32.925Z,85.10
2019-05-28T21:47:03.446Z,85.50
2019-05-28T21:49:33.910Z,85.20
2019-05-28T21:52:04.568Z,85.70
2019-05-28T21:54:35.224Z,85.20
2019-05-28T21:57:05.732Z,85.10
2019-05-28T21:59:36.202Z,85.60
2019-05-28T22:02:07.307Z,85.20
2019-05-28T22:04:37.924Z,85.30
2019-05-28T22:07:08.488Z,85.10
2019-05-28T22:09:39.108Z,85.60
2019-05-28T22:12:09.657Z,84.90
2019-05-28T22:14:40.339Z,85.00
2019-05-28T22:17:12.675Z,85.20
2019-05-28T22:19:43.147Z,85.90
2019-05-28T22:22:13.658Z,85.60
2019-05-28T22:24:44.160Z,85.30
2019-05-28T22:27:14.749Z,85.30
2019-05-28T22:29:45.315Z,86.80
2019-05-28T22:32:15.769Z,87.20
2019-05-28T22:34:46.252Z,87.60
2019-05-28T22:37:16.856Z,86.90
2019-05-28T22:39:47.484Z,87.50
2019-05-28T22:42:17.992Z,88.00
2019-05-28T22:44:48.593Z,87.00
2019-05-28T22:47:19.169Z,86.20
2019-05-28T22:49:49.644Z,86.20
2019-05-28T22:52:20.163Z,86.40
2019-05-28T22:54:51.709Z,86.60
2019-05-28T22:57:22.269Z,87.00
2019-05-28T22:59:52.775Z,86.60
2019-05-28T23:02:23.228Z,86.80
2019-05-28T23:04:53.849Z,86.20
2019-05-28T23:07:24.332Z,85.60
2019-05-28T23:09:55.023Z,86.40
2019-05-28T23:12:25.512Z,86.00
2019-05-28T23:14:56.038Z,86.40
2019-05-28T23:17:26.542Z,86.60
2019-05-28T23:19:57.130Z,86.70
2019-05-28T23:22:27.720Z,86.70
2019-05-28T23:24:58.228Z,86.70
2019-05-28T23:27:28.812Z,87.00
2019-05-28T23:29:59.343Z,87.30
2019-05-28T23:32:29.842Z,87.40
2019-05-28T23:35:00.389Z,87.30
2019-05-28T23:37:30.917Z,87.00
2019-05-28T23:40:01.493Z,87.20
2019-05-28T23:42:32.089Z,87.20
2019-05-28T23:45:03.567Z,86.70
2019-05-28T23:47:34.243Z,86.40
2019-05-28T23:50:06.538Z,86.40
2019-05-28T23:52:37.270Z,86.50
2019-05-28T23:55:07.880Z,86.10
2019-05-28T23:57:38.394Z,85.80
