createdAt,value
2018-03-11T00:00:43.732Z,0.00
2018-03-11T00:01:43.687Z,0.00
2018-03-11T00:02:43.649Z,0.00
2018-03-11T00:03:43.604Z,0.00
2018-03-11T00:04:43.565Z,0.00
2018-03-11T00:05:43.520Z,0.00
2018-03-11T00:06:43.476Z,0.00
2018-03-11T00:07:43.434Z,0.00
2018-03-11T00:08:43.391Z,0.00
2018-03-11T00:09:43.348Z,0.00
2018-03-11T00:10:43.305Z,0.00
2018-03-11T00:11:43.265Z,0.00
2018-03-11T00:12:43.219Z,0.00
2018-03-11T00:13:43.178Z,0.00
2018-03-11T00:14:43.180Z,0.00
2018-03-11T00:15:43.092Z,0.00
2018-03-11T00:16:43.051Z,0.00
2018-03-11T00:17:43.007Z,0.00
2018-03-11T00:18:42.967Z,0.00
2018-03-11T00:19:42.920Z,0.00
2018-03-11T00:20:42.879Z,0.00
2018-03-11T00:21:42.835Z,0.00
2018-03-11T00:22:42.795Z,0.00
2018-03-11T00:23:42.751Z,0.00
2018-03-11T00:24:42.711Z,0.00
2018-03-11T00:25:42.671Z,0.00
2018-03-11T00:26:42.628Z,0.00
2018-03-11T00:27:42.581Z,0.00
2018-03-11T00:28:42.537Z,0.00
2018-03-11T00:29:42.499Z,0.00
2018-03-11T00:30:42.455Z,0.00
2018-03-11T00:31:42.411Z,0.00
2018-03-11T00:32:42.368Z,0.00
2018-03-11T00:33:42.324Z,0.00
2018-03-11T00:34:42.284Z,0.00
2018-03-11T00:35:42.248Z,0.00
2018-03-11T00:36:42.198Z,0.00
2018-03-11T00:37:42.159Z,0.00
2018-03-11T00:38:42.111Z,0.00
2018-03-11T00:39:42.069Z,0.00
2018-03-11T00:40:42.028Z,0.00
2018-03-11T00:41:41.984Z,0.00
2018-03-11T00:42:41.943Z,0.00
2018-03-11T00:44:41.862Z,0.00
2018-03-11T00:45:41.817Z,0.00
2018-03-11T00:46:41.770Z,0.00
2018-03-11T00:47:41.730Z,0.00
2018-03-11T00:48:41.688Z,0.00
2018-03-11T00:49:41.645Z,0.00
2018-03-11T00:50:41.600Z,0.00
2018-03-11T00:51:41.559Z,0.00
2018-03-11T00:52:41.519Z,0.00
2018-03-11T00:53:41.475Z,0.00
2018-03-11T00:54:41.431Z,0.00
2018-03-11T00:55:41.390Z,0.00
2018-03-11T00:56:41.345Z,0.00
2018-03-11T00:57:41.302Z,0.00
2018-03-11T00:58:41.264Z,0.00
2018-03-11T00:59:41.217Z,0.00
2018-03-11T01:00:41.175Z,0.00
2018-03-11T01:01:41.133Z,0.00
2018-03-11T01:02:41.089Z,0.00
2018-03-11T01:03:41.049Z,0.00
2018-03-11T01:04:41.091Z,0.00
2018-03-11T01:05:40.969Z,0.00
2018-03-11T01:06:40.919Z,0.00
2018-03-11T01:07:40.879Z,0.00
2018-03-11T01:08:40.844Z,0.00
2018-03-11T01:09:40.792Z,0.00
2018-03-11T01:10:40.748Z,0.00
2018-03-11T01:11:40.712Z,0.00
2018-03-11T01:12:40.661Z,0.00
2018-03-11T01:13:40.618Z,0.00
2018-03-11T01:14:40.578Z,0.00
2018-03-11T01:15:40.535Z,0.00
2018-03-11T01:16:40.497Z,0.00
2018-03-11T01:17:40.450Z,0.00
2018-03-11T01:18:40.408Z,0.00
2018-03-11T01:19:40.372Z,0.00
2018-03-11T01:20:40.335Z,0.00
2018-03-11T01:21:40.279Z,0.00
2018-03-11T01:22:40.236Z,0.00
2018-03-11T01:23:40.197Z,0.00
2018-03-11T01:24:40.148Z,0.00
2018-03-11T01:25:40.108Z,0.00
2018-03-11T01:26:40.066Z,0.00
2018-03-11T01:27:40.022Z,0.00
2018-03-11T01:28:39.980Z,0.00
2018-03-11T01:29:39.933Z,0.00
2018-03-11T01:30:39.891Z,0.00
2018-03-11T01:31:39.852Z,0.00
2018-03-11T01:32:39.808Z,0.00
2018-03-11T01:33:39.764Z,0.00
2018-03-11T01:34:39.721Z,0.00
2018-03-11T01:35:39.681Z,0.00
2018-03-11T01:36:39.633Z,0.00
2018-03-11T01:37:39.590Z,0.00
2018-03-11T01:38:39.547Z,0.00
2018-03-11T01:39:39.505Z,0.00
2018-03-11T01:40:39.462Z,0.00
2018-03-11T01:41:39.418Z,0.00
2018-03-11T01:42:39.400Z,0.00
2018-03-11T01:43:39.498Z,0.00
2018-03-11T01:44:39.947Z,0.00
2018-03-11T01:45:39.250Z,0.00
2018-03-11T01:46:39.204Z,0.00
2018-03-11T01:47:39.163Z,0.00
2018-03-11T01:48:39.116Z,0.00
2018-03-11T01:49:39.074Z,0.00
2018-03-11T01:50:39.036Z,0.00
2018-03-11T01:51:38.987Z,0.00
2018-03-11T01:52:38.944Z,0.00
2018-03-11T01:53:38.900Z,0.00
2018-03-11T01:54:38.858Z,0.00
2018-03-11T01:55:38.816Z,0.00
2018-03-11T01:56:38.773Z,0.00
2018-03-11T01:57:38.727Z,0.00
2018-03-11T01:58:38.687Z,0.00
2018-03-11T01:59:38.644Z,0.00
2018-03-11T02:00:38.606Z,0.00
2018-03-11T02:01:38.556Z,0.00
2018-03-11T02:02:38.519Z,0.00
2018-03-11T02:03:38.468Z,0.00
2018-03-11T02:04:38.430Z,0.00
2018-03-11T02:05:38.381Z,0.00
2018-03-11T02:06:38.338Z,0.00
2018-03-11T02:07:38.299Z,0.00
2018-03-11T02:08:38.251Z,0.00
2018-03-11T02:09:38.209Z,0.00
2018-03-11T02:10:38.167Z,0.00
2018-03-11T02:11:38.122Z,0.00
2018-03-11T02:12:38.081Z,0.00
2018-03-11T02:13:38.037Z,0.00
2018-03-11T02:14:37.992Z,0.00
2018-03-11T02:15:37.951Z,0.00
2018-03-11T02:16:37.911Z,0.00
2018-03-11T02:17:37.862Z,0.00
2018-03-11T02:18:37.819Z,0.00
2018-03-11T02:19:37.777Z,0.00
2018-03-11T02:20:37.738Z,0.00
2018-03-11T02:21:37.693Z,0.00
2018-03-11T02:22:37.647Z,0.00
2018-03-11T02:23:37.608Z,0.00
2018-03-11T02:24:37.562Z,0.00
2018-03-11T02:25:37.521Z,0.00
2018-03-11T02:26:37.481Z,0.00
2018-03-11T02:27:37.436Z,0.00
2018-03-11T02:28:37.392Z,0.00
2018-03-11T02:29:37.352Z,0.00
2018-03-11T02:30:37.302Z,0.00
2018-03-11T02:31:37.262Z,0.00
2018-03-11T02:32:37.218Z,0.00
2018-03-11T02:33:37.173Z,0.00
2018-03-11T02:34:37.129Z,0.00
2018-03-11T02:35:37.088Z,0.00
2018-03-11T02:36:37.048Z,0.00
2018-03-11T02:37:36.999Z,0.00
2018-03-11T02:38:36.958Z,0.00
2018-03-11T02:39:36.916Z,0.00
2018-03-11T02:40:36.870Z,0.00
2018-03-11T02:41:36.826Z,0.00
2018-03-11T02:42:36.784Z,0.00
2018-03-11T02:43:36.742Z,0.00
2018-03-11T02:44:36.701Z,0.00
2018-03-11T02:45:36.655Z,0.00
2018-03-11T02:46:36.616Z,0.00
2018-03-11T02:47:36.569Z,0.00
2018-03-11T02:48:36.528Z,0.00
2018-03-11T02:49:36.484Z,0.00
2018-03-11T02:50:36.437Z,0.00
2018-03-11T02:51:36.397Z,0.00
2018-03-11T02:52:36.362Z,0.00
2018-03-11T02:53:36.314Z,0.00
2018-03-11T02:54:36.271Z,0.00
2018-03-11T02:55:36.227Z,0.00
2018-03-11T02:56:36.182Z,0.00
2018-03-11T02:57:36.136Z,0.00
2018-03-11T02:58:36.112Z,0.00
2018-03-11T02:59:36.051Z,0.00
2018-03-11T03:00:36.009Z,0.00
2018-03-11T03:01:35.966Z,0.00
2018-03-11T03:02:35.920Z,0.00
2018-03-11T03:03:35.886Z,0.00
2018-03-11T03:04:35.830Z,0.00
2018-03-11T03:05:35.787Z,0.00
2018-03-11T03:06:35.745Z,0.00
2018-03-11T03:07:35.705Z,0.00
2018-03-11T03:08:35.661Z,0.00
2018-03-11T03:09:35.615Z,0.00
2018-03-11T03:10:35.572Z,0.00
2018-03-11T03:11:35.528Z,0.00
2018-03-11T03:12:35.486Z,0.00
2018-03-11T03:13:35.449Z,0.00
2018-03-11T03:14:35.404Z,0.00
2018-03-11T03:15:35.358Z,0.00
2018-03-11T03:16:35.315Z,0.00
2018-03-11T03:17:35.276Z,0.00
2018-03-11T03:18:35.223Z,0.00
2018-03-11T03:19:35.185Z,0.00
2018-03-11T03:20:35.139Z,0.00
2018-03-11T03:21:35.093Z,0.00
2018-03-11T03:22:35.051Z,0.00
2018-03-11T03:23:35.011Z,0.00
2018-03-11T03:24:34.968Z,0.00
2018-03-11T03:25:34.920Z,0.00
2018-03-11T03:26:34.876Z,0.00
2018-03-11T03:27:34.835Z,0.00
2018-03-11T03:28:34.789Z,0.00
2018-03-11T03:29:34.747Z,0.00
2018-03-11T03:30:34.703Z,0.00
2018-03-11T03:31:34.661Z,0.00
2018-03-11T03:32:34.614Z,0.00
2018-03-11T03:33:34.572Z,0.00
2018-03-11T03:34:34.529Z,0.00
2018-03-11T03:35:34.483Z,0.00
2018-03-11T03:36:34.442Z,0.00
2018-03-11T03:37:34.398Z,0.00
2018-03-11T03:38:34.353Z,0.00
2018-03-11T03:39:34.313Z,0.00
2018-03-11T03:40:34.266Z,0.00
2018-03-11T03:41:34.220Z,0.00
2018-03-11T03:42:34.176Z,0.00
2018-03-11T03:43:34.137Z,0.00
2018-03-11T03:44:34.091Z,0.00
2018-03-11T03:45:34.047Z,0.00
2018-03-11T03:46:34.008Z,0.00
2018-03-11T03:47:33.958Z,0.00
2018-03-11T03:48:33.914Z,0.00
2018-03-11T03:49:33.872Z,0.00
2018-03-11T03:50:33.828Z,0.00
2018-03-11T03:51:33.799Z,0.00
2018-03-11T03:52:33.737Z,0.00
2018-03-11T03:53:33.694Z,0.00
2018-03-11T03:54:33.658Z,0.00
2018-03-11T03:55:33.611Z,0.00
2018-03-11T03:56:33.568Z,0.00
2018-03-11T03:57:33.523Z,0.00
2018-03-11T03:58:33.478Z,0.00
2018-03-11T03:59:33.433Z,0.00
2018-03-11T04:00:33.389Z,0.00
2018-03-11T04:01:33.341Z,0.00
2018-03-11T04:02:33.295Z,0.00
2018-03-11T04:03:33.252Z,0.00
2018-03-11T04:04:33.206Z,0.00
2018-03-11T04:05:33.168Z,0.00
2018-03-11T04:06:33.127Z,0.00
2018-03-11T04:07:33.078Z,0.00
2018-03-11T04:08:33.032Z,0.00
2018-03-11T04:09:32.983Z,0.00
2018-03-11T04:10:32.943Z,0.00
2018-03-11T04:11:32.898Z,0.00
2018-03-11T04:12:32.853Z,0.00
2018-03-11T04:13:32.811Z,0.00
2018-03-11T04:14:32.763Z,0.00
2018-03-11T04:15:32.721Z,0.00
2018-03-11T04:16:32.680Z,0.00
2018-03-11T04:17:32.629Z,0.00
2018-03-11T04:18:32.586Z,0.00
2018-03-11T04:19:32.542Z,0.00
2018-03-11T04:20:32.500Z,0.00
2018-03-11T04:21:32.451Z,0.00
2018-03-11T04:22:32.407Z,0.00
2018-03-11T04:23:32.365Z,0.00
2018-03-11T04:24:32.318Z,0.00
2018-03-11T04:25:32.280Z,0.00
2018-03-11T04:26:32.239Z,0.00
2018-03-11T04:27:32.186Z,0.00
2018-03-11T04:28:32.142Z,0.00
2018-03-11T04:29:32.094Z,0.00
2018-03-11T04:30:32.052Z,0.00
2018-03-11T04:31:32.009Z,0.00
2018-03-11T04:32:31.961Z,0.00
2018-03-11T04:33:31.922Z,0.00
2018-03-11T04:34:31.877Z,0.00
2018-03-11T04:35:31.827Z,0.00
2018-03-11T04:36:31.781Z,0.00
2018-03-11T04:37:31.740Z,0.00
2018-03-11T04:38:31.691Z,0.00
2018-03-11T04:39:31.649Z,0.00
2018-03-11T04:40:31.606Z,0.00
2018-03-11T04:41:31.558Z,0.00
2018-03-11T04:42:31.518Z,0.00
2018-03-11T04:43:31.469Z,0.00
2018-03-11T04:44:31.424Z,0.00
2018-03-11T04:45:31.378Z,0.00
2018-03-11T04:46:31.334Z,0.00
2018-03-11T04:47:31.289Z,0.00
2018-03-11T04:48:31.246Z,0.00
2018-03-11T04:49:31.199Z,0.00
2018-03-11T04:50:31.155Z,0.00
2018-03-11T04:51:31.110Z,0.00
2018-03-11T04:52:31.073Z,0.00
2018-03-11T04:53:31.019Z,0.00
2018-03-11T04:54:30.982Z,0.00
2018-03-11T04:55:30.936Z,0.00
2018-03-11T04:56:30.889Z,0.00
2018-03-11T04:57:30.841Z,0.00
2018-03-11T04:58:30.799Z,0.00
2018-03-11T04:59:30.750Z,0.00
2018-03-11T05:00:30.707Z,0.00
2018-03-11T05:01:30.662Z,0.00
2018-03-11T05:02:30.618Z,0.00
2018-03-11T05:03:30.576Z,0.00
2018-03-11T05:04:30.528Z,0.00
2018-03-11T05:05:30.486Z,0.00
2018-03-11T05:06:30.439Z,0.00
2018-03-11T05:07:30.396Z,0.00
2018-03-11T05:08:30.351Z,0.00
2018-03-11T05:09:30.308Z,0.00
2018-03-11T05:10:30.259Z,0.00
2018-03-11T05:11:30.221Z,0.00
2018-03-11T05:12:30.170Z,0.00
2018-03-11T05:13:30.126Z,0.00
2018-03-11T05:14:30.078Z,0.00
2018-03-11T05:15:30.040Z,0.00
2018-03-11T05:16:29.991Z,0.00
2018-03-11T05:17:29.949Z,0.00
2018-03-11T05:18:29.901Z,0.00
2018-03-11T05:19:29.854Z,0.00
2018-03-11T05:20:29.809Z,0.00
2018-03-11T05:21:29.770Z,0.00
2018-03-11T05:22:29.718Z,0.00
2018-03-11T05:23:29.674Z,0.00
2018-03-11T05:24:29.637Z,0.00
2018-03-11T05:25:29.584Z,0.00
2018-03-11T05:26:29.539Z,0.00
2018-03-11T05:27:29.509Z,0.00
2018-03-11T05:28:29.448Z,0.00
2018-03-11T05:29:29.405Z,0.00
2018-03-11T05:30:29.359Z,0.00
2018-03-11T05:31:29.314Z,0.00
2018-03-11T05:32:29.270Z,4.00
2018-03-11T05:33:29.224Z,4.00
2018-03-11T05:34:29.182Z,0.00
2018-03-11T05:35:29.135Z,4.00
2018-03-11T05:36:29.089Z,4.00
2018-03-11T05:37:29.049Z,4.00
2018-03-11T05:38:29.000Z,4.00
2018-03-11T05:39:28.961Z,4.00
2018-03-11T05:40:28.908Z,8.00
2018-03-11T05:41:28.862Z,8.00
2018-03-11T05:42:28.819Z,12.00
2018-03-11T05:43:28.774Z,12.00
2018-03-11T05:44:28.733Z,20.00
2018-03-11T05:45:28.689Z,20.00
2018-03-11T05:46:28.640Z,24.00
2018-03-11T05:47:28.595Z,28.00
2018-03-11T05:48:28.550Z,28.00
2018-03-11T05:49:28.503Z,28.00
2018-03-11T05:50:28.464Z,36.00
2018-03-11T05:51:28.414Z,36.00
2018-03-11T05:52:28.370Z,40.00
2018-03-11T05:53:28.341Z,48.00
2018-03-11T05:54:28.282Z,56.00
2018-03-11T05:55:28.245Z,56.00
2018-03-11T05:56:28.193Z,64.00
2018-03-11T05:57:28.142Z,64.00
2018-03-11T05:58:28.098Z,68.00
2018-03-11T05:59:28.065Z,72.00
2018-03-11T06:00:28.018Z,80.00
2018-03-11T06:01:27.961Z,80.00
2018-03-11T06:02:27.924Z,88.00
2018-03-11T06:03:27.875Z,92.00
2018-03-11T06:04:27.830Z,96.00
2018-03-11T06:05:27.782Z,100.00
2018-03-11T06:06:27.739Z,104.00
2018-03-11T06:07:27.692Z,112.00
2018-03-11T06:08:27.649Z,112.00
2018-03-11T06:09:27.602Z,120.00
2018-03-11T06:10:27.559Z,128.00
2018-03-11T06:11:27.515Z,136.00
2018-03-11T06:12:27.474Z,140.00
2018-03-11T06:13:27.427Z,148.00
2018-03-11T06:14:27.383Z,160.00
2018-03-11T06:15:27.341Z,176.00
2018-03-11T06:16:27.291Z,188.00
2018-03-11T06:17:27.244Z,204.00
2018-03-11T06:18:27.199Z,220.00
2018-03-11T06:19:27.152Z,236.00
2018-03-11T06:20:27.110Z,252.00
2018-03-11T06:21:27.064Z,268.00
2018-03-11T06:22:27.020Z,276.00
2018-03-11T06:23:26.982Z,288.00
2018-03-11T06:24:26.928Z,312.00
2018-03-11T06:25:26.883Z,340.00
2018-03-11T06:26:26.852Z,360.00
2018-03-11T06:27:26.796Z,380.00
2018-03-11T06:28:26.752Z,392.00
2018-03-11T06:29:26.705Z,400.00
2018-03-11T06:30:26.662Z,396.00
2018-03-11T06:31:26.622Z,372.00
2018-03-11T06:32:26.602Z,332.00
2018-03-11T06:33:26.524Z,312.00
2018-03-11T06:34:26.482Z,304.00
2018-03-11T06:35:26.439Z,324.00
2018-03-11T06:36:26.396Z,356.00
2018-03-11T06:37:26.346Z,372.00
2018-03-11T06:38:26.302Z,376.00
2018-03-11T06:39:26.258Z,404.00
2018-03-11T06:40:26.215Z,420.00
2018-03-11T06:41:26.165Z,400.00
2018-03-11T06:42:26.121Z,416.00
2018-03-11T06:43:26.077Z,444.00
2018-03-11T06:44:26.030Z,480.00
2018-03-11T06:45:25.988Z,492.00
2018-03-11T06:46:25.942Z,504.00
2018-03-11T06:47:25.897Z,516.00
2018-03-11T06:48:25.854Z,572.00
2018-03-11T06:49:25.807Z,628.00
2018-03-11T06:50:25.766Z,680.00
2018-03-11T06:51:25.721Z,728.00
2018-03-11T06:52:25.674Z,768.00
2018-03-11T06:53:25.629Z,808.00
2018-03-11T06:54:25.585Z,824.00
2018-03-11T06:55:25.541Z,832.00
2018-03-11T06:56:25.496Z,828.00
2018-03-11T06:57:25.450Z,820.00
2018-03-11T06:58:25.406Z,804.00
2018-03-11T06:59:25.390Z,744.00
2018-03-11T07:00:25.325Z,692.00
2018-03-11T07:01:25.274Z,684.00
2018-03-11T07:02:25.230Z,696.00
2018-03-11T07:03:25.185Z,676.00
2018-03-11T07:04:25.141Z,640.00
2018-03-11T07:05:25.095Z,624.00
2018-03-11T07:06:25.051Z,660.00
2018-03-11T07:07:25.007Z,708.00
2018-03-11T07:08:24.964Z,764.00
2018-03-11T07:09:24.917Z,836.00
2018-03-11T07:10:24.876Z,952.00
2018-03-11T07:11:24.829Z,980.00
2018-03-11T07:12:24.786Z,984.00
2018-03-11T07:13:24.745Z,1000.00
2018-03-11T07:14:24.697Z,1088.00
2018-03-11T07:15:24.652Z,960.00
2018-03-11T07:16:24.611Z,948.00
2018-03-11T07:17:24.565Z,1280.00
2018-03-11T07:18:24.522Z,1024.00
2018-03-11T07:19:24.476Z,1368.00
2018-03-11T07:20:24.434Z,1440.00
2018-03-11T07:21:24.389Z,1508.00
2018-03-11T07:22:24.346Z,1784.00
2018-03-11T07:23:24.305Z,2024.00
2018-03-11T07:24:24.257Z,2140.00
2018-03-11T07:25:24.212Z,2172.00
2018-03-11T07:26:24.167Z,2168.00
2018-03-11T07:27:24.123Z,2152.00
2018-03-11T07:28:24.086Z,2200.00
2018-03-11T07:29:24.038Z,2184.00
2018-03-11T07:30:23.994Z,2360.00
2018-03-11T07:31:23.952Z,2592.00
2018-03-11T07:32:23.910Z,2544.00
2018-03-11T07:33:23.861Z,2576.00
2018-03-11T07:34:23.821Z,2752.00
2018-03-11T07:35:23.778Z,2844.00
2018-03-11T07:36:23.732Z,1812.00
2018-03-11T07:37:23.691Z,1356.00
2018-03-11T07:38:23.648Z,1224.00
2018-03-11T07:39:23.602Z,1156.00
2018-03-11T07:40:23.560Z,1152.00
2018-03-11T07:41:23.553Z,1168.00
2018-03-11T07:42:23.479Z,1204.00
2018-03-11T07:43:23.432Z,1296.00
2018-03-11T07:44:23.397Z,1440.00
2018-03-11T07:45:23.344Z,1440.00
2018-03-11T07:46:23.301Z,1488.00
2018-03-11T07:47:23.258Z,1496.00
2018-03-11T07:48:23.217Z,1436.00
2018-03-11T07:49:23.180Z,1356.00
2018-03-11T07:50:23.129Z,1292.00
2018-03-11T07:51:23.086Z,1292.00
2018-03-11T07:52:23.044Z,1336.00
2018-03-11T07:53:23.002Z,1372.00
2018-03-11T07:54:22.961Z,1396.00
2018-03-11T07:55:22.915Z,1428.00
2018-03-11T07:56:22.887Z,1428.00
2018-03-11T07:57:22.833Z,1340.00
2018-03-11T07:58:22.785Z,1228.00
2018-03-11T07:59:22.748Z,1212.00
2018-03-11T08:00:22.699Z,1208.00
2018-03-11T08:01:22.658Z,1232.00
2018-03-11T08:02:22.614Z,1300.00
2018-03-11T08:03:22.580Z,1336.00
2018-03-11T08:04:22.532Z,1380.00
2018-03-11T08:05:22.492Z,1380.00
2018-03-11T08:06:22.443Z,1424.00
2018-03-11T08:07:22.400Z,1396.00
2018-03-11T08:08:22.359Z,1360.00
2018-03-11T08:09:22.315Z,1208.00
2018-03-11T08:10:22.276Z,1016.00
2018-03-11T08:11:22.234Z,888.00
2018-03-11T08:12:22.190Z,876.00
2018-03-11T08:13:22.144Z,880.00
2018-03-11T08:14:22.104Z,924.00
2018-03-11T08:15:22.064Z,1020.00
2018-03-11T08:16:22.019Z,1080.00
2018-03-11T08:17:21.975Z,1212.00
2018-03-11T08:18:21.939Z,1520.00
2018-03-11T08:19:21.889Z,1860.00
2018-03-11T08:20:21.848Z,2028.00
2018-03-11T08:21:21.806Z,2136.00
2018-03-11T08:22:21.766Z,2136.00
2018-03-11T08:23:21.721Z,2136.00
2018-03-11T08:24:21.676Z,2052.00
2018-03-11T08:25:21.636Z,1960.00
2018-03-11T08:26:21.592Z,1912.00
2018-03-11T08:27:21.548Z,1848.00
2018-03-11T08:28:21.508Z,1796.00
2018-03-11T08:29:21.468Z,1692.00
2018-03-11T08:30:21.423Z,1636.00
2018-03-11T08:31:21.381Z,1608.00
2018-03-11T08:32:21.338Z,1644.00
2018-03-11T08:33:21.299Z,1568.00
2018-03-11T08:34:21.253Z,1464.00
2018-03-11T08:35:21.219Z,1552.00
2018-03-11T08:36:21.171Z,1712.00
2018-03-11T08:37:21.139Z,1612.00
2018-03-11T08:38:21.084Z,1484.00
2018-03-11T08:39:21.044Z,1428.00
2018-03-11T08:40:21.004Z,1432.00
2018-03-11T08:41:20.959Z,1488.00
2018-03-11T08:42:20.916Z,1652.00
2018-03-11T08:43:20.874Z,1860.00
2018-03-11T08:44:20.839Z,2056.00
2018-03-11T08:45:20.790Z,2448.00
2018-03-11T08:46:20.749Z,3016.00
2018-03-11T08:47:20.709Z,3324.00
2018-03-11T08:48:20.708Z,3508.00
2018-03-11T08:49:20.621Z,3340.00
2018-03-11T08:50:20.583Z,3224.00
2018-03-11T08:51:20.539Z,3180.00
2018-03-11T08:52:20.497Z,3288.00
2018-03-11T08:53:20.455Z,3552.00
2018-03-11T08:54:20.413Z,3804.00
2018-03-11T08:55:20.370Z,3960.00
2018-03-11T08:56:20.382Z,3480.00
2018-03-11T08:57:20.288Z,2920.00
2018-03-11T08:58:20.249Z,2444.00
2018-03-11T08:59:20.253Z,2088.00
2018-03-11T09:00:20.162Z,2112.00
2018-03-11T09:01:20.122Z,1884.00
2018-03-11T09:02:20.112Z,1964.00
2018-03-11T09:03:20.039Z,2096.00
2018-03-11T09:04:19.995Z,2100.00
2018-03-11T09:05:19.957Z,2084.00
2018-03-11T09:06:19.912Z,1980.00
2018-03-11T09:07:19.871Z,2208.00
2018-03-11T09:08:19.831Z,2408.00
2018-03-11T09:09:19.789Z,2324.00
2018-03-11T09:10:19.751Z,2052.00
2018-03-11T09:11:19.707Z,1804.00
2018-03-11T09:12:19.675Z,1676.00
2018-03-11T09:13:19.629Z,1588.00
2018-03-11T09:14:19.587Z,1628.00
2018-03-11T09:15:19.545Z,1924.00
2018-03-11T09:16:19.502Z,2048.00
2018-03-11T09:17:19.459Z,1972.00
2018-03-11T09:18:19.421Z,1804.00
2018-03-11T09:19:19.376Z,1604.00
2018-03-11T09:20:19.335Z,1608.00
2018-03-11T09:21:19.296Z,1600.00
2018-03-11T09:22:19.253Z,1484.00
2018-03-11T09:23:19.215Z,1504.00
2018-03-11T09:24:19.173Z,1584.00
2018-03-11T09:25:19.135Z,1528.00
2018-03-11T09:26:19.092Z,1552.00
2018-03-11T09:27:19.047Z,1600.00
2018-03-11T09:28:19.006Z,1716.00
2018-03-11T09:29:18.963Z,1944.00
2018-03-11T09:30:18.924Z,2540.00
2018-03-11T09:31:18.881Z,2836.00
2018-03-11T09:32:18.837Z,2592.00
2018-03-11T09:33:18.800Z,2124.00
2018-03-11T09:34:18.756Z,1852.00
2018-03-11T09:35:18.714Z,1988.00
2018-03-11T09:36:18.675Z,2020.00
2018-03-11T09:37:18.630Z,1908.00
2018-03-11T09:38:18.589Z,1964.00
2018-03-11T09:39:18.555Z,1832.00
2018-03-11T09:40:18.529Z,1636.00
2018-03-11T09:41:18.469Z,1252.00
2018-03-11T09:42:18.428Z,1308.00
2018-03-11T09:43:18.383Z,1284.00
2018-03-11T09:44:18.346Z,1196.00
2018-03-11T09:45:18.303Z,1196.00
2018-03-11T09:46:18.260Z,1260.00
2018-03-11T09:47:18.224Z,1412.00
2018-03-11T09:48:18.175Z,1408.00
2018-03-11T09:49:18.137Z,1280.00
2018-03-11T09:50:18.114Z,1076.00
2018-03-11T09:51:18.053Z,1008.00
2018-03-11T09:52:18.011Z,1052.00
2018-03-11T09:53:17.967Z,1448.00
2018-03-11T09:54:17.927Z,2184.00
2018-03-11T09:55:17.886Z,2800.00
2018-03-11T09:56:17.844Z,2672.00
2018-03-11T09:57:17.805Z,2508.00
2018-03-11T09:58:17.811Z,2464.00
2018-03-11T09:59:17.722Z,2452.00
2018-03-11T10:00:17.679Z,2424.00
2018-03-11T10:01:17.641Z,2384.00
2018-03-11T10:02:17.599Z,2372.00
2018-03-11T10:03:17.557Z,2552.00
2018-03-11T10:04:17.514Z,2796.00
2018-03-11T10:05:17.473Z,2936.00
2018-03-11T10:06:17.431Z,3124.00
2018-03-11T10:07:17.389Z,3100.00
2018-03-11T10:08:17.352Z,3012.00
2018-03-11T10:09:17.308Z,2756.00
2018-03-11T10:10:17.268Z,2792.00
2018-03-11T10:11:17.225Z,2812.00
2018-03-11T10:12:17.185Z,2736.00
2018-03-11T10:13:17.144Z,2704.00
2018-03-11T10:15:17.062Z,2532.00
2018-03-11T10:16:17.076Z,2448.00
2018-03-11T10:17:16.985Z,2188.00
2018-03-11T10:18:16.946Z,1780.00
2018-03-11T10:19:16.901Z,1508.00
2018-03-11T10:20:16.862Z,1364.00
2018-03-11T10:21:16.819Z,1264.00
2018-03-11T10:22:16.776Z,1280.00
2018-03-11T10:23:16.740Z,1368.00
2018-03-11T10:24:16.695Z,1460.00
2018-03-11T10:25:16.653Z,1624.00
2018-03-11T10:26:16.611Z,1788.00
2018-03-11T10:27:16.569Z,1684.00
2018-03-11T10:28:16.536Z,1636.00
2018-03-11T10:29:16.492Z,1672.00
2018-03-11T10:30:16.450Z,1760.00
2018-03-11T10:31:16.414Z,1740.00
2018-03-11T10:32:16.371Z,1820.00
2018-03-11T10:33:16.335Z,1952.00
2018-03-11T10:34:16.299Z,1992.00
2018-03-11T10:35:16.246Z,2056.00
2018-03-11T10:36:16.207Z,2160.00
2018-03-11T10:37:16.192Z,2096.00
2018-03-11T10:38:16.124Z,2020.00
2018-03-11T10:39:16.096Z,2032.00
2018-03-11T10:40:16.040Z,2108.00
2018-03-11T10:41:16.002Z,1980.00
2018-03-11T10:42:15.958Z,1604.00
2018-03-11T10:43:15.917Z,1616.00
2018-03-11T10:44:15.877Z,1736.00
2018-03-11T10:45:15.833Z,1884.00
2018-03-11T10:46:15.794Z,2060.00
2018-03-11T10:47:15.752Z,2136.00
2018-03-11T10:48:15.711Z,1960.00
2018-03-11T10:49:15.672Z,1936.00
2018-03-11T10:50:15.629Z,2044.00
2018-03-11T10:51:15.592Z,1920.00
2018-03-11T10:52:15.549Z,1836.00
2018-03-11T10:53:15.507Z,1596.00
2018-03-11T10:54:15.469Z,1556.00
2018-03-11T10:55:15.425Z,1536.00
2018-03-11T10:56:15.387Z,1520.00
2018-03-11T10:57:15.343Z,1616.00
2018-03-11T10:58:15.350Z,2092.00
2018-03-11T10:59:15.262Z,2200.00
2018-03-11T11:00:15.274Z,1984.00
2018-03-11T11:01:15.181Z,1960.00
2018-03-11T11:02:15.146Z,1812.00
2018-03-11T11:03:15.102Z,1656.00
2018-03-11T11:04:15.061Z,1720.00
2018-03-11T11:05:15.017Z,1724.00
2018-03-11T11:06:14.979Z,2220.00
2018-03-11T11:07:14.940Z,2548.00
2018-03-11T11:08:14.899Z,2332.00
2018-03-11T11:09:14.857Z,2728.00
2018-03-11T11:10:14.816Z,2784.00
2018-03-11T11:11:14.777Z,3032.00
2018-03-11T11:12:14.732Z,2896.00
2018-03-11T11:13:14.692Z,2772.00
2018-03-11T11:14:14.652Z,2292.00
2018-03-11T11:15:14.611Z,2520.00
2018-03-11T11:16:14.571Z,2492.00
2018-03-11T11:17:14.527Z,2732.00
2018-03-11T11:18:14.491Z,3260.00
2018-03-11T11:19:14.453Z,3840.00
2018-03-11T11:20:14.408Z,3784.00
2018-03-11T11:21:14.366Z,3392.00
2018-03-11T11:22:14.325Z,3808.00
2018-03-11T11:23:14.286Z,3604.00
2018-03-11T11:24:14.246Z,3352.00
2018-03-11T11:25:14.206Z,3452.00
2018-03-11T11:26:14.169Z,3456.00
2018-03-11T11:27:14.123Z,3536.00
2018-03-11T11:28:14.111Z,3760.00
2018-03-11T11:30:14.015Z,5168.00
2018-03-11T11:31:13.966Z,4928.00
2018-03-11T11:32:13.943Z,4716.00
2018-03-11T11:33:13.883Z,4508.00
2018-03-11T11:34:13.843Z,4376.00
2018-03-11T11:35:13.799Z,4260.00
2018-03-11T11:36:13.759Z,4108.00
2018-03-11T11:37:13.719Z,4188.00
2018-03-11T11:38:13.678Z,4328.00
2018-03-11T11:39:13.641Z,4420.00
2018-03-11T11:40:13.598Z,4412.00
2018-03-11T11:41:13.559Z,4264.00
2018-03-11T11:42:13.522Z,4248.00
2018-03-11T11:43:13.502Z,4104.00
2018-03-11T11:44:13.436Z,3920.00
2018-03-11T11:45:13.405Z,4088.00
2018-03-11T11:46:13.360Z,3992.00
2018-03-11T11:47:13.316Z,3900.00
2018-03-11T11:48:13.280Z,3844.00
2018-03-11T11:49:13.239Z,3928.00
2018-03-11T11:50:13.198Z,3664.00
2018-03-11T11:51:13.156Z,3684.00
2018-03-11T11:52:13.118Z,3532.00
2018-03-11T11:53:13.076Z,3652.00
2018-03-11T11:54:13.040Z,3564.00
2018-03-11T11:55:13.010Z,3552.00
2018-03-11T11:56:13.017Z,3772.00
2018-03-11T11:57:12.917Z,3676.00
2018-03-11T11:58:12.909Z,3560.00
2018-03-11T11:59:12.836Z,3748.00
2018-03-11T12:00:12.797Z,3744.00
2018-03-11T12:01:12.756Z,3684.00
2018-03-11T12:02:12.727Z,3540.00
2018-03-11T12:03:12.680Z,3432.00
2018-03-11T12:04:12.642Z,3696.00
2018-03-11T12:05:12.607Z,3608.00
2018-03-11T12:06:12.558Z,3380.00
2018-03-11T12:07:12.522Z,3612.00
2018-03-11T12:08:12.482Z,3800.00
2018-03-11T12:09:12.436Z,3708.00
2018-03-11T12:10:12.411Z,3540.00
2018-03-11T12:11:12.362Z,3772.00
2018-03-11T12:12:12.321Z,3748.00
2018-03-11T12:13:12.279Z,3424.00
2018-03-11T12:14:12.238Z,3700.00
2018-03-11T12:15:12.206Z,3520.00
2018-03-11T12:16:12.161Z,3620.00
2018-03-11T12:17:12.121Z,3620.00
2018-03-11T12:18:12.076Z,3204.00
2018-03-11T12:19:12.041Z,2360.00
2018-03-11T12:20:11.996Z,2468.00
2018-03-11T12:21:11.958Z,2752.00
2018-03-11T12:22:11.919Z,3156.00
2018-03-11T12:23:11.890Z,3156.00
2018-03-11T12:24:11.837Z,3224.00
2018-03-11T12:25:11.802Z,3376.00
2018-03-11T12:26:11.766Z,3456.00
2018-03-11T12:27:11.717Z,3520.00
2018-03-11T12:28:11.677Z,3292.00
2018-03-11T12:29:11.637Z,3572.00
2018-03-11T12:30:11.598Z,3616.00
2018-03-11T12:31:11.556Z,3572.00
2018-03-11T12:32:11.516Z,3772.00
2018-03-11T12:33:11.481Z,3796.00
2018-03-11T12:34:11.441Z,3924.00
2018-03-11T12:35:11.397Z,3912.00
2018-03-11T12:36:11.357Z,3880.00
2018-03-11T12:38:11.276Z,3896.00
2018-03-11T12:39:11.245Z,4024.00
2018-03-11T12:40:11.218Z,3896.00
2018-03-11T12:41:11.157Z,3892.00
2018-03-11T12:42:11.120Z,4036.00
2018-03-11T12:43:11.082Z,4068.00
2018-03-11T12:44:11.078Z,3988.00