createdAt,value
2018-06-29T00:00:56.499Z,19.00
2018-06-29T00:03:24.546Z,18.80
2018-06-29T00:10:48.546Z,18.70
2018-06-29T00:13:16.585Z,18.50
2018-06-29T00:15:44.624Z,18.50
2018-06-29T00:18:12.678Z,18.60
2018-06-29T00:20:40.720Z,18.70
2018-06-29T00:23:08.793Z,18.70
2018-06-29T00:25:36.833Z,18.80
2018-06-29T00:28:04.952Z,18.80
2018-06-29T00:30:32.996Z,18.60
2018-06-29T00:33:01.051Z,18.70
2018-06-29T00:35:29.084Z,18.50
2018-06-29T00:37:57.130Z,18.70
2018-06-29T00:40:26.059Z,18.50
2018-06-29T00:42:54.093Z,18.60
2018-06-29T00:45:22.162Z,18.40
2018-06-29T00:47:50.204Z,18.50
2018-06-29T00:50:18.600Z,18.40
2018-06-29T00:52:46.565Z,18.40
2018-06-29T00:55:14.677Z,18.30
2018-06-29T00:57:42.656Z,18.20
2018-06-29T01:00:10.695Z,18.20
2018-06-29T01:02:38.774Z,18.10
2018-06-29T01:05:06.878Z,18.00
2018-06-29T01:07:34.928Z,17.80
2018-06-29T01:10:03.010Z,17.70
2018-06-29T01:12:31.049Z,17.60
2018-06-29T01:14:59.086Z,17.60
2018-06-29T01:17:28.113Z,17.50
2018-06-29T01:19:56.157Z,17.60
2018-06-29T01:22:24.205Z,17.70
2018-06-29T01:24:52.267Z,17.80
2018-06-29T01:27:20.316Z,17.90
2018-06-29T01:29:48.577Z,17.80
2018-06-29T01:32:16.630Z,17.80
2018-06-29T01:34:44.666Z,17.90
2018-06-29T01:37:12.713Z,17.80
2018-06-29T01:39:40.759Z,17.70
2018-06-29T01:42:08.851Z,17.60
2018-06-29T01:44:36.901Z,17.60
2018-06-29T01:47:04.968Z,17.60
2018-06-29T01:49:33.031Z,17.60
2018-06-29T01:52:01.094Z,17.50
2018-06-29T01:54:29.863Z,17.50
2018-06-29T01:56:57.908Z,17.40
2018-06-29T01:59:25.963Z,17.40
2018-06-29T02:01:54.001Z,17.40
2018-06-29T02:04:22.080Z,17.50
2018-06-29T02:06:50.122Z,17.50
2018-06-29T02:09:18.221Z,17.50
2018-06-29T02:11:46.271Z,17.40
2018-06-29T02:14:14.406Z,17.50
2018-06-29T02:16:42.455Z,17.60
2018-06-29T02:19:10.506Z,17.60
2018-06-29T02:21:38.563Z,17.30
2018-06-29T02:24:06.636Z,17.30
2018-06-29T02:26:34.678Z,17.40
2018-06-29T02:29:02.771Z,17.30
2018-06-29T02:31:30.807Z,17.20
2018-06-29T02:33:58.857Z,17.20
2018-06-29T02:36:26.894Z,17.10
2018-06-29T02:41:22.859Z,16.80
2018-06-29T02:43:51.609Z,16.90
2018-06-29T02:46:19.649Z,16.90
2018-06-29T02:48:47.707Z,17.00
2018-06-29T02:51:15.763Z,17.00
2018-06-29T02:53:43.798Z,16.80
2018-06-29T02:56:11.829Z,16.90
2018-06-29T02:58:39.881Z,17.00
2018-06-29T03:01:08.160Z,16.90
2018-06-29T03:03:36.317Z,16.90
2018-06-29T03:06:04.474Z,16.90
2018-06-29T03:08:32.560Z,16.90
2018-06-29T03:11:00.602Z,16.80
2018-06-29T03:13:28.653Z,16.80
2018-06-29T03:15:57.321Z,16.80
2018-06-29T03:18:25.362Z,17.40
2018-06-29T03:20:53.428Z,16.90
2018-06-29T03:23:21.476Z,16.90
2018-06-29T03:28:17.444Z,17.00
2018-06-29T03:30:45.510Z,16.70
2018-06-29T03:33:13.602Z,16.70
2018-06-29T03:35:41.664Z,16.70
2018-06-29T03:38:09.737Z,16.60
2018-06-29T03:40:37.897Z,16.60
2018-06-29T03:43:05.861Z,16.50
2018-06-29T03:45:33.923Z,16.60
2018-06-29T03:48:01.971Z,16.60
2018-06-29T03:50:30.018Z,16.60
2018-06-29T03:52:58.213Z,16.60
2018-06-29T03:55:26.257Z,16.60
2018-06-29T03:57:54.302Z,16.60
2018-06-29T04:00:22.392Z,16.50
2018-06-29T04:02:50.632Z,16.50
2018-06-29T04:05:18.900Z,16.50
2018-06-29T04:07:46.964Z,16.60
2018-06-29T04:10:15.005Z,16.60
2018-06-29T04:12:43.043Z,16.50
2018-06-29T04:17:38.954Z,16.50
2018-06-29T04:20:07.002Z,16.50
2018-06-29T04:22:35.041Z,16.50
2018-06-29T04:25:04.629Z,16.50
2018-06-29T04:27:33.213Z,16.60
2018-06-29T04:30:01.675Z,16.70
2018-06-29T04:32:29.841Z,16.70
2018-06-29T04:34:57.885Z,16.80
2018-06-29T04:37:25.953Z,16.90
2018-06-29T04:39:54.510Z,16.90
2018-06-29T04:42:22.790Z,16.90
2018-06-29T04:44:50.851Z,16.70
2018-06-29T04:47:19.226Z,16.70
2018-06-29T04:49:47.270Z,16.70
2018-06-29T04:52:15.328Z,16.80
2018-06-29T04:54:43.371Z,16.70
2018-06-29T04:57:11.425Z,16.70
2018-06-29T04:59:39.465Z,16.70
2018-06-29T05:02:07.558Z,16.80
2018-06-29T05:04:35.814Z,16.90
2018-06-29T05:07:03.866Z,17.00
2018-06-29T05:09:31.905Z,17.10
2018-06-29T05:12:00.178Z,17.00
2018-06-29T05:14:28.221Z,17.10
2018-06-29T05:16:56.294Z,17.20
2018-06-29T05:19:24.355Z,17.20
2018-06-29T05:21:52.410Z,17.10
2018-06-29T05:24:20.454Z,17.10
2018-06-29T05:26:48.509Z,17.20
2018-06-29T05:29:16.584Z,17.30
2018-06-29T05:31:44.650Z,17.50
2018-06-29T05:34:12.730Z,17.40
2018-06-29T05:36:40.796Z,17.50
2018-06-29T05:39:10.286Z,17.50
2018-06-29T05:41:39.607Z,17.70
2018-06-29T05:44:07.988Z,17.90
2018-06-29T05:46:36.701Z,17.90
2018-06-29T05:49:05.195Z,18.00
2018-06-29T05:51:33.249Z,17.80
2018-06-29T05:54:01.322Z,17.80
2018-06-29T05:56:29.394Z,17.80
2018-06-29T05:58:57.462Z,18.00
2018-06-29T06:01:25.509Z,18.00
2018-06-29T06:03:53.566Z,18.20
2018-06-29T06:06:21.606Z,18.20
2018-06-29T06:08:49.657Z,18.30
2018-06-29T06:11:17.692Z,18.30
2018-06-29T06:13:45.938Z,18.50
2018-06-29T06:16:13.990Z,18.50
2018-06-29T06:18:42.046Z,18.50
2018-06-29T06:21:10.090Z,18.50
2018-06-29T06:23:38.146Z,18.60
2018-06-29T06:26:06.189Z,18.70
2018-06-29T06:28:34.288Z,18.90
2018-06-29T06:31:02.333Z,19.00
2018-06-29T06:33:30.382Z,19.00
2018-06-29T06:35:58.421Z,18.90
2018-06-29T06:38:26.776Z,18.90
2018-06-29T06:40:54.999Z,19.00
2018-06-29T06:43:23.037Z,19.10
2018-06-29T06:45:51.092Z,19.20
2018-06-29T06:48:19.132Z,19.40
2018-06-29T06:50:47.174Z,19.50
2018-06-29T06:53:15.234Z,19.40
2018-06-29T06:55:43.253Z,19.50
2018-06-29T06:58:11.309Z,19.50
2018-06-29T07:03:07.230Z,19.80
2018-06-29T07:05:35.285Z,19.90
2018-06-29T07:08:03.405Z,19.90
2018-06-29T07:10:31.698Z,19.90
2018-06-29T07:12:59.743Z,20.00
2018-06-29T07:17:55.741Z,20.00
2018-06-29T07:20:23.804Z,20.00
2018-06-29T07:22:51.836Z,20.20
2018-06-29T07:25:19.921Z,20.30
2018-06-29T07:27:48.011Z,20.20
2018-06-29T07:30:16.267Z,20.30
2018-06-29T07:32:44.577Z,20.40
2018-06-29T07:35:12.631Z,20.10
2018-06-29T07:37:40.694Z,20.20
2018-06-29T07:40:08.770Z,20.20
2018-06-29T07:42:36.809Z,20.60
2018-06-29T07:45:05.026Z,20.80
2018-06-29T07:47:33.081Z,20.60
2018-06-29T07:50:01.125Z,20.60
2018-06-29T07:52:29.217Z,20.70
2018-06-29T07:54:57.289Z,21.00
2018-06-29T07:57:25.517Z,20.90
2018-06-29T07:59:53.598Z,20.70
2018-06-29T08:02:21.645Z,20.80
2018-06-29T08:04:49.731Z,20.70
2018-06-29T08:07:17.817Z,20.50
2018-06-29T08:09:45.879Z,20.80
2018-06-29T08:12:13.917Z,21.10
2018-06-29T08:14:41.971Z,21.10
2018-06-29T08:17:10.019Z,21.20
2018-06-29T08:19:38.053Z,21.10
2018-06-29T08:22:06.489Z,21.20
2018-06-29T08:24:34.546Z,21.30
2018-06-29T08:27:02.591Z,21.50
2018-06-29T08:29:30.672Z,21.70
2018-06-29T08:31:58.733Z,21.60
2018-06-29T08:34:26.787Z,21.80
2018-06-29T08:36:54.865Z,21.80
2018-06-29T08:39:22.913Z,21.70
2018-06-29T08:41:50.953Z,21.50
2018-06-29T08:44:19.295Z,21.60
2018-06-29T08:46:47.994Z,21.50
2018-06-29T08:51:44.135Z,21.70
2018-06-29T08:54:12.209Z,21.80
2018-06-29T08:56:40.465Z,21.80
2018-06-29T08:59:08.557Z,21.90
2018-06-29T09:01:36.602Z,22.00
2018-06-29T09:04:04.665Z,22.20
2018-06-29T09:06:32.717Z,22.40
2018-06-29T09:09:01.065Z,22.50
2018-06-29T09:11:29.203Z,22.40
2018-06-29T09:13:57.237Z,22.50
2018-06-29T09:16:25.280Z,22.40
2018-06-29T09:18:53.427Z,22.50
2018-06-29T09:21:21.494Z,22.50
2018-06-29T09:23:49.590Z,22.30
2018-06-29T09:26:17.650Z,22.20
2018-06-29T09:28:45.692Z,22.30
2018-06-29T09:31:13.733Z,22.50
2018-06-29T09:33:41.794Z,22.70
2018-06-29T09:36:09.997Z,22.80
2018-06-29T09:38:38.068Z,22.80
2018-06-29T09:41:06.171Z,23.00
2018-06-29T09:43:34.437Z,23.10
2018-06-29T09:46:02.501Z,23.20
2018-06-29T09:48:30.573Z,23.20
2018-06-29T09:50:58.687Z,23.30
2018-06-29T09:53:26.777Z,23.20
2018-06-29T09:55:54.810Z,23.00
2018-06-29T09:58:22.895Z,23.00
2018-06-29T10:00:55.411Z,23.00
2018-06-29T10:03:19.081Z,23.20
2018-06-29T10:05:47.865Z,23.20
2018-06-29T10:08:15.925Z,23.20
2018-06-29T10:10:44.010Z,23.20
2018-06-29T10:13:12.122Z,23.00
2018-06-29T10:15:40.201Z,23.10
2018-06-29T10:18:08.263Z,23.20
2018-06-29T10:20:36.348Z,23.20
2018-06-29T10:23:04.602Z,23.50
2018-06-29T10:25:32.776Z,23.50
2018-06-29T10:28:00.982Z,23.10
2018-06-29T10:30:29.453Z,23.00
2018-06-29T10:32:57.601Z,23.10
2018-06-29T10:35:25.657Z,23.30
2018-06-29T10:37:53.754Z,23.40
2018-06-29T10:40:21.797Z,23.60
2018-06-29T10:42:49.880Z,23.60
2018-06-29T10:45:17.930Z,23.90
2018-06-29T10:47:45.981Z,24.20
2018-06-29T10:50:14.058Z,24.00
2018-06-29T10:52:42.143Z,24.20
2018-06-29T10:55:10.147Z,24.10
2018-06-29T10:57:38.209Z,24.20
2018-06-29T11:00:06.737Z,24.20
2018-06-29T11:02:34.817Z,24.40
2018-06-29T11:05:02.961Z,24.70
2018-06-29T11:07:31.033Z,24.50
2018-06-29T11:12:27.099Z,24.50
2018-06-29T11:14:55.166Z,24.60
2018-06-29T11:17:23.205Z,24.20
2018-06-29T11:19:51.253Z,24.40
2018-06-29T11:22:19.340Z,24.40
2018-06-29T11:24:47.501Z,24.30
2018-06-29T11:27:15.585Z,24.50
2018-06-29T11:29:43.644Z,24.70
2018-06-29T11:32:11.746Z,24.90
2018-06-29T11:34:46.154Z,25.20
2018-06-29T11:37:14.269Z,25.30
2018-06-29T11:39:42.381Z,25.30
2018-06-29T11:42:10.446Z,25.30
2018-06-29T11:44:38.538Z,25.30
2018-06-29T11:47:06.673Z,25.50
2018-06-29T11:49:34.726Z,25.30
2018-06-29T11:52:02.825Z,25.20
2018-06-29T11:54:31.127Z,24.90
2018-06-29T11:56:59.161Z,25.00
2018-06-29T11:59:27.300Z,25.20
2018-06-29T12:01:55.397Z,25.30
2018-06-29T12:04:23.493Z,25.40
2018-06-29T12:06:51.606Z,25.10
2018-06-29T12:09:19.713Z,25.20
2018-06-29T12:11:47.785Z,25.50
2018-06-29T12:14:15.842Z,25.70
2018-06-29T12:16:43.887Z,25.60
2018-06-29T12:19:11.991Z,25.60
2018-06-29T12:21:40.068Z,25.50
2018-06-29T12:24:08.759Z,25.40
2018-06-29T12:26:36.818Z,25.60
2018-06-29T12:29:05.082Z,25.70
2018-06-29T12:31:33.161Z,25.70
2018-06-29T12:36:29.101Z,25.60
2018-06-29T12:38:57.147Z,25.70
2018-06-29T12:41:25.193Z,25.70
2018-06-29T12:43:53.446Z,25.80
2018-06-29T12:46:21.490Z,25.70
2018-06-29T12:48:50.338Z,25.80
2018-06-29T12:51:18.561Z,25.80
2018-06-29T12:53:46.596Z,25.70
2018-06-29T12:56:14.663Z,26.00
2018-06-29T12:58:42.699Z,26.00
2018-06-29T13:01:10.839Z,25.90
2018-06-29T13:03:38.887Z,25.80
2018-06-29T13:06:06.985Z,25.80
2018-06-29T13:08:35.050Z,25.90
2018-06-29T13:11:03.099Z,26.00
2018-06-29T13:13:31.141Z,26.10
2018-06-29T13:15:59.198Z,26.30
2018-06-29T13:18:27.242Z,26.30
2018-06-29T13:20:55.477Z,26.20
2018-06-29T13:23:23.541Z,26.00
2018-06-29T13:25:51.621Z,25.60
2018-06-29T13:28:19.681Z,25.60
2018-06-29T13:30:47.795Z,25.50
2018-06-29T13:33:15.801Z,25.70
2018-06-29T13:35:43.891Z,25.60
2018-06-29T13:38:11.909Z,25.40
2018-06-29T13:40:39.954Z,25.40
2018-06-29T13:43:08.011Z,25.20
2018-06-29T13:45:36.086Z,25.20
2018-06-29T13:48:04.174Z,25.70
2018-06-29T13:50:33.029Z,25.60
2018-06-29T13:53:01.209Z,25.80
2018-06-29T13:55:29.250Z,26.00
2018-06-29T13:57:57.296Z,25.90
2018-06-29T14:00:25.626Z,25.90
2018-06-29T14:02:53.729Z,25.60
2018-06-29T14:05:21.782Z,25.30
2018-06-29T14:07:49.834Z,25.30
2018-06-29T14:10:17.895Z,25.50
2018-06-29T14:12:46.249Z,25.80
2018-06-29T14:15:14.290Z,25.70
2018-06-29T14:20:10.256Z,25.90
2018-06-29T14:22:38.361Z,26.10
2018-06-29T14:25:06.562Z,26.20
2018-06-29T14:27:34.653Z,26.40
2018-06-29T14:30:03.056Z,26.40
2018-06-29T14:32:31.271Z,26.40
2018-06-29T14:34:59.681Z,26.40
2018-06-29T14:37:28.187Z,26.20
2018-06-29T14:39:56.257Z,26.30
2018-06-29T14:42:24.310Z,26.30
2018-06-29T14:44:52.353Z,26.50
2018-06-29T14:47:20.469Z,26.70
2018-06-29T14:49:48.656Z,26.30
2018-06-29T14:52:16.858Z,26.20
2018-06-29T14:54:44.902Z,26.40
2018-06-29T14:57:12.953Z,26.60
2018-06-29T14:59:41.005Z,27.00
2018-06-29T15:02:09.070Z,27.10
2018-06-29T15:04:40.801Z,27.10
2018-06-29T15:07:08.833Z,27.20
2018-06-29T15:09:36.916Z,27.50
2018-06-29T15:14:33.039Z,27.60
2018-06-29T15:17:01.095Z,27.00
2018-06-29T15:19:29.141Z,27.00
2018-06-29T15:21:57.244Z,26.80
2018-06-29T15:24:25.234Z,26.70
2018-06-29T15:26:53.286Z,26.90
2018-06-29T15:29:21.357Z,26.90
2018-06-29T15:31:49.446Z,27.10
2018-06-29T15:34:17.669Z,27.00
2018-06-29T15:36:45.718Z,27.00
2018-06-29T15:39:14.260Z,27.00
2018-06-29T15:41:42.305Z,26.90
2018-06-29T15:44:11.250Z,26.90
2018-06-29T15:46:39.309Z,27.00
2018-06-29T15:49:08.012Z,27.20
2018-06-29T15:51:36.049Z,27.20
2018-06-29T15:56:32.089Z,27.40
2018-06-29T15:59:00.156Z,27.10
2018-06-29T16:03:56.114Z,27.30
2018-06-29T16:06:24.400Z,27.40
2018-06-29T16:08:52.458Z,27.40
2018-06-29T16:11:20.925Z,27.30
2018-06-29T16:13:48.986Z,27.30
2018-06-29T16:16:17.199Z,26.50
2018-06-29T16:18:45.254Z,26.50
2018-06-29T16:21:13.330Z,26.20
2018-06-29T16:23:41.418Z,26.70
2018-06-29T16:26:09.518Z,27.20
2018-06-29T16:28:37.587Z,27.10
2018-06-29T16:31:05.628Z,27.50
2018-06-29T16:33:33.705Z,28.50
2018-06-29T16:36:01.906Z,30.00
2018-06-29T16:38:29.972Z,30.20
2018-06-29T16:40:58.029Z,30.20
2018-06-29T16:43:26.100Z,29.90
2018-06-29T16:45:54.150Z,29.30
2018-06-29T16:48:22.201Z,28.90
2018-06-29T16:50:50.265Z,28.60
2018-06-29T16:53:18.313Z,28.20
2018-06-29T16:55:46.554Z,27.70
2018-06-29T16:58:14.643Z,27.20
2018-06-29T17:00:42.642Z,27.50
2018-06-29T17:03:10.707Z,27.90
2018-06-29T17:05:38.778Z,27.50
2018-06-29T17:08:07.764Z,26.60
2018-06-29T17:10:35.817Z,26.60
2018-06-29T17:13:03.892Z,26.70
2018-06-29T17:15:31.933Z,27.20
2018-06-29T17:18:00.033Z,27.20
2018-06-29T17:20:28.076Z,27.80
2018-06-29T17:22:56.141Z,28.20
2018-06-29T17:25:24.177Z,28.70
2018-06-29T17:27:52.239Z,28.50
2018-06-29T17:30:20.326Z,28.70
2018-06-29T17:32:48.394Z,28.00
2018-06-29T17:35:16.538Z,28.10
2018-06-29T17:37:44.634Z,28.10
2018-06-29T17:40:12.681Z,28.50
2018-06-29T17:42:40.734Z,28.40
2018-06-29T17:45:08.786Z,27.30
2018-06-29T17:47:36.876Z,26.30
2018-06-29T17:50:04.955Z,24.80
2018-06-29T17:52:33.025Z,24.70
2018-06-29T17:55:01.111Z,24.60
2018-06-29T17:57:29.142Z,24.40
2018-06-29T17:59:57.198Z,24.10
2018-06-29T18:02:25.260Z,24.00
2018-06-29T18:04:53.302Z,24.00
2018-06-29T18:07:21.345Z,23.80
2018-06-29T18:09:49.392Z,23.70
2018-06-29T18:12:17.429Z,23.70
2018-06-29T18:14:45.494Z,23.70
2018-06-29T18:17:13.653Z,23.70
2018-06-29T18:22:09.775Z,24.10
2018-06-29T18:24:37.825Z,24.00
2018-06-29T18:27:06.193Z,24.50
2018-06-29T18:29:34.262Z,24.70
2018-06-29T18:32:02.320Z,24.50
2018-06-29T18:34:30.398Z,24.10
2018-06-29T18:36:58.434Z,23.50
2018-06-29T18:39:26.494Z,23.70
2018-06-29T18:41:54.602Z,23.80
2018-06-29T18:46:50.439Z,23.30
2018-06-29T18:49:18.502Z,22.90
2018-06-29T18:51:46.534Z,22.80
2018-06-29T18:54:14.614Z,22.90
2018-06-29T18:56:43.003Z,22.70
2018-06-29T18:59:11.038Z,22.30
2018-06-29T19:04:07.303Z,22.10
2018-06-29T19:06:35.377Z,22.20
2018-06-29T19:09:04.361Z,22.00
2018-06-29T19:11:32.396Z,22.00
2018-06-29T19:14:00.992Z,22.00
2018-06-29T19:16:29.055Z,21.90
2018-06-29T19:18:57.110Z,21.90
2018-06-29T19:21:25.165Z,22.00
2018-06-29T19:23:53.226Z,22.00
2018-06-29T19:26:21.521Z,22.00
2018-06-29T19:28:49.586Z,21.80
2018-06-29T19:31:17.700Z,21.80
2018-06-29T19:33:45.706Z,21.80
2018-06-29T19:36:13.775Z,21.80
2018-06-29T19:38:41.822Z,21.80
2018-06-29T19:41:09.910Z,21.80
2018-06-29T19:43:37.992Z,21.80
2018-06-29T19:46:06.055Z,21.80
2018-06-29T19:48:34.116Z,21.60
2018-06-29T19:51:02.169Z,21.70
2018-06-29T19:53:30.237Z,21.50
2018-06-29T19:55:58.306Z,21.30
2018-06-29T19:58:26.437Z,21.40
2018-06-29T20:00:54.499Z,21.40
2018-06-29T20:03:22.554Z,21.30
2018-06-29T20:05:50.641Z,21.30
2018-06-29T20:08:18.717Z,21.20
2018-06-29T20:10:46.778Z,21.30
2018-06-29T20:13:14.847Z,21.30
2018-06-29T20:15:42.960Z,21.30
2018-06-29T20:18:11.039Z,21.10
2018-06-29T20:20:39.152Z,18.10
2018-06-29T20:23:07.158Z,21.10
2018-06-29T20:25:35.214Z,21.00
2018-06-29T20:28:03.256Z,21.00
2018-06-29T20:30:31.360Z,20.80
2018-06-29T20:32:59.444Z,20.70
2018-06-29T20:35:27.475Z,20.70
2018-06-29T20:37:55.590Z,20.80
2018-06-29T20:40:23.645Z,20.70
2018-06-29T20:42:51.834Z,20.70
2018-06-29T20:45:19.886Z,20.50
2018-06-29T20:47:47.940Z,20.30
2018-06-29T20:50:16.927Z,20.20
2018-06-29T20:52:44.974Z,20.20
2018-06-29T20:55:13.041Z,20.10
2018-06-29T20:57:41.136Z,20.00
2018-06-29T21:00:09.349Z,20.10
2018-06-29T21:02:37.398Z,20.00
2018-06-29T21:05:05.610Z,20.10
2018-06-29T21:07:33.665Z,20.00
2018-06-29T21:10:02.036Z,20.00
2018-06-29T21:12:30.150Z,20.10
2018-06-29T21:14:58.156Z,20.00
2018-06-29T21:17:26.186Z,20.00
2018-06-29T21:22:22.392Z,19.90
2018-06-29T21:24:50.509Z,19.80
2018-06-29T21:27:18.569Z,19.80
2018-06-29T21:29:46.626Z,19.60
2018-06-29T21:32:14.762Z,19.70
2018-06-29T21:34:42.826Z,19.70
2018-06-29T21:37:10.897Z,19.60
2018-06-29T21:39:39.194Z,19.70
2018-06-29T21:42:07.520Z,19.70
2018-06-29T21:44:35.569Z,19.70
2018-06-29T21:47:03.700Z,19.50
2018-06-29T21:49:31.740Z,19.30
2018-06-29T21:51:59.793Z,19.30
2018-06-29T21:54:28.005Z,19.30
2018-06-29T21:56:56.113Z,19.30
2018-06-29T21:59:24.269Z,19.30
2018-06-29T22:01:52.390Z,23.50
2018-06-29T22:04:20.457Z,19.00
2018-06-29T22:06:48.635Z,18.60
2018-06-29T22:09:16.704Z,18.70
2018-06-29T22:11:44.770Z,18.60
2018-06-29T22:14:13.014Z,18.60
2018-06-29T22:16:41.054Z,18.60
2018-06-29T22:19:09.098Z,18.50
2018-06-29T22:21:37.374Z,18.50
2018-06-29T22:24:05.422Z,18.60
2018-06-29T22:26:33.488Z,18.50
2018-06-29T22:29:01.585Z,18.70
2018-06-29T22:31:29.805Z,18.70
2018-06-29T22:33:58.099Z,18.70
2018-06-29T22:36:26.368Z,18.60
2018-06-29T22:38:54.422Z,18.60
2018-06-29T22:41:22.672Z,18.60
2018-06-29T22:43:50.701Z,18.60
2018-06-29T22:46:18.746Z,18.70
2018-06-29T22:48:46.791Z,18.40
2018-06-29T22:51:14.956Z,18.30
2018-06-29T22:53:42.999Z,18.30
2018-06-29T22:56:11.058Z,18.30
2018-06-29T23:01:07.146Z,17.80
2018-06-29T23:03:40.671Z,17.90
2018-06-29T23:06:08.729Z,17.90
2018-06-29T23:08:36.813Z,18.00
2018-06-29T23:11:05.226Z,18.00
2018-06-29T23:13:33.280Z,17.90
2018-06-29T23:16:01.334Z,17.90
2018-06-29T23:18:29.405Z,17.70
2018-06-29T23:20:57.464Z,17.70
2018-06-29T23:23:25.561Z,17.80
2018-06-29T23:25:53.603Z,17.80
2018-06-29T23:30:49.722Z,17.70
2018-06-29T23:33:17.790Z,17.70
2018-06-29T23:35:45.835Z,17.80
2018-06-29T23:38:13.933Z,17.60
2018-06-29T23:40:41.954Z,17.60
2018-06-29T23:43:09.997Z,17.50
2018-06-29T23:45:38.041Z,17.50
2018-06-29T23:48:06.382Z,17.40
2018-06-29T23:50:34.426Z,17.40
2018-06-29T23:53:02.706Z,17.40
2018-06-29T23:55:30.785Z,17.40
2018-06-29T23:57:58.870Z,17.30
