createdAt,value
2023-02-23T00:01:42.463Z,100.00
2023-02-23T00:04:12.559Z,100.00
2023-02-23T00:06:42.597Z,100.00
2023-02-23T00:09:22.921Z,100.00
2023-02-23T00:11:53.261Z,100.00
2023-02-23T00:14:20.300Z,100.00
2023-02-23T00:16:46.806Z,100.00
2023-02-23T00:19:16.186Z,100.00
2023-02-23T00:21:43.379Z,100.00
2023-02-23T00:24:14.738Z,100.00
2023-02-23T00:26:45.504Z,100.00
2023-02-23T00:29:23.544Z,100.00
2023-02-23T00:31:51.741Z,100.00
2023-02-23T00:34:23.826Z,100.00
2023-02-23T00:36:54.277Z,100.00
2023-02-23T00:39:23.167Z,100.00
2023-02-23T00:41:52.372Z,100.00
2023-02-23T00:44:21.255Z,100.00
2023-02-23T00:46:51.075Z,100.00
2023-02-23T00:49:19.442Z,100.00
2023-02-23T00:51:46.904Z,100.00
2023-02-23T00:54:14.566Z,100.00
2023-02-23T00:56:42.420Z,100.00
2023-02-23T00:59:12.063Z,100.00
2023-02-23T01:01:39.440Z,100.00
2023-02-23T01:04:07.350Z,100.00
2023-02-23T01:06:37.294Z,100.00
2023-02-23T01:09:08.888Z,100.00
2023-02-23T01:11:35.518Z,100.00
2023-02-23T01:14:02.439Z,100.00
2023-02-23T01:16:32.394Z,100.00
2023-02-23T01:19:01.350Z,100.00
2023-02-23T01:21:37.352Z,100.00
2023-02-23T01:24:04.702Z,100.00
2023-02-23T01:26:34.289Z,100.00
2023-02-23T01:29:09.590Z,100.00
2023-02-23T01:31:38.873Z,100.00
2023-02-23T01:34:06.535Z,100.00
2023-02-23T01:36:36.490Z,100.00
2023-02-23T01:39:06.341Z,100.00
2023-02-23T01:41:34.326Z,100.00
2023-02-23T01:44:06.969Z,100.00
2023-02-23T01:46:39.258Z,100.00
2023-02-23T01:49:10.519Z,100.00
2023-02-23T01:51:45.114Z,100.00
2023-02-23T01:54:16.267Z,100.00
2023-02-23T01:56:58.044Z,100.00
2023-02-23T01:59:30.247Z,100.00
2023-02-23T02:01:57.029Z,100.00
2023-02-23T02:04:25.358Z,100.00
2023-02-23T02:06:55.411Z,100.00
2023-02-23T02:09:28.106Z,100.00
2023-02-23T02:11:54.635Z,100.00
2023-02-23T02:14:29.478Z,100.00
2023-02-23T02:17:02.409Z,100.00
2023-02-23T02:19:59.212Z,100.00
2023-02-23T02:22:48.861Z,100.00
2023-02-23T02:25:41.078Z,100.00
2023-02-23T02:28:22.298Z,100.00
2023-02-23T02:31:26.333Z,100.00
2023-02-23T02:34:06.785Z,100.00
2023-02-23T02:37:03.223Z,100.00
2023-02-23T02:39:45.168Z,100.00
2023-02-23T02:42:19.177Z,100.00
2023-02-23T02:44:54.806Z,100.00
2023-02-23T02:48:06.644Z,100.00
2023-02-23T02:50:40.362Z,100.00
2023-02-23T02:53:12.112Z,100.00
2023-02-23T02:55:43.792Z,100.00
2023-02-23T02:58:12.541Z,100.00
2023-02-23T03:01:00.624Z,100.00
2023-02-23T03:04:06.791Z,100.00
2023-02-23T03:06:56.119Z,100.00
2023-02-23T03:10:02.190Z,100.00
2023-02-23T03:12:56.574Z,100.00
2023-02-23T03:16:38.792Z,100.00
2023-02-23T03:19:53.090Z,100.00
2023-02-23T03:22:49.653Z,100.00
2023-02-23T03:25:50.427Z,100.00
2023-02-23T03:28:41.080Z,100.00
2023-02-23T03:31:34.234Z,100.00
2023-02-23T03:34:57.988Z,100.00
2023-02-23T03:37:52.417Z,100.00
2023-02-23T03:40:40.548Z,100.00
2023-02-23T03:43:32.151Z,100.00
2023-02-23T03:46:23.034Z,100.00
2023-02-23T03:49:09.858Z,100.00
2023-02-23T03:51:58.012Z,100.00
2023-02-23T03:54:48.898Z,100.00
2023-02-23T03:57:36.972Z,100.00
2023-02-23T04:00:26.856Z,100.00
2023-02-23T04:03:13.616Z,100.00
2023-02-23T04:06:00.466Z,100.00
2023-02-23T04:08:55.536Z,100.00
2023-02-23T04:11:49.917Z,100.00
2023-02-23T04:14:26.830Z,100.00
2023-02-23T04:16:57.389Z,100.00
2023-02-23T04:19:28.300Z,100.00
2023-02-23T04:21:55.062Z,100.00
2023-02-23T04:24:24.379Z,100.00
2023-02-23T04:26:52.045Z,100.00
2023-02-23T04:29:19.120Z,100.00
2023-02-23T04:31:46.116Z,100.00
2023-02-23T04:34:12.762Z,100.00
2023-02-23T04:36:39.505Z,100.00
2023-02-23T04:39:06.176Z,100.00
2023-02-23T04:41:32.729Z,100.00
2023-02-23T04:43:59.203Z,100.00
2023-02-23T04:46:25.955Z,100.00
2023-02-23T04:48:54.550Z,100.00
2023-02-23T04:51:21.146Z,100.00
2023-02-23T04:53:47.758Z,100.00
2023-02-23T04:56:14.656Z,100.00
2023-02-23T04:58:41.905Z,100.00
2023-02-23T05:01:09.855Z,100.00
2023-02-23T05:03:36.603Z,100.00
2023-02-23T05:06:03.202Z,100.00
2023-02-23T05:08:30.148Z,100.00
2023-02-23T05:10:56.654Z,100.00
2023-02-23T05:13:26.574Z,100.00
2023-02-23T05:15:57.922Z,100.00
2023-02-23T05:18:28.058Z,100.00
2023-02-23T05:21:02.265Z,100.00
2023-02-23T05:23:28.783Z,100.00
2023-02-23T05:26:00.002Z,100.00
2023-02-23T05:28:29.290Z,100.00
2023-02-23T05:30:56.776Z,100.00
2023-02-23T05:33:23.314Z,100.00
2023-02-23T05:35:49.815Z,100.00
2023-02-23T05:38:16.488Z,100.00
2023-02-23T05:40:43.005Z,100.00
2023-02-23T05:43:09.524Z,100.00
2023-02-23T05:45:41.413Z,100.00
2023-02-23T05:48:09.747Z,100.00
2023-02-23T05:50:36.284Z,100.00
2023-02-23T05:53:03.095Z,100.00
2023-02-23T05:55:29.834Z,100.00
2023-02-23T05:57:59.160Z,100.00
2023-02-23T06:00:27.818Z,100.00
2023-02-23T06:02:57.238Z,100.00
2023-02-23T06:05:23.776Z,100.00
2023-02-23T06:07:50.480Z,100.00
2023-02-23T06:10:17.519Z,100.00
2023-02-23T06:12:45.100Z,100.00
2023-02-23T06:15:12.105Z,100.00
2023-02-23T06:17:38.598Z,100.00
2023-02-23T06:20:07.121Z,100.00
2023-02-23T06:22:33.735Z,100.00
2023-02-23T06:25:00.255Z,100.00
2023-02-23T06:27:29.837Z,100.00
2023-02-23T06:29:57.483Z,100.00
2023-02-23T06:32:24.014Z,100.00
2023-02-23T06:34:50.544Z,100.00
2023-02-23T06:37:17.033Z,100.00
2023-02-23T06:39:43.576Z,100.00
2023-02-23T06:42:10.063Z,100.00
2023-02-23T06:44:37.241Z,100.00
2023-02-23T06:47:06.165Z,100.00
2023-02-23T06:49:32.800Z,100.00
2023-02-23T06:51:59.605Z,100.00
2023-02-23T06:54:29.181Z,100.00
2023-02-23T06:56:57.593Z,100.00
2023-02-23T06:59:26.762Z,100.00
2023-02-23T07:01:53.354Z,100.00
2023-02-23T07:04:19.901Z,100.00
2023-02-23T07:06:46.433Z,100.00
2023-02-23T07:09:12.916Z,100.00
2023-02-23T07:11:41.142Z,100.00
2023-02-23T07:14:21.426Z,100.00
2023-02-23T07:16:53.154Z,100.00
2023-02-23T07:19:19.690Z,100.00
2023-02-23T07:21:46.200Z,100.00
2023-02-23T07:24:12.991Z,100.00
2023-02-23T07:26:41.008Z,100.00
2023-02-23T07:29:07.573Z,100.00
2023-02-23T07:31:34.194Z,100.00
2023-02-23T07:34:00.732Z,100.00
2023-02-23T07:36:27.744Z,100.00
2023-02-23T07:38:54.345Z,100.00
2023-02-23T07:41:22.195Z,100.00
2023-02-23T07:43:48.977Z,100.00
2023-02-23T07:46:16.382Z,100.00
2023-02-23T07:48:45.081Z,100.00
2023-02-23T07:51:13.366Z,100.00
2023-02-23T07:53:40.329Z,100.00
2023-02-23T07:56:08.733Z,100.00
2023-02-23T07:58:35.303Z,100.00
2023-02-23T08:01:02.348Z,100.00
2023-02-23T08:03:28.954Z,100.00
2023-02-23T08:05:56.832Z,100.00
2023-02-23T08:08:23.537Z,100.00
2023-02-23T08:10:50.158Z,100.00
2023-02-23T08:13:17.215Z,100.00
2023-02-23T08:15:44.190Z,100.00
2023-02-23T08:18:11.431Z,100.00
2023-02-23T08:20:38.216Z,100.00
2023-02-23T08:23:04.914Z,100.00
2023-02-23T08:25:31.665Z,100.00
2023-02-23T08:27:59.654Z,100.00
2023-02-23T08:30:30.188Z,100.00
2023-02-23T08:33:01.564Z,100.00
2023-02-23T08:35:31.062Z,100.00
2023-02-23T08:37:58.458Z,100.00
2023-02-23T08:40:27.406Z,100.00
2023-02-23T08:42:53.887Z,100.00
2023-02-23T08:45:20.738Z,100.00
2023-02-23T08:47:47.223Z,100.00
2023-02-23T08:50:14.410Z,100.00
2023-02-23T08:52:41.089Z,100.00
2023-02-23T08:55:08.047Z,100.00
2023-02-23T08:57:35.874Z,100.00
2023-02-23T09:00:02.910Z,100.00
2023-02-23T09:02:29.487Z,100.00
2023-02-23T09:04:59.597Z,100.00
2023-02-23T09:07:30.648Z,100.00
2023-02-23T09:10:00.172Z,100.00
2023-02-23T09:12:29.603Z,100.00
2023-02-23T09:14:57.947Z,100.00
2023-02-23T09:17:30.422Z,100.00
2023-02-23T09:19:56.954Z,100.00
2023-02-23T09:22:23.501Z,100.00
2023-02-23T09:24:50.041Z,100.00
2023-02-23T09:27:16.634Z,100.00
2023-02-23T09:29:43.928Z,100.00
2023-02-23T09:32:11.903Z,100.00
2023-02-23T09:34:38.518Z,100.00
2023-02-23T09:37:05.496Z,100.00
2023-02-23T09:39:38.514Z,100.00
2023-02-23T09:42:15.687Z,100.00
2023-02-23T09:44:51.981Z,100.00
2023-02-23T09:47:51.686Z,99.90
2023-02-23T09:50:27.775Z,100.00
2023-02-23T09:53:10.578Z,100.00
2023-02-23T09:55:40.919Z,100.00
2023-02-23T09:58:27.848Z,97.26
2023-02-23T10:01:09.904Z,97.18
2023-02-23T10:03:40.351Z,95.25
2023-02-23T10:06:11.306Z,86.78
2023-02-23T10:08:51.146Z,82.41
2023-02-23T10:12:05.734Z,81.85
2023-02-23T10:14:35.219Z,79.11
2023-02-23T10:17:26.923Z,72.78
2023-02-23T10:20:05.450Z,64.76
2023-02-23T10:22:35.542Z,64.67
2023-02-23T10:25:06.713Z,63.25
2023-02-23T10:27:41.913Z,58.88
2023-02-23T10:30:29.299Z,60.14
2023-02-23T10:33:22.522Z,61.49
2023-02-23T10:35:52.401Z,59.82
2023-02-23T10:38:20.523Z,61.79
2023-02-23T10:40:53.604Z,61.79
2023-02-23T10:43:20.161Z,64.02
2023-02-23T10:45:49.091Z,61.65
2023-02-23T10:48:39.982Z,63.85
2023-02-23T10:51:14.410Z,62.50
2023-02-23T10:53:40.903Z,58.80
2023-02-23T10:56:17.196Z,57.65
2023-02-23T10:58:47.047Z,54.23
2023-02-23T11:01:16.074Z,57.52
2023-02-23T11:04:05.442Z,56.86
2023-02-23T11:06:42.290Z,55.32
2023-02-23T11:09:45.009Z,55.14
2023-02-23T11:12:23.050Z,55.31
2023-02-23T11:14:54.369Z,53.33
2023-02-23T11:17:33.961Z,53.04
2023-02-23T11:20:23.078Z,52.87
2023-02-23T11:22:52.299Z,53.05
2023-02-23T11:25:30.427Z,52.51
2023-02-23T11:27:58.897Z,53.32
2023-02-23T11:30:37.152Z,51.53
2023-02-23T11:33:12.013Z,51.31
2023-02-23T11:35:39.035Z,53.10
2023-02-23T11:38:22.230Z,53.49
2023-02-23T11:41:00.597Z,53.03
2023-02-23T11:43:30.047Z,53.10
2023-02-23T11:46:00.972Z,51.08
2023-02-23T11:48:36.649Z,51.58
2023-02-23T11:51:03.441Z,51.07
2023-02-23T11:53:44.581Z,52.47
2023-02-23T11:56:12.597Z,55.20
2023-02-23T11:58:49.884Z,56.73
2023-02-23T12:01:23.508Z,56.02
2023-02-23T12:03:57.123Z,54.97
2023-02-23T12:06:35.984Z,54.73
2023-02-23T12:09:18.584Z,51.90
2023-02-23T12:11:51.960Z,51.79
2023-02-23T12:14:54.693Z,49.44
2023-02-23T12:17:29.832Z,50.40
2023-02-23T12:20:43.717Z,50.17
2023-02-23T12:23:17.052Z,48.57
2023-02-23T12:26:01.559Z,47.13
2023-02-23T12:28:51.764Z,47.45
2023-02-23T12:31:42.388Z,47.06
2023-02-23T12:34:21.313Z,48.84
2023-02-23T12:36:58.359Z,50.55
2023-02-23T12:39:38.952Z,50.06
2023-02-23T12:42:43.046Z,52.47
2023-02-23T12:45:28.121Z,54.49
2023-02-23T12:48:06.219Z,56.75
2023-02-23T12:50:40.737Z,58.35
2023-02-23T12:53:12.626Z,60.59
2023-02-23T12:55:59.788Z,60.84
2023-02-23T12:58:30.098Z,61.35
2023-02-23T13:01:04.948Z,63.68
2023-02-23T13:03:58.611Z,64.52
2023-02-23T13:06:59.546Z,65.50
2023-02-23T13:09:47.650Z,65.70
2023-02-23T13:12:33.029Z,66.58
2023-02-23T13:15:11.663Z,67.13
2023-02-23T13:17:49.616Z,68.79
2023-02-23T13:20:38.947Z,69.64
2023-02-23T13:23:09.598Z,69.82
2023-02-23T13:25:51.255Z,71.04
2023-02-23T13:28:42.571Z,71.18
2023-02-23T13:31:29.441Z,71.58
2023-02-23T13:33:59.682Z,71.50
2023-02-23T13:36:32.235Z,71.82
2023-02-23T13:39:28.515Z,73.96
2023-02-23T13:42:36.786Z,73.59
2023-02-23T13:45:31.572Z,74.24
2023-02-23T13:48:18.765Z,75.05
2023-02-23T13:50:51.549Z,74.83
2023-02-23T13:53:38.342Z,73.89
2023-02-23T13:56:08.847Z,72.26
2023-02-23T13:58:35.776Z,70.54
2023-02-23T14:01:10.490Z,70.76
2023-02-23T14:03:43.641Z,71.57
2023-02-23T14:06:14.757Z,72.39
2023-02-23T14:08:45.057Z,73.49
2023-02-23T14:11:30.154Z,72.07
2023-02-23T14:14:04.153Z,71.78
2023-02-23T14:16:31.871Z,72.64
2023-02-23T14:19:04.539Z,71.24
2023-02-23T14:21:43.005Z,69.37
2023-02-23T14:24:25.708Z,69.66
2023-02-23T14:27:06.546Z,69.97
2023-02-23T14:30:05.586Z,67.21
2023-02-23T14:32:39.289Z,66.88
2023-02-23T14:35:19.247Z,67.81
2023-02-23T14:37:56.408Z,68.42
2023-02-23T14:40:30.655Z,69.46
2023-02-23T14:42:59.146Z,70.04
2023-02-23T14:45:28.791Z,69.34
2023-02-23T14:48:02.948Z,70.51
2023-02-23T14:50:42.057Z,72.38
2023-02-23T14:53:19.700Z,73.22
2023-02-23T14:55:49.790Z,75.91
2023-02-23T14:58:26.358Z,82.36
2023-02-23T15:00:52.853Z,88.12
2023-02-23T15:03:19.544Z,89.68
2023-02-23T15:05:52.718Z,89.91
2023-02-23T15:08:23.206Z,89.98
2023-02-23T15:11:01.599Z,89.73
2023-02-23T15:13:39.768Z,89.33
2023-02-23T15:16:32.272Z,89.57
2023-02-23T15:19:02.892Z,89.41
2023-02-23T15:21:34.586Z,89.13
2023-02-23T15:24:11.100Z,89.80
2023-02-23T15:26:40.214Z,90.19
2023-02-23T15:29:25.670Z,90.32
2023-02-23T15:31:55.323Z,89.37
2023-02-23T15:34:26.890Z,88.52
2023-02-23T15:36:59.676Z,87.33
2023-02-23T15:39:42.983Z,86.76
2023-02-23T15:42:18.839Z,88.00
2023-02-23T15:44:45.894Z,89.00
2023-02-23T15:47:28.442Z,87.39
2023-02-23T15:50:18.120Z,90.71
2023-02-23T15:52:51.375Z,91.48
2023-02-23T15:55:24.388Z,92.70
2023-02-23T15:57:58.922Z,93.03
2023-02-23T16:00:36.590Z,92.75
2023-02-23T16:03:08.021Z,93.08
2023-02-23T16:05:46.594Z,94.66
2023-02-23T16:08:23.730Z,92.28
2023-02-23T16:10:57.470Z,89.97
2023-02-23T16:13:24.208Z,90.14
2023-02-23T16:15:54.161Z,92.79
2023-02-23T16:18:28.940Z,95.92
2023-02-23T16:20:59.620Z,97.60
2023-02-23T16:23:36.091Z,95.08
2023-02-23T16:26:15.982Z,88.23
2023-02-23T16:28:45.939Z,87.05
2023-02-23T16:31:14.108Z,84.86
2023-02-23T16:33:42.015Z,87.35
2023-02-23T16:36:20.363Z,90.17
2023-02-23T16:38:52.853Z,95.66
2023-02-23T16:41:22.028Z,99.00
2023-02-23T16:43:50.148Z,100.00
2023-02-23T16:46:18.365Z,100.00
2023-02-23T16:48:45.336Z,100.00
2023-02-23T16:51:17.402Z,100.00
2023-02-23T16:53:44.514Z,100.00
2023-02-23T16:56:22.024Z,100.00
2023-02-23T16:58:58.074Z,100.00
2023-02-23T17:01:24.784Z,91.02
2023-02-23T17:03:53.898Z,86.52
2023-02-23T17:06:22.552Z,86.49
2023-02-23T17:08:57.600Z,89.61
2023-02-23T17:11:25.172Z,90.41
2023-02-23T17:13:51.620Z,91.95
2023-02-23T17:16:18.498Z,92.87
2023-02-23T17:18:45.283Z,95.08
2023-02-23T17:21:14.296Z,95.89
2023-02-23T17:23:51.209Z,96.90
2023-02-23T17:26:22.461Z,97.44
2023-02-23T17:28:52.173Z,98.30
2023-02-23T17:31:23.549Z,98.65
2023-02-23T17:33:52.623Z,98.62
2023-02-23T17:36:20.122Z,98.37
2023-02-23T17:38:46.660Z,98.35
2023-02-23T17:41:16.605Z,97.78
2023-02-23T17:43:43.408Z,97.31
2023-02-23T17:46:29.317Z,100.00
2023-02-23T17:48:56.487Z,100.00
2023-02-23T17:51:23.336Z,100.00
2023-02-23T17:53:53.191Z,100.00
2023-02-23T17:56:23.797Z,100.00
2023-02-23T17:58:50.521Z,100.00
2023-02-23T18:01:17.935Z,100.00
2023-02-23T18:03:49.836Z,100.00
2023-02-23T18:06:16.970Z,100.00
2023-02-23T18:08:47.580Z,100.00
2023-02-23T18:11:16.420Z,100.00
2023-02-23T18:13:42.926Z,100.00
2023-02-23T18:16:10.730Z,100.00
2023-02-23T18:18:43.676Z,100.00
2023-02-23T18:21:22.018Z,100.00
2023-02-23T18:23:49.916Z,100.00
2023-02-23T18:26:22.551Z,99.88
2023-02-23T18:28:51.105Z,100.00
2023-02-23T18:31:21.565Z,100.00
2023-02-23T18:33:56.509Z,100.00
2023-02-23T18:36:29.818Z,100.00
2023-02-23T18:38:58.168Z,100.00
2023-02-23T18:41:30.989Z,98.18
2023-02-23T18:43:59.700Z,99.39
2023-02-23T18:46:26.642Z,99.66
2023-02-23T18:48:54.769Z,100.00
2023-02-23T18:51:22.846Z,100.00
2023-02-23T18:53:51.949Z,100.00
2023-02-23T18:56:25.190Z,100.00
2023-02-23T18:58:58.162Z,100.00
2023-02-23T19:01:28.099Z,100.00
2023-02-23T19:03:57.842Z,99.51
2023-02-23T19:06:25.709Z,99.74
2023-02-23T19:08:55.908Z,99.32
2023-02-23T19:11:25.669Z,98.73
2023-02-23T19:13:53.749Z,98.94
2023-02-23T19:16:21.306Z,98.47
2023-02-23T19:18:50.733Z,97.51
2023-02-23T19:21:22.662Z,97.25
2023-02-23T19:23:50.753Z,97.27
2023-02-23T19:26:18.486Z,97.03
2023-02-23T19:28:48.594Z,97.09
2023-02-23T19:31:20.755Z,98.85
2023-02-23T19:33:49.758Z,99.79
2023-02-23T19:36:19.603Z,99.57
2023-02-23T19:38:46.165Z,99.71
2023-02-23T19:41:18.428Z,99.66
2023-02-23T19:43:45.963Z,99.88
2023-02-23T19:46:16.301Z,100.00
2023-02-23T19:48:45.656Z,100.00
2023-02-23T19:51:14.852Z,100.00
2023-02-23T19:53:44.637Z,100.00
2023-02-23T19:56:13.412Z,100.00
2023-02-23T19:58:46.620Z,99.95
2023-02-23T20:01:16.645Z,100.00
2023-02-23T20:03:45.128Z,100.00
2023-02-23T20:06:16.314Z,100.00
2023-02-23T20:08:44.638Z,100.00
2023-02-23T20:11:15.520Z,100.00
2023-02-23T20:13:42.313Z,100.00
2023-02-23T20:16:14.268Z,100.00
2023-02-23T20:18:41.677Z,100.00
2023-02-23T20:21:12.429Z,100.00
2023-02-23T20:23:41.636Z,100.00
2023-02-23T20:26:15.829Z,100.00
2023-02-23T20:28:42.893Z,100.00
2023-02-23T20:31:18.092Z,100.00
2023-02-23T20:33:44.797Z,100.00
2023-02-23T20:36:14.493Z,100.00
2023-02-23T20:38:43.932Z,100.00
2023-02-23T20:41:13.476Z,100.00
2023-02-23T20:43:44.048Z,100.00
2023-02-23T20:46:15.609Z,100.00
2023-02-23T20:48:42.746Z,100.00
2023-02-23T20:51:14.950Z,100.00
2023-02-23T20:53:47.124Z,100.00
2023-02-23T20:56:16.615Z,100.00
2023-02-23T20:58:43.893Z,100.00
2023-02-23T21:01:21.382Z,100.00
2023-02-23T21:03:52.450Z,100.00
2023-02-23T21:06:20.707Z,100.00
2023-02-23T21:08:50.286Z,100.00
2023-02-23T21:11:19.780Z,100.00
2023-02-23T21:13:46.707Z,100.00
2023-02-23T21:16:15.625Z,100.00
2023-02-23T21:18:42.713Z,100.00
2023-02-23T21:21:11.689Z,100.00
2023-02-23T21:23:41.055Z,100.00
2023-02-23T21:26:07.606Z,100.00
2023-02-23T21:28:35.462Z,100.00
2023-02-23T21:31:02.205Z,100.00
2023-02-23T21:33:28.762Z,100.00
2023-02-23T21:35:58.700Z,100.00
2023-02-23T21:38:25.674Z,100.00
2023-02-23T21:40:55.395Z,100.00
2023-02-23T21:43:23.064Z,100.00
2023-02-23T21:45:49.604Z,100.00
2023-02-23T21:48:16.177Z,100.00
2023-02-23T21:50:45.335Z,100.00
2023-02-23T21:53:16.162Z,100.00
2023-02-23T21:55:45.535Z,100.00
2023-02-23T21:58:15.292Z,99.97
2023-02-23T22:00:44.556Z,100.00
2023-02-23T22:03:13.878Z,100.00
2023-02-23T22:05:40.395Z,100.00
2023-02-23T22:08:06.957Z,100.00
2023-02-23T22:10:33.608Z,100.00
2023-02-23T22:13:01.033Z,100.00
2023-02-23T22:15:27.914Z,100.00
2023-02-23T22:17:55.512Z,100.00
2023-02-23T22:20:22.405Z,100.00
2023-02-23T22:22:50.472Z,100.00
2023-02-23T22:25:19.697Z,100.00
2023-02-23T22:27:46.656Z,100.00
2023-02-23T22:30:15.765Z,100.00
2023-02-23T22:32:45.233Z,100.00
2023-02-23T22:35:11.811Z,100.00
2023-02-23T22:37:39.224Z,100.00
2023-02-23T22:40:18.842Z,100.00
2023-02-23T22:42:49.284Z,100.00
2023-02-23T22:45:16.771Z,100.00
2023-02-23T22:47:45.676Z,100.00
2023-02-23T22:50:16.321Z,100.00
2023-02-23T22:52:43.097Z,100.00
2023-02-23T22:55:09.959Z,100.00
2023-02-23T22:57:36.642Z,100.00
2023-02-23T23:00:07.111Z,100.00
2023-02-23T23:02:33.635Z,100.00
2023-02-23T23:05:01.785Z,100.00
2023-02-23T23:07:29.111Z,100.00
2023-02-23T23:09:55.644Z,100.00
2023-02-23T23:12:22.242Z,100.00
2023-02-23T23:14:48.774Z,100.00
2023-02-23T23:17:18.103Z,100.00
2023-02-23T23:19:45.010Z,100.00
2023-02-23T23:22:14.501Z,100.00
2023-02-23T23:24:48.073Z,100.00
2023-02-23T23:27:14.727Z,100.00
2023-02-23T23:29:45.651Z,100.00
2023-02-23T23:32:27.499Z,100.00
2023-02-23T23:34:57.276Z,100.00
2023-02-23T23:37:23.818Z,100.00
2023-02-23T23:39:59.200Z,100.00
2023-02-23T23:42:26.575Z,100.00
2023-02-23T23:44:56.534Z,100.00
2023-02-23T23:47:23.232Z,100.00
2023-02-23T23:49:49.993Z,100.00
2023-02-23T23:52:21.288Z,100.00
2023-02-23T23:54:52.696Z,100.00
2023-02-23T23:57:21.190Z,98.75
2023-02-23T23:59:51.583Z,98.19
