createdAt,value
2022-12-18T00:00:33.296Z,959.72
2022-12-18T00:02:59.884Z,959.73
2022-12-18T00:05:26.077Z,959.70
2022-12-18T00:07:52.407Z,959.77
2022-12-18T00:10:18.779Z,959.77
2022-12-18T00:12:45.162Z,959.83
2022-12-18T00:15:11.516Z,959.73
2022-12-18T00:17:38.062Z,959.81
2022-12-18T00:20:04.381Z,959.81
2022-12-18T00:22:30.771Z,959.80
2022-12-18T00:24:57.082Z,959.89
2022-12-18T00:27:23.426Z,959.86
2022-12-18T00:29:49.782Z,960.00
2022-12-18T00:32:16.161Z,959.93
2022-12-18T00:34:42.488Z,960.05
2022-12-18T00:37:08.868Z,960.01
2022-12-18T00:39:35.186Z,960.04
2022-12-18T00:42:01.533Z,960.05
2022-12-18T00:44:27.924Z,960.06
2022-12-18T00:46:54.292Z,960.13
2022-12-18T00:49:20.644Z,960.17
2022-12-18T00:51:47.045Z,960.10
2022-12-18T00:54:13.408Z,960.22
2022-12-18T00:56:48.326Z,960.22
2022-12-18T00:59:06.063Z,960.27
2022-12-18T01:01:32.577Z,960.17
2022-12-18T01:03:58.841Z,960.29
2022-12-18T01:06:25.185Z,960.29
2022-12-18T01:08:51.505Z,960.32
2022-12-18T01:11:17.875Z,960.33
2022-12-18T01:13:44.231Z,960.40
2022-12-18T01:16:10.713Z,960.39
2022-12-18T01:18:36.923Z,960.51
2022-12-18T01:21:03.302Z,960.45
2022-12-18T01:23:29.729Z,960.48
2022-12-18T01:25:56.141Z,960.54
2022-12-18T01:28:22.443Z,960.37
2022-12-18T01:30:48.822Z,960.49
2022-12-18T01:33:15.146Z,960.45
2022-12-18T01:35:41.493Z,960.50
2022-12-18T01:38:07.860Z,960.58
2022-12-18T01:40:34.218Z,960.58
2022-12-18T01:43:00.600Z,960.66
2022-12-18T01:45:26.969Z,960.77
2022-12-18T01:47:53.333Z,960.66
2022-12-18T01:50:19.931Z,960.68
2022-12-18T01:52:46.193Z,960.60
2022-12-18T01:55:12.507Z,960.77
2022-12-18T01:57:38.920Z,960.65
2022-12-18T02:00:05.227Z,960.72
2022-12-18T02:02:31.691Z,960.71
2022-12-18T02:04:57.956Z,960.76
2022-12-18T02:07:24.286Z,960.78
2022-12-18T02:09:50.617Z,960.80
2022-12-18T02:12:17.021Z,960.85
2022-12-18T02:14:43.414Z,960.91
2022-12-18T02:17:09.747Z,960.91
2022-12-18T02:19:36.171Z,960.93
2022-12-18T02:22:02.462Z,960.96
2022-12-18T02:24:28.779Z,960.95
2022-12-18T02:26:55.167Z,960.99
2022-12-18T02:29:21.460Z,961.06
2022-12-18T02:31:47.845Z,961.00
2022-12-18T02:34:14.233Z,961.01
2022-12-18T02:36:40.534Z,961.02
2022-12-18T02:39:06.887Z,961.03
2022-12-18T02:41:33.268Z,961.03
2022-12-18T02:43:59.622Z,961.05
2022-12-18T02:46:26.128Z,961.06
2022-12-18T02:48:52.413Z,961.18
2022-12-18T02:51:18.771Z,961.16
2022-12-18T02:53:45.091Z,961.14
2022-12-18T02:56:11.434Z,961.16
2022-12-18T02:58:37.795Z,961.15
2022-12-18T03:01:04.149Z,961.07
2022-12-18T03:03:30.537Z,961.11
2022-12-18T03:05:56.880Z,961.10
2022-12-18T03:08:23.306Z,961.15
2022-12-18T03:10:49.620Z,961.18
2022-12-18T03:13:15.975Z,961.20
2022-12-18T03:15:42.356Z,961.24
2022-12-18T03:18:08.709Z,961.29
2022-12-18T03:20:35.079Z,961.33
2022-12-18T03:23:01.438Z,961.36
2022-12-18T03:25:27.769Z,961.44
2022-12-18T03:27:54.149Z,961.33
2022-12-18T03:30:20.500Z,961.47
2022-12-18T03:32:46.854Z,961.45
2022-12-18T03:35:13.209Z,961.51
2022-12-18T03:37:39.528Z,961.49
2022-12-18T03:40:05.870Z,961.53
2022-12-18T03:42:32.264Z,961.58
2022-12-18T03:44:58.602Z,961.62
2022-12-18T03:47:24.985Z,961.69
2022-12-18T03:49:51.331Z,961.74
2022-12-18T03:52:17.710Z,961.68
2022-12-18T03:54:44.056Z,961.83
2022-12-18T03:57:10.464Z,961.81
2022-12-18T03:59:36.786Z,961.76
2022-12-18T04:02:03.281Z,961.76
2022-12-18T04:04:29.486Z,961.81
2022-12-18T04:06:55.879Z,961.95
2022-12-18T04:09:22.391Z,961.94
2022-12-18T04:11:48.779Z,961.95
2022-12-18T04:14:17.874Z,961.97
2022-12-18T04:16:41.463Z,961.97
2022-12-18T04:19:07.840Z,962.07
2022-12-18T04:21:34.196Z,962.08
2022-12-18T04:24:00.576Z,962.20
2022-12-18T04:26:26.931Z,962.21
2022-12-18T04:28:53.319Z,962.33
2022-12-18T04:31:19.690Z,962.27
2022-12-18T04:33:46.046Z,962.24
2022-12-18T04:36:12.440Z,962.31
2022-12-18T04:38:38.823Z,962.27
2022-12-18T04:41:05.173Z,962.29
2022-12-18T04:43:31.563Z,962.35
2022-12-18T04:45:57.944Z,962.40
2022-12-18T04:48:24.257Z,962.43
2022-12-18T04:50:50.577Z,962.47
2022-12-18T04:53:16.959Z,962.49
2022-12-18T04:55:43.272Z,962.55
2022-12-18T04:58:09.618Z,962.62
2022-12-18T05:00:35.967Z,962.70
2022-12-18T05:03:02.419Z,962.68
2022-12-18T05:05:28.727Z,962.66
2022-12-18T05:07:55.104Z,962.71
2022-12-18T05:10:21.490Z,962.73
2022-12-18T05:12:47.839Z,962.69
2022-12-18T05:15:14.197Z,962.79
2022-12-18T05:17:40.568Z,962.79
2022-12-18T05:20:06.930Z,962.76
2022-12-18T05:22:33.401Z,962.95
2022-12-18T05:24:59.711Z,962.95
2022-12-18T05:27:26.045Z,962.94
2022-12-18T05:29:52.375Z,963.01
2022-12-18T05:32:18.826Z,963.00
2022-12-18T05:34:45.122Z,963.01
2022-12-18T05:37:11.488Z,963.05
2022-12-18T05:39:37.867Z,963.14
2022-12-18T05:42:04.248Z,963.15
2022-12-18T05:44:30.567Z,963.15
2022-12-18T05:46:56.964Z,963.17
2022-12-18T05:49:23.235Z,963.21
2022-12-18T05:51:49.615Z,963.12
2022-12-18T05:54:15.972Z,963.15
2022-12-18T05:56:48.358Z,963.18
2022-12-18T05:59:08.702Z,963.17
2022-12-18T06:01:35.227Z,963.26
2022-12-18T06:04:01.568Z,963.27
2022-12-18T06:06:27.822Z,963.28
2022-12-18T06:08:54.213Z,963.38
2022-12-18T06:11:20.614Z,963.37
2022-12-18T06:13:46.966Z,963.41
2022-12-18T06:16:13.336Z,963.39
2022-12-18T06:18:39.676Z,963.44
2022-12-18T06:21:06.087Z,963.50
2022-12-18T06:23:32.402Z,963.53
2022-12-18T06:25:58.789Z,963.63
2022-12-18T06:28:25.140Z,963.52
2022-12-18T06:30:51.530Z,963.57
2022-12-18T06:33:17.882Z,963.61
2022-12-18T06:35:44.255Z,963.66
2022-12-18T06:38:10.567Z,963.75
2022-12-18T06:40:36.945Z,963.80
2022-12-18T06:43:03.337Z,963.74
2022-12-18T06:45:29.821Z,963.79
2022-12-18T06:47:56.116Z,963.75
2022-12-18T06:50:22.531Z,963.82
2022-12-18T06:52:48.911Z,963.86
2022-12-18T06:55:15.902Z,963.91
2022-12-18T06:57:42.255Z,963.88
2022-12-18T07:00:08.591Z,963.96
2022-12-18T07:02:35.031Z,964.04
2022-12-18T07:05:04.723Z,964.07
2022-12-18T07:07:27.655Z,964.01
2022-12-18T07:09:54.144Z,964.05
2022-12-18T07:12:20.423Z,964.07
2022-12-18T07:14:46.998Z,964.09
2022-12-18T07:17:13.388Z,964.07
