createdAt,value
2023-01-18T13:07:07.571Z,40.99
2023-01-18T13:08:07.457Z,40.91
2023-01-18T13:09:07.344Z,40.86
2023-01-18T13:10:07.250Z,40.87
2023-01-18T13:11:07.167Z,40.75
2023-01-18T13:12:07.102Z,40.73
2023-01-18T13:13:06.985Z,40.64
2023-01-18T13:15:06.793Z,40.63
2023-01-18T13:16:06.713Z,40.49
2023-01-18T13:17:06.647Z,40.54
2023-01-18T13:18:06.617Z,40.45
2023-01-18T13:19:06.606Z,40.45
2023-01-18T13:20:06.561Z,40.39
2023-01-18T13:21:06.532Z,40.27
2023-01-18T13:22:06.508Z,40.24
2023-01-18T13:23:06.473Z,40.21
2023-01-18T13:24:06.442Z,40.21
2023-01-18T13:25:06.422Z,40.15
2023-01-18T13:26:06.421Z,40.10
2023-01-18T13:27:06.374Z,40.06
2023-01-18T13:28:06.352Z,40.00
2023-01-18T13:29:06.314Z,39.97
2023-01-18T13:30:06.292Z,39.98
2023-01-18T13:31:06.405Z,39.95
2023-01-18T13:32:06.238Z,39.86
2023-01-18T13:33:06.225Z,39.87
2023-01-18T13:34:06.198Z,39.81
2023-01-18T13:35:19.608Z,39.79
2023-01-18T13:36:07.127Z,39.83
2023-01-18T13:37:15.062Z,39.78
2023-01-18T13:38:06.887Z,39.74
2023-01-18T13:39:05.782Z,39.71
2023-01-18T13:40:05.696Z,39.67
2023-01-18T13:41:05.605Z,39.62
2023-01-18T13:42:05.518Z,39.64
2023-01-18T14:49:00.220Z,37.68
2023-01-18T14:50:00.141Z,37.64
2023-01-18T14:51:00.049Z,37.62
2023-01-18T14:51:59.979Z,37.61
2023-01-18T14:53:00.428Z,37.56
2023-01-18T14:53:59.807Z,37.57
2023-01-18T14:54:59.728Z,37.54
2023-01-18T14:55:59.652Z,37.54
2023-01-18T14:56:59.567Z,37.50
2023-01-18T14:57:59.497Z,37.48
2023-01-18T14:58:59.429Z,37.50
2023-01-18T14:59:59.332Z,37.43
2023-01-18T15:00:59.348Z,37.44
2023-01-18T15:01:59.354Z,37.45
2023-01-18T15:02:59.385Z,37.44
2023-01-18T15:03:59.019Z,37.39
2023-01-18T15:04:58.942Z,37.43
2023-01-18T15:05:58.852Z,37.39
2023-01-18T15:06:58.767Z,37.38
2023-01-18T15:07:58.705Z,37.37
2023-01-18T15:08:58.628Z,37.38
2023-01-18T15:09:58.548Z,37.35
2023-01-18T15:10:58.469Z,37.41
2023-01-18T15:11:58.397Z,37.32
2023-01-18T15:12:58.759Z,37.28
2023-01-18T15:13:58.283Z,37.09
2023-01-18T15:14:58.187Z,36.99
2023-01-18T15:16:00.975Z,37.09
2023-01-18T15:16:58.035Z,37.11
2023-01-18T15:17:58.319Z,37.10
2023-01-18T15:18:57.835Z,37.07
2023-01-18T15:19:57.739Z,36.93
2023-01-18T15:20:57.652Z,37.05
2023-01-18T15:21:57.540Z,36.89
2023-01-18T15:22:57.811Z,36.78
2023-01-18T15:23:57.356Z,36.74
2023-01-18T15:24:57.254Z,36.75
2023-01-18T15:25:57.168Z,36.73
2023-01-18T15:26:57.071Z,36.71
2023-01-18T15:27:56.986Z,36.72
2023-01-18T15:28:56.887Z,36.74
2023-01-18T15:29:56.824Z,36.72
2023-01-18T15:30:56.714Z,36.74
2023-01-18T15:31:56.635Z,36.70
2023-01-18T15:32:56.651Z,36.73
2023-01-18T15:33:56.421Z,36.72
2023-01-18T15:34:56.323Z,36.69
2023-01-18T15:35:56.240Z,36.71
2023-01-18T15:36:56.138Z,36.66
2023-01-18T15:37:56.061Z,36.68
2023-01-18T15:38:55.943Z,36.72
2023-01-18T15:39:55.854Z,36.66
2023-01-18T15:40:55.765Z,36.65
2023-01-18T15:41:55.649Z,36.66
2023-01-18T15:42:55.558Z,36.63
2023-01-18T17:32:48.297Z,35.71
2023-01-18T17:40:47.897Z,35.71
2023-01-18T17:46:47.662Z,35.66
2023-01-18T18:06:54.178Z,35.52
2023-01-18T18:07:47.533Z,35.51
2023-01-18T18:08:46.429Z,35.48
2023-01-18T18:09:46.333Z,35.49
2023-01-18T18:10:46.239Z,35.49
2023-01-18T18:11:46.145Z,35.47
2023-01-18T18:12:46.031Z,35.48
2023-01-18T18:13:45.960Z,35.45
2023-01-18T18:14:45.852Z,35.42
2023-01-18T18:15:45.806Z,35.43
2023-01-18T18:16:45.712Z,35.45
2023-01-18T18:17:45.585Z,35.43
2023-01-18T21:36:36.041Z,34.37
2023-01-18T21:37:35.997Z,34.34
2023-01-18T21:38:35.955Z,34.34
2023-01-18T21:39:35.942Z,34.34
2023-01-18T21:40:35.859Z,34.35
2023-01-18T21:41:35.813Z,34.35
2023-01-18T21:42:35.763Z,34.35
2023-01-18T21:43:35.712Z,34.35
2023-01-18T21:44:35.680Z,34.30
2023-01-18T21:45:35.657Z,34.32
2023-01-18T21:46:35.584Z,34.31
2023-01-18T21:47:35.546Z,34.30
2023-01-18T21:48:35.498Z,34.29
2023-01-18T23:02:33.120Z,33.93
2023-01-18T23:03:33.131Z,33.94
2023-01-18T23:04:33.067Z,33.94
2023-01-18T23:05:33.040Z,33.92
2023-01-18T23:06:33.016Z,33.91
2023-01-18T23:07:32.990Z,33.92
2023-01-18T23:08:32.963Z,33.90
2023-01-18T23:09:32.936Z,33.90
2023-01-18T23:10:32.916Z,33.89
2023-01-18T23:11:32.882Z,33.90
2023-01-18T23:12:32.851Z,33.88
2023-01-18T23:13:32.840Z,33.89
2023-01-18T23:14:32.809Z,33.87
2023-01-18T23:15:32.818Z,33.86
2023-01-18T23:16:32.757Z,33.84
2023-01-18T23:17:32.724Z,33.85
2023-01-18T23:18:32.740Z,33.84
2023-01-18T23:19:32.673Z,33.85
2023-01-18T23:20:32.650Z,33.84
2023-01-18T23:21:32.628Z,33.82
2023-01-18T23:22:32.594Z,33.80
2023-01-18T23:23:32.562Z,33.83
2023-01-18T23:24:32.521Z,33.79
2023-01-18T23:25:32.494Z,33.79
2023-01-18T23:26:32.482Z,33.81
2023-01-18T23:27:32.453Z,33.80
2023-01-18T23:28:32.406Z,33.79
2023-01-18T23:29:32.385Z,33.81
2023-01-18T23:30:32.382Z,33.80
2023-01-18T23:31:32.384Z,33.79
2023-01-18T23:32:32.313Z,33.76
2023-01-18T23:33:32.289Z,33.75
2023-01-18T23:34:32.273Z,33.75
2023-01-18T23:35:32.220Z,33.74
2023-01-18T23:36:32.209Z,33.77
2023-01-18T23:37:32.186Z,33.75
2023-01-18T23:38:32.155Z,33.75
2023-01-18T23:39:32.206Z,33.74
2023-01-18T23:40:32.113Z,33.74
2023-01-18T23:41:32.106Z,33.73
2023-01-18T23:42:32.077Z,33.72
2023-01-18T23:43:32.041Z,33.71
2023-01-18T23:44:32.030Z,33.71
2023-01-18T23:45:32.009Z,33.70
2023-01-18T23:46:32.097Z,33.69
2023-01-18T23:57:31.733Z,33.66
2023-01-18T23:58:31.713Z,33.63
2023-01-18T23:59:31.686Z,33.64
