createdAt,value
2022-12-31T00:00:40.349Z,11.05
2022-12-31T00:01:28.227Z,11.08
2022-12-31T00:02:15.387Z,11.07
2022-12-31T00:03:03.220Z,11.08
2022-12-31T00:03:50.734Z,11.08
2022-12-31T00:04:37.731Z,11.10
2022-12-31T00:05:26.795Z,11.13
2022-12-31T00:08:18.325Z,11.12
2022-12-31T00:09:08.920Z,11.12
2022-12-31T00:09:55.815Z,11.15
2022-12-31T00:10:43.567Z,11.16
2022-12-31T00:11:31.774Z,11.17
2022-12-31T00:12:18.883Z,11.22
2022-12-31T00:13:08.739Z,11.23
2022-12-31T00:13:56.082Z,11.20
2022-12-31T00:14:42.940Z,11.18
2022-12-31T00:15:29.879Z,11.18
2022-12-31T00:16:26.555Z,11.19
2022-12-31T00:17:16.656Z,11.20
2022-12-31T00:18:03.847Z,11.22
2022-12-31T00:18:54.242Z,11.23
2022-12-31T00:19:41.026Z,11.27
2022-12-31T00:20:27.929Z,11.27
2022-12-31T00:21:16.038Z,11.31
2022-12-31T00:22:03.091Z,11.31
2022-12-31T00:22:55.924Z,11.33
2022-12-31T00:23:43.508Z,11.31
2022-12-31T00:24:31.228Z,11.32
2022-12-31T00:25:18.392Z,11.32
2022-12-31T00:26:12.121Z,11.31
2022-12-31T00:26:59.066Z,11.34
2022-12-31T00:27:49.049Z,11.37
2022-12-31T00:28:37.521Z,11.37
2022-12-31T00:29:24.580Z,11.41
2022-12-31T00:30:12.544Z,11.40
2022-12-31T00:31:09.688Z,11.43
2022-12-31T00:31:56.685Z,11.45
2022-12-31T00:32:43.589Z,11.48
2022-12-31T00:33:30.498Z,11.51
2022-12-31T00:34:20.393Z,11.55
2022-12-31T00:35:10.697Z,11.53
2022-12-31T00:36:07.418Z,11.54
2022-12-31T00:36:57.205Z,11.61
2022-12-31T00:37:43.811Z,11.64
2022-12-31T00:38:33.113Z,11.61
2022-12-31T00:39:20.583Z,11.58
2022-12-31T00:40:08.139Z,11.61
2022-12-31T00:40:54.707Z,11.64
2022-12-31T00:41:43.435Z,11.66
2022-12-31T00:42:30.332Z,11.67
2022-12-31T00:43:16.947Z,11.65
2022-12-31T00:44:04.313Z,11.73
2022-12-31T00:44:51.024Z,11.72
2022-12-31T00:45:41.053Z,11.71
2022-12-31T00:46:28.916Z,11.69
2022-12-31T00:47:15.967Z,11.72
2022-12-31T00:48:02.775Z,11.75
2022-12-31T00:48:49.660Z,11.74
2022-12-31T00:49:36.330Z,11.73
2022-12-31T00:50:22.953Z,11.73
2022-12-31T00:51:12.682Z,11.72
2022-12-31T00:52:01.979Z,11.83
2022-12-31T00:52:49.445Z,11.80
2022-12-31T00:53:39.484Z,11.83
2022-12-31T00:54:26.162Z,11.85
2022-12-31T00:55:15.526Z,11.81
2022-12-31T00:56:08.345Z,11.83
2022-12-31T00:56:55.313Z,11.81
2022-12-31T00:57:42.216Z,11.83
2022-12-31T00:58:29.183Z,11.79
2022-12-31T00:59:16.195Z,11.81
2022-12-31T01:00:06.982Z,11.83
2022-12-31T01:00:56.668Z,11.86
2022-12-31T01:01:46.433Z,11.95
2022-12-31T01:02:33.812Z,11.94
2022-12-31T01:03:20.940Z,11.93
2022-12-31T01:04:11.734Z,11.94
2022-12-31T01:05:04.404Z,11.97
2022-12-31T01:05:52.587Z,11.95
2022-12-31T01:06:40.727Z,12.06
2022-12-31T01:07:27.573Z,12.05
2022-12-31T01:08:14.467Z,12.03
2022-12-31T01:09:04.329Z,11.99
2022-12-31T01:09:53.916Z,11.96
2022-12-31T01:10:58.718Z,11.95
2022-12-31T01:11:46.343Z,12.02
2022-12-31T01:12:33.160Z,12.02
2022-12-31T01:13:20.023Z,12.13
2022-12-31T01:14:16.728Z,12.12
2022-12-31T01:15:04.255Z,12.10
2022-12-31T01:15:53.561Z,12.15
2022-12-31T01:16:46.154Z,12.14
2022-12-31T01:17:33.146Z,12.12
2022-12-31T01:18:19.825Z,12.09
2022-12-31T01:19:14.677Z,12.11
2022-12-31T01:20:01.306Z,12.07
2022-12-31T01:20:47.969Z,12.03
2022-12-31T01:21:39.747Z,12.03
2022-12-31T01:22:26.824Z,12.03
2022-12-31T01:23:15.903Z,12.06
2022-12-31T01:24:03.073Z,12.07
2022-12-31T01:24:49.839Z,12.08
2022-12-31T01:25:39.282Z,12.08
2022-12-31T01:26:26.393Z,12.05
2022-12-31T01:27:13.005Z,12.04
2022-12-31T01:27:59.557Z,12.03
2022-12-31T01:28:47.286Z,12.01
2022-12-31T01:29:33.842Z,11.99
2022-12-31T01:30:20.734Z,12.04
2022-12-31T01:31:11.391Z,12.09
2022-12-31T01:31:58.263Z,12.05
2022-12-31T01:32:44.792Z,12.08
2022-12-31T01:33:31.378Z,12.07
2022-12-31T01:34:18.184Z,12.08
2022-12-31T01:35:05.364Z,12.09
2022-12-31T01:35:51.882Z,12.10
2022-12-31T01:36:38.786Z,12.11
2022-12-31T01:37:25.750Z,12.11
2022-12-31T01:38:12.838Z,12.11
2022-12-31T01:39:02.827Z,12.16
2022-12-31T01:39:50.006Z,12.16
2022-12-31T01:40:38.575Z,12.16
2022-12-31T01:41:31.013Z,12.15
2022-12-31T01:42:17.785Z,12.21
2022-12-31T01:43:19.054Z,12.25
2022-12-31T01:44:11.411Z,12.29
2022-12-31T01:44:58.050Z,12.30
2022-12-31T01:45:52.506Z,12.27
2022-12-31T01:46:45.646Z,12.28
2022-12-31T01:47:41.967Z,12.43
2022-12-31T01:48:28.599Z,12.43
2022-12-31T01:49:27.199Z,12.41
2022-12-31T01:50:25.807Z,12.37
2022-12-31T01:51:12.891Z,12.39
2022-12-31T01:52:19.460Z,12.37
2022-12-31T01:53:10.910Z,12.37
2022-12-31T01:54:00.250Z,12.36
2022-12-31T01:54:56.699Z,12.46
2022-12-31T01:55:55.711Z,12.52
2022-12-31T01:56:45.369Z,12.58
2022-12-31T01:57:32.627Z,12.72
2022-12-31T01:58:35.382Z,12.72
2022-12-31T01:59:26.934Z,12.77
2022-12-31T02:00:15.070Z,12.78
2022-12-31T02:01:06.769Z,12.82
2022-12-31T02:01:54.597Z,12.83
2022-12-31T02:02:44.767Z,12.81
2022-12-31T02:03:32.074Z,12.84
2022-12-31T02:04:20.782Z,12.81
2022-12-31T02:05:34.007Z,12.78
2022-12-31T02:06:42.599Z,12.72
2022-12-31T02:07:29.148Z,12.73
2022-12-31T02:08:16.050Z,12.75
2022-12-31T02:09:02.649Z,12.73
2022-12-31T02:09:49.339Z,12.72
2022-12-31T02:10:37.291Z,12.74
2022-12-31T02:11:25.511Z,12.78
2022-12-31T02:12:12.413Z,12.75
2022-12-31T02:12:59.923Z,12.77
2022-12-31T02:13:46.494Z,12.86
2022-12-31T02:14:46.399Z,12.90
2022-12-31T02:15:55.916Z,12.86
2022-12-31T02:17:18.517Z,12.83
2022-12-31T02:18:32.927Z,12.80
2022-12-31T02:19:44.834Z,12.92
2022-12-31T02:20:31.284Z,12.89
2022-12-31T02:21:53.439Z,12.83
2022-12-31T02:23:07.751Z,12.82
2022-12-31T02:24:16.260Z,12.84
2022-12-31T02:25:08.393Z,12.83
2022-12-31T02:26:28.859Z,12.76
2022-12-31T02:27:40.031Z,12.76
2022-12-31T02:28:44.597Z,12.80
2022-12-31T02:29:51.944Z,12.82
2022-12-31T02:30:42.202Z,12.90
2022-12-31T02:31:49.626Z,12.94
2022-12-31T02:33:02.635Z,13.01
2022-12-31T02:34:00.953Z,13.04
2022-12-31T02:34:56.550Z,13.06
2022-12-31T02:36:16.434Z,13.05
2022-12-31T02:37:12.278Z,13.08
2022-12-31T02:38:08.465Z,13.16
2022-12-31T02:38:58.641Z,13.15
2022-12-31T02:39:47.379Z,13.24
2022-12-31T02:40:38.063Z,13.29
2022-12-31T02:41:43.431Z,13.31
2022-12-31T02:42:30.391Z,13.28
2022-12-31T02:43:17.028Z,13.21
2022-12-31T02:44:23.397Z,13.28
2022-12-31T02:45:20.006Z,13.34
2022-12-31T02:46:29.292Z,13.40
2022-12-31T02:47:54.545Z,13.42
2022-12-31T02:49:16.039Z,13.46
2022-12-31T02:50:27.186Z,13.54
2022-12-31T02:51:38.759Z,13.59
2022-12-31T02:52:55.897Z,13.59
2022-12-31T02:54:13.500Z,13.55
2022-12-31T02:55:14.201Z,13.58
2022-12-31T02:56:13.299Z,13.64
2022-12-31T02:57:16.870Z,13.69
2022-12-31T02:58:47.345Z,13.79
2022-12-31T03:00:00.648Z,13.79
2022-12-31T03:01:16.490Z,13.91
2022-12-31T03:02:14.658Z,13.95
2022-12-31T03:03:04.159Z,13.89
2022-12-31T03:04:11.087Z,13.98
2022-12-31T03:05:02.365Z,14.06
2022-12-31T03:05:50.746Z,14.06
2022-12-31T03:06:38.752Z,14.07
2022-12-31T03:07:29.693Z,14.13
2022-12-31T03:08:25.183Z,14.17
2022-12-31T03:09:14.625Z,14.14
2022-12-31T03:10:02.216Z,14.14
2022-12-31T03:10:49.092Z,14.24
2022-12-31T03:11:53.899Z,14.26
2022-12-31T03:12:47.808Z,14.29
2022-12-31T03:13:34.460Z,14.31
2022-12-31T03:14:21.470Z,14.22
2022-12-31T03:15:19.822Z,14.16
2022-12-31T03:16:06.978Z,14.22
2022-12-31T03:16:53.789Z,14.20
2022-12-31T03:17:40.329Z,14.15
2022-12-31T03:18:46.844Z,14.29
2022-12-31T03:19:52.049Z,14.36
2022-12-31T03:21:00.766Z,14.39
2022-12-31T03:22:05.891Z,14.51
2022-12-31T03:22:54.011Z,14.59
2022-12-31T03:23:50.049Z,14.52
2022-12-31T03:24:54.974Z,14.46
2022-12-31T03:25:42.710Z,14.46
2022-12-31T03:26:30.146Z,14.43
2022-12-31T03:27:16.988Z,14.42
2022-12-31T03:28:09.084Z,14.48
2022-12-31T03:28:55.596Z,14.46
2022-12-31T03:29:42.143Z,14.56
2022-12-31T03:30:30.772Z,14.50
2022-12-31T03:31:17.668Z,14.48
2022-12-31T03:32:04.645Z,14.44
2022-12-31T03:32:53.819Z,14.53
2022-12-31T03:33:42.333Z,14.59
2022-12-31T03:34:29.044Z,14.60
2022-12-31T03:35:19.360Z,14.59
2022-12-31T03:36:15.359Z,14.56
2022-12-31T03:37:04.825Z,14.51
2022-12-31T03:37:52.411Z,14.56
2022-12-31T03:38:39.957Z,14.60
2022-12-31T03:39:26.394Z,14.66
2022-12-31T03:40:15.254Z,14.71
2022-12-31T03:41:02.358Z,14.73
2022-12-31T03:41:51.703Z,14.69
2022-12-31T03:42:38.386Z,14.68
2022-12-31T03:43:27.440Z,14.70
2022-12-31T03:44:14.049Z,14.68
2022-12-31T03:45:00.848Z,14.65
2022-12-31T03:45:51.902Z,14.69
2022-12-31T03:46:44.167Z,14.69
2022-12-31T03:47:30.949Z,14.62
2022-12-31T03:48:18.939Z,14.54
2022-12-31T03:49:05.598Z,14.51
2022-12-31T03:49:52.096Z,14.54
2022-12-31T03:50:38.858Z,14.56
2022-12-31T03:51:25.513Z,14.59
2022-12-31T03:52:12.646Z,14.59
2022-12-31T03:52:59.476Z,14.59
2022-12-31T03:53:46.066Z,14.52
2022-12-31T03:54:32.851Z,14.47
2022-12-31T03:55:19.860Z,14.53
2022-12-31T03:56:06.766Z,14.52
2022-12-31T03:56:58.308Z,14.56
2022-12-31T03:57:46.983Z,14.59
2022-12-31T03:58:33.501Z,14.54
2022-12-31T03:59:20.079Z,14.50
2022-12-31T04:00:09.929Z,14.48
2022-12-31T04:01:00.916Z,14.42
2022-12-31T04:01:47.577Z,14.40
2022-12-31T04:02:35.993Z,14.46
2022-12-31T04:03:22.572Z,14.47
2022-12-31T04:04:09.308Z,14.43
2022-12-31T04:04:55.913Z,14.39
2022-12-31T04:05:42.645Z,14.35
2022-12-31T04:06:29.132Z,14.33
2022-12-31T04:07:16.887Z,14.35
2022-12-31T04:08:05.789Z,14.44
2022-12-31T04:08:52.341Z,14.45
2022-12-31T04:09:38.908Z,14.43
2022-12-31T04:10:25.488Z,14.41
2022-12-31T04:11:14.750Z,14.41
2022-12-31T04:12:06.136Z,14.46
2022-12-31T04:12:52.715Z,14.44
2022-12-31T04:13:39.342Z,14.43
2022-12-31T04:14:25.935Z,14.43
2022-12-31T04:15:18.661Z,14.48
2022-12-31T04:16:05.372Z,14.52
2022-12-31T04:16:51.930Z,14.51
2022-12-31T04:17:38.513Z,14.49
2022-12-31T04:18:25.319Z,14.55
2022-12-31T04:19:12.518Z,14.56
2022-12-31T04:19:59.119Z,14.50
2022-12-31T04:20:45.632Z,14.55
2022-12-31T04:21:35.157Z,14.56
2022-12-31T04:22:21.981Z,14.63
2022-12-31T04:23:08.749Z,14.66
2022-12-31T04:23:55.745Z,14.64
2022-12-31T04:24:45.330Z,14.64
2022-12-31T04:25:32.026Z,14.67
2022-12-31T04:26:19.191Z,14.60
2022-12-31T04:27:08.052Z,14.58
2022-12-31T04:27:55.662Z,14.62
2022-12-31T04:28:42.137Z,14.55
2022-12-31T04:29:28.689Z,14.53
2022-12-31T04:30:15.731Z,14.48
2022-12-31T04:31:04.097Z,14.45
2022-12-31T04:31:50.765Z,14.52
2022-12-31T04:32:37.486Z,14.49
2022-12-31T04:33:24.262Z,14.51
2022-12-31T04:34:10.837Z,14.50
2022-12-31T04:35:00.190Z,14.46
2022-12-31T04:35:46.730Z,14.47
2022-12-31T04:36:34.153Z,14.48
2022-12-31T04:37:20.675Z,14.44
2022-12-31T04:38:07.223Z,14.47
2022-12-31T04:38:53.804Z,14.55
2022-12-31T04:39:40.520Z,14.55
2022-12-31T04:40:27.192Z,14.55
2022-12-31T04:41:20.810Z,14.58
2022-12-31T04:42:07.373Z,14.56
2022-12-31T04:42:53.949Z,14.62
2022-12-31T04:43:41.252Z,14.62
2022-12-31T04:44:27.752Z,14.69
2022-12-31T04:45:14.719Z,14.69
2022-12-31T04:46:01.264Z,14.68
2022-12-31T04:46:47.934Z,14.72
2022-12-31T04:47:34.487Z,14.65
2022-12-31T04:48:21.209Z,14.68
2022-12-31T04:49:07.948Z,14.71
2022-12-31T04:49:54.559Z,14.69
2022-12-31T04:50:41.203Z,14.76
2022-12-31T04:51:29.161Z,14.76
2022-12-31T04:52:18.813Z,14.70
2022-12-31T04:53:05.374Z,14.69
2022-12-31T04:53:55.386Z,14.75
2022-12-31T04:54:45.059Z,14.71
2022-12-31T04:55:33.935Z,14.71
2022-12-31T04:56:21.049Z,14.69
2022-12-31T04:57:07.669Z,14.63
2022-12-31T04:57:54.254Z,14.60
2022-12-31T04:58:41.517Z,14.63
2022-12-31T04:59:28.207Z,14.66
2022-12-31T05:00:15.073Z,14.68
2022-12-31T05:01:05.542Z,14.74
2022-12-31T05:01:52.789Z,14.71
2022-12-31T05:02:39.552Z,14.82
2022-12-31T05:03:27.264Z,14.90
2022-12-31T05:04:13.771Z,14.97
2022-12-31T05:05:00.400Z,14.98
2022-12-31T05:05:47.463Z,15.04
2022-12-31T05:06:35.066Z,15.07
2022-12-31T05:07:21.679Z,15.06
2022-12-31T05:08:11.517Z,15.00
2022-12-31T05:08:59.173Z,14.92
2022-12-31T05:09:45.844Z,14.97
2022-12-31T05:10:32.321Z,15.01
2022-12-31T05:11:18.855Z,15.03
2022-12-31T05:12:08.698Z,15.04
2022-12-31T05:12:55.479Z,14.98
2022-12-31T05:13:42.987Z,14.95
2022-12-31T05:14:32.495Z,14.94
2022-12-31T05:15:19.244Z,14.94
2022-12-31T05:16:07.295Z,14.99
2022-12-31T05:16:54.745Z,15.03
2022-12-31T05:17:42.464Z,14.99
2022-12-31T05:18:30.265Z,14.89
2022-12-31T05:19:17.053Z,14.96
2022-12-31T05:20:03.898Z,14.98
2022-12-31T05:20:53.241Z,14.94
2022-12-31T05:21:42.143Z,14.95
2022-12-31T05:22:31.750Z,15.04
2022-12-31T05:23:18.596Z,15.07
2022-12-31T05:24:05.696Z,15.15
2022-12-31T05:24:52.300Z,15.16
2022-12-31T05:25:39.183Z,15.21
2022-12-31T05:26:26.223Z,15.19
2022-12-31T05:27:12.796Z,15.18
2022-12-31T05:27:59.363Z,15.11
2022-12-31T05:28:45.801Z,15.10
2022-12-31T05:29:32.348Z,15.16
2022-12-31T05:30:19.036Z,15.19
2022-12-31T05:31:06.331Z,15.18
2022-12-31T05:31:53.410Z,15.13
2022-12-31T05:32:40.468Z,15.14
2022-12-31T05:33:26.991Z,15.20
2022-12-31T05:34:13.963Z,15.27
2022-12-31T05:35:01.115Z,15.32
2022-12-31T05:35:47.817Z,15.34
2022-12-31T05:36:36.714Z,15.28
2022-12-31T05:37:26.668Z,15.29
2022-12-31T05:38:13.462Z,15.27
2022-12-31T05:38:59.990Z,15.33
2022-12-31T05:39:46.564Z,15.37
2022-12-31T05:40:41.804Z,15.36
2022-12-31T05:41:28.589Z,15.32
2022-12-31T05:42:15.088Z,15.27
2022-12-31T05:43:01.638Z,15.27
2022-12-31T05:43:48.359Z,15.28
2022-12-31T05:44:35.061Z,15.41
2022-12-31T05:45:28.374Z,15.40
2022-12-31T05:46:19.580Z,15.39
2022-12-31T05:47:07.017Z,15.44
2022-12-31T05:47:53.581Z,15.39
2022-12-31T05:48:40.106Z,15.42
2022-12-31T05:49:26.591Z,15.56
2022-12-31T05:50:17.629Z,15.55
2022-12-31T05:51:04.308Z,15.53
2022-12-31T05:51:50.949Z,15.52
2022-12-31T05:52:37.670Z,15.50
2022-12-31T05:53:24.205Z,15.50
2022-12-31T05:54:10.777Z,15.57
2022-12-31T05:54:57.530Z,15.65
2022-12-31T05:55:50.720Z,15.69
2022-12-31T05:56:37.991Z,15.71
2022-12-31T05:57:24.562Z,15.64
2022-12-31T05:58:11.425Z,15.69
2022-12-31T05:58:58.086Z,15.70
2022-12-31T05:59:44.834Z,15.68
2022-12-31T06:00:35.217Z,15.66
2022-12-31T06:01:22.418Z,15.64
2022-12-31T06:02:09.058Z,15.65
2022-12-31T06:02:55.756Z,15.75
2022-12-31T06:03:43.421Z,15.70
2022-12-31T06:04:30.245Z,15.72
2022-12-31T06:05:21.040Z,15.72
2022-12-31T06:06:12.427Z,15.71
2022-12-31T06:07:00.547Z,15.82
2022-12-31T06:07:48.394Z,15.86
2022-12-31T06:08:35.185Z,15.82
2022-12-31T06:09:22.282Z,15.81
2022-12-31T06:10:09.283Z,15.69
2022-12-31T06:10:55.996Z,15.70
2022-12-31T06:11:42.988Z,15.70
2022-12-31T06:12:31.822Z,15.67
2022-12-31T06:13:20.732Z,15.68
2022-12-31T06:14:07.293Z,15.72
2022-12-31T06:14:54.042Z,15.72
2022-12-31T06:15:40.870Z,15.71
2022-12-31T06:16:27.948Z,15.83
2022-12-31T06:17:14.562Z,15.78
2022-12-31T06:18:01.149Z,15.76
2022-12-31T06:18:50.422Z,15.75
2022-12-31T06:19:37.081Z,15.73
2022-12-31T06:20:23.775Z,15.69
2022-12-31T06:21:10.380Z,15.65
2022-12-31T06:21:57.888Z,15.67
2022-12-31T06:22:49.691Z,15.65
2022-12-31T06:23:36.233Z,15.53
2022-12-31T06:24:23.009Z,15.50
2022-12-31T06:25:10.115Z,15.54
2022-12-31T06:26:06.859Z,15.53
2022-12-31T06:26:53.734Z,15.58
2022-12-31T06:27:40.314Z,15.59
2022-12-31T06:28:29.819Z,15.59
2022-12-31T06:29:16.510Z,15.63
2022-12-31T06:30:03.473Z,15.60
2022-12-31T06:30:50.783Z,15.56
2022-12-31T06:31:40.798Z,15.67
2022-12-31T06:32:27.406Z,15.70
2022-12-31T06:33:16.358Z,15.64
2022-12-31T06:34:05.974Z,15.68
2022-12-31T06:34:52.909Z,15.65
2022-12-31T06:35:39.719Z,15.75
2022-12-31T06:36:27.096Z,15.74
2022-12-31T06:37:18.629Z,15.71
2022-12-31T06:38:08.960Z,15.63
2022-12-31T06:38:55.821Z,15.60
2022-12-31T06:39:42.479Z,15.58
2022-12-31T06:40:31.398Z,15.53
2022-12-31T06:41:18.671Z,15.55
2022-12-31T06:42:05.916Z,15.55
2022-12-31T06:42:59.493Z,15.56
2022-12-31T06:43:49.275Z,15.56
2022-12-31T06:44:35.872Z,15.64
2022-12-31T06:45:22.732Z,15.66
2022-12-31T06:47:17.741Z,15.69
2022-12-31T06:48:04.705Z,15.64
2022-12-31T06:48:51.225Z,15.71
2022-12-31T06:49:37.791Z,15.72
2022-12-31T06:50:24.516Z,15.71
2022-12-31T06:51:17.817Z,15.67
2022-12-31T06:52:04.764Z,15.69
2022-12-31T06:52:51.275Z,15.67
2022-12-31T06:53:37.917Z,15.74
2022-12-31T06:54:24.704Z,15.71
2022-12-31T06:55:12.051Z,15.74
2022-12-31T06:56:17.251Z,15.79
2022-12-31T06:57:04.289Z,15.78
