createdAt,value
2023-05-22T00:00:41.998Z,53.20
2023-05-22T00:03:27.318Z,53.19
2023-05-22T00:06:10.315Z,53.33
2023-05-22T00:12:10.240Z,53.36
2023-05-22T00:14:46.797Z,53.46
2023-05-22T00:17:39.929Z,53.53
2023-05-22T00:20:42.141Z,53.29
2023-05-22T00:23:41.603Z,53.30
2023-05-22T00:26:10.768Z,53.38
2023-05-22T00:28:51.746Z,53.42
2023-05-22T00:32:12.190Z,53.62
2023-05-22T00:35:08.604Z,53.51
2023-05-22T00:38:13.060Z,53.49
2023-05-22T00:40:58.172Z,53.55
2023-05-22T00:44:02.487Z,53.78
2023-05-22T00:46:47.467Z,53.91
2023-05-22T00:49:37.238Z,53.72
2023-05-22T00:52:17.517Z,53.54
2023-05-22T00:55:11.359Z,53.72
2023-05-22T00:57:46.699Z,53.74
2023-05-22T01:00:59.922Z,53.69
2023-05-22T01:03:49.042Z,53.90
2023-05-22T01:06:32.612Z,53.88
2023-05-22T01:09:04.570Z,53.92
2023-05-22T01:11:47.176Z,53.78
2023-05-22T01:14:48.698Z,53.77
2023-05-22T01:17:40.835Z,53.83
2023-05-22T01:21:10.417Z,53.88
2023-05-22T01:23:55.030Z,54.13
2023-05-22T01:26:58.092Z,54.08
2023-05-22T01:30:31.760Z,54.24
2023-05-22T01:33:29.483Z,54.45
2023-05-22T01:36:31.053Z,54.48
2023-05-22T01:39:11.737Z,54.74
2023-05-22T01:41:44.783Z,54.71
2023-05-22T01:44:30.941Z,54.60
2023-05-22T01:47:05.674Z,54.73
2023-05-22T01:49:44.832Z,54.76
2023-05-22T01:52:34.951Z,54.84
2023-05-22T01:55:20.826Z,55.07
2023-05-22T01:58:10.364Z,55.16
2023-05-22T02:00:47.147Z,55.20
2023-05-22T02:03:29.335Z,55.31
2023-05-22T02:06:15.268Z,55.41
2023-05-22T02:08:59.646Z,55.46
2023-05-22T02:11:38.259Z,55.61
2023-05-22T02:14:15.652Z,55.69
2023-05-22T02:16:55.916Z,55.71
2023-05-22T02:19:32.610Z,55.88
2023-05-22T02:22:14.317Z,55.94
2023-05-22T02:24:53.030Z,55.97
2023-05-22T02:27:31.398Z,56.21
2023-05-22T02:30:25.152Z,56.15
2023-05-22T02:33:07.728Z,56.29
2023-05-22T02:35:47.941Z,56.40
2023-05-22T02:38:17.152Z,56.31
2023-05-22T02:41:03.899Z,56.30
2023-05-22T02:43:42.122Z,56.25
2023-05-22T02:46:13.826Z,56.33
2023-05-22T02:48:47.582Z,56.26
2023-05-22T02:51:16.122Z,56.60
2023-05-22T02:53:49.806Z,56.59
2023-05-22T02:56:35.359Z,56.63
2023-05-22T02:59:13.110Z,56.62
2023-05-22T03:01:48.101Z,56.64
2023-05-22T03:04:29.777Z,56.63
2023-05-22T03:07:09.766Z,56.53
2023-05-22T03:09:48.957Z,56.53
2023-05-22T03:12:32.646Z,56.48
2023-05-22T03:15:08.707Z,56.50
2023-05-22T03:17:51.486Z,56.46
2023-05-22T03:20:24.243Z,56.45
2023-05-22T03:22:54.207Z,56.33
2023-05-22T03:25:26.389Z,56.40
2023-05-22T03:27:58.381Z,56.40
2023-05-22T03:30:35.384Z,56.40
2023-05-22T03:33:12.470Z,56.21
2023-05-22T03:35:44.413Z,56.28
2023-05-22T03:38:17.957Z,56.18
2023-05-22T03:40:55.046Z,56.05
2023-05-22T03:43:25.363Z,55.90
2023-05-22T03:46:03.180Z,56.05
2023-05-22T03:48:39.908Z,56.32
2023-05-22T03:51:12.011Z,56.39
2023-05-22T03:53:56.518Z,56.35
2023-05-22T03:56:28.384Z,56.35
2023-05-22T03:58:57.508Z,56.28
2023-05-22T04:01:31.261Z,56.12
2023-05-22T04:04:13.207Z,56.17
2023-05-22T04:06:56.901Z,56.24
2023-05-22T04:09:38.214Z,56.20
2023-05-22T04:12:11.623Z,56.02
2023-05-22T04:14:53.598Z,55.96
2023-05-22T04:17:33.320Z,56.10
2023-05-22T04:20:16.357Z,56.27
2023-05-22T04:22:53.598Z,56.25
2023-05-22T04:25:26.709Z,56.28
2023-05-22T04:28:14.074Z,56.09
2023-05-22T04:31:01.919Z,55.95
2023-05-22T04:34:07.499Z,55.87
2023-05-22T04:37:11.645Z,55.94
2023-05-22T04:40:07.313Z,55.96
2023-05-22T04:43:04.441Z,55.74
2023-05-22T04:46:30.095Z,55.40
2023-05-22T04:49:17.379Z,55.53
2023-05-22T04:51:58.296Z,55.57
2023-05-22T04:55:30.253Z,55.32
2023-05-22T04:58:08.258Z,54.90
2023-05-22T05:01:04.791Z,54.36
2023-05-22T05:03:54.634Z,53.95
2023-05-22T05:06:27.367Z,53.12
2023-05-22T05:08:58.238Z,52.54
2023-05-22T05:11:53.901Z,50.99
2023-05-22T05:14:30.579Z,50.06
2023-05-22T05:17:26.080Z,49.05
2023-05-22T05:19:58.507Z,48.10
2023-05-22T05:23:14.216Z,46.77
2023-05-22T05:25:48.418Z,45.44
2023-05-22T05:28:24.480Z,45.08
2023-05-22T05:31:16.969Z,44.15
2023-05-22T05:34:30.961Z,44.01
2023-05-22T05:37:19.258Z,43.37
2023-05-22T05:39:56.862Z,42.52
2023-05-22T05:42:50.274Z,42.15
2023-05-22T05:45:46.829Z,42.23
2023-05-22T05:48:27.774Z,41.88
2023-05-22T05:51:13.562Z,41.72
2023-05-22T05:54:13.093Z,41.46
2023-05-22T05:56:52.655Z,40.59
2023-05-22T05:59:33.296Z,40.01
2023-05-22T06:02:34.364Z,39.49
2023-05-22T06:05:16.981Z,38.98
2023-05-22T06:08:13.401Z,38.83
2023-05-22T06:13:31.976Z,38.11
2023-05-22T06:14:08.543Z,36.74
2023-05-22T06:16:55.680Z,37.27
2023-05-22T06:19:31.262Z,36.58
2023-05-22T06:22:30.076Z,35.90
2023-05-22T06:25:02.802Z,36.08
2023-05-22T06:27:51.580Z,35.27
2023-05-22T06:33:10.959Z,34.20
2023-05-22T06:36:04.176Z,33.98
2023-05-22T06:38:42.665Z,32.85
2023-05-22T06:41:37.608Z,32.53
2023-05-22T06:44:22.093Z,31.88
2023-05-22T06:47:12.257Z,31.69
2023-05-22T06:50:00.009Z,31.45
2023-05-22T06:53:06.800Z,31.90
2023-05-22T06:56:01.035Z,32.28
2023-05-22T06:59:05.360Z,32.59
2023-05-22T07:02:22.422Z,32.93
2023-05-22T07:05:34.491Z,33.49
2023-05-22T07:08:11.667Z,33.33
2023-05-22T07:10:51.647Z,32.00
2023-05-22T07:13:54.238Z,31.24
2023-05-22T07:16:35.564Z,31.17
2023-05-22T07:19:15.364Z,31.28
2023-05-22T07:25:29.912Z,30.88
2023-05-22T07:28:11.225Z,30.83
2023-05-22T07:31:07.231Z,31.43
2023-05-22T07:33:57.530Z,31.47
2023-05-22T07:36:55.200Z,31.84
2023-05-22T07:39:32.859Z,32.34
2023-05-22T07:42:04.780Z,31.89
2023-05-22T07:44:41.731Z,31.41
2023-05-22T07:47:13.938Z,31.22
2023-05-22T07:49:56.347Z,30.17
2023-05-22T07:52:41.140Z,29.59
2023-05-22T07:55:21.800Z,29.75
2023-05-22T07:58:03.968Z,29.89
2023-05-22T08:00:42.310Z,29.72
2023-05-22T08:03:24.838Z,29.52
2023-05-22T08:06:09.334Z,29.13
2023-05-22T08:08:55.076Z,28.37
2023-05-22T08:11:40.179Z,27.66
2023-05-22T08:14:12.487Z,27.82
2023-05-22T08:16:46.768Z,27.72
2023-05-22T08:19:30.155Z,27.56
2023-05-22T08:22:08.950Z,27.54
2023-05-22T08:24:41.295Z,27.94
2023-05-22T08:27:18.256Z,27.92
2023-05-22T08:29:59.213Z,27.07
2023-05-22T08:32:43.728Z,26.51
2023-05-22T08:35:31.317Z,25.71
2023-05-22T08:38:11.859Z,25.08
2023-05-22T08:41:01.167Z,25.69
2023-05-22T08:43:31.865Z,24.78
2023-05-22T08:46:17.022Z,24.74
2023-05-22T08:49:05.187Z,24.48
2023-05-22T08:51:42.466Z,24.26
2023-05-22T08:54:14.301Z,24.32
2023-05-22T08:56:56.906Z,23.89
2023-05-22T08:59:36.637Z,23.84
2023-05-22T09:02:06.801Z,23.44
2023-05-22T09:04:35.934Z,23.14
2023-05-22T09:07:08.337Z,23.13
2023-05-22T09:09:41.756Z,23.10
2023-05-22T09:13:06.332Z,22.98
2023-05-22T09:15:46.036Z,23.25
2023-05-22T09:18:16.244Z,22.70
2023-05-22T09:20:48.662Z,22.68
2023-05-22T09:23:41.476Z,22.40
2023-05-22T09:26:22.678Z,22.35
2023-05-22T09:29:20.413Z,22.62
2023-05-22T09:32:19.481Z,21.74
2023-05-22T09:35:32.028Z,22.32
2023-05-22T09:38:11.433Z,22.04
2023-05-22T09:40:42.249Z,22.30
2023-05-22T09:47:23.683Z,22.70
2023-05-22T09:50:08.510Z,22.64
2023-05-22T09:52:46.525Z,23.33
2023-05-22T09:55:17.212Z,23.10
2023-05-22T09:58:04.413Z,23.41
2023-05-22T10:00:36.329Z,23.09
2023-05-22T10:03:15.073Z,23.13
2023-05-22T10:05:53.941Z,23.15
2023-05-22T10:08:37.118Z,23.50
2023-05-22T10:11:10.991Z,23.32
2023-05-22T10:13:42.426Z,23.48
2023-05-22T10:16:16.505Z,23.51
2023-05-22T10:18:49.231Z,23.46
2023-05-22T10:21:20.914Z,23.45
2023-05-22T10:23:52.073Z,23.76
2023-05-22T10:26:22.635Z,23.29
2023-05-22T10:29:10.781Z,23.39
2023-05-22T10:32:11.212Z,23.85
2023-05-22T10:35:40.706Z,23.94
2023-05-22T10:38:46.117Z,24.45
2023-05-22T10:41:28.217Z,24.96
2023-05-22T10:43:58.076Z,24.35
2023-05-22T10:46:40.426Z,24.13
2023-05-22T10:49:23.060Z,24.42
2023-05-22T10:51:58.220Z,24.48
2023-05-22T10:54:53.353Z,24.84
2023-05-22T10:57:24.734Z,25.27
2023-05-22T11:00:13.171Z,25.69
2023-05-22T11:02:49.404Z,25.72
2023-05-22T11:05:25.917Z,25.78
2023-05-22T11:08:31.850Z,25.93
2023-05-22T11:11:12.504Z,25.71
2023-05-22T11:14:16.905Z,26.28
2023-05-22T11:17:32.614Z,26.70
2023-05-22T11:20:54.386Z,26.71
2023-05-22T11:23:43.331Z,26.83
2023-05-22T11:26:25.544Z,27.24
2023-05-22T11:29:21.035Z,27.10
2023-05-22T11:31:50.954Z,26.94
2023-05-22T11:34:21.851Z,27.32
2023-05-22T11:36:53.290Z,27.65
2023-05-22T11:39:28.143Z,27.34
2023-05-22T11:41:57.914Z,27.28
2023-05-22T11:44:31.747Z,27.69
2023-05-22T11:47:13.573Z,27.60
2023-05-22T11:49:49.756Z,27.54
2023-05-22T11:52:19.863Z,27.93
2023-05-22T11:54:51.648Z,27.91
2023-05-22T11:57:25.633Z,27.57
2023-05-22T11:59:55.789Z,27.52
2023-05-22T12:02:28.193Z,27.64
2023-05-22T12:05:04.251Z,27.53
2023-05-22T12:07:33.964Z,27.49
2023-05-22T12:10:07.527Z,27.69
2023-05-22T12:12:39.953Z,27.92
2023-05-22T12:15:09.931Z,27.38
2023-05-22T12:17:40.718Z,27.24
2023-05-22T12:20:14.301Z,27.19
2023-05-22T12:23:02.276Z,27.02
2023-05-22T12:25:39.253Z,26.91
2023-05-22T12:28:12.840Z,27.03
2023-05-22T12:30:46.870Z,27.22
2023-05-22T12:33:21.568Z,26.93
2023-05-22T12:36:00.056Z,26.97
2023-05-22T12:38:33.440Z,26.99
2023-05-22T12:41:03.664Z,26.99
2023-05-22T12:43:35.023Z,26.79
2023-05-22T12:46:09.778Z,26.84
2023-05-22T12:48:39.037Z,26.76
2023-05-22T12:51:09.418Z,26.93
2023-05-22T12:53:40.885Z,26.92
2023-05-22T12:56:09.464Z,26.90
2023-05-22T12:58:38.621Z,27.18
2023-05-22T13:01:09.687Z,27.34
2023-05-22T13:03:43.785Z,27.46
2023-05-22T13:06:22.575Z,27.34
2023-05-22T13:08:52.493Z,27.49
2023-05-22T13:11:23.133Z,27.51
2023-05-22T13:13:52.495Z,27.51
2023-05-22T13:16:21.537Z,27.57
2023-05-22T13:18:52.780Z,27.50
2023-05-22T13:21:26.790Z,27.34
2023-05-22T13:24:00.578Z,27.42
2023-05-22T13:26:31.535Z,27.80
2023-05-22T13:29:02.016Z,27.86
2023-05-22T13:31:38.056Z,27.82
2023-05-22T13:34:08.191Z,27.52
2023-05-22T13:36:37.372Z,27.55
2023-05-22T13:39:07.002Z,27.64
2023-05-22T13:41:39.179Z,27.72
2023-05-22T13:44:11.960Z,27.39
2023-05-22T13:46:41.339Z,27.63
2023-05-22T13:49:10.390Z,27.33
2023-05-22T13:51:39.598Z,27.41
2023-05-22T13:54:11.111Z,27.55
2023-05-22T13:56:41.263Z,27.67
2023-05-22T13:59:12.783Z,27.67
2023-05-22T14:01:42.534Z,27.50
2023-05-22T14:04:13.367Z,27.38
2023-05-22T14:06:43.938Z,27.36
2023-05-22T14:09:13.541Z,27.18
2023-05-22T14:11:52.774Z,26.86
2023-05-22T14:14:28.813Z,26.52
2023-05-22T14:17:04.802Z,26.58
2023-05-22T14:19:41.037Z,26.95
2023-05-22T14:22:14.942Z,27.09
2023-05-22T14:24:50.790Z,27.11
2023-05-22T14:27:28.842Z,27.26
2023-05-22T14:29:59.481Z,27.47
2023-05-22T14:32:33.264Z,27.27
2023-05-22T14:35:04.307Z,26.92
2023-05-22T14:41:54.266Z,27.20
2023-05-22T14:44:26.775Z,27.32
2023-05-22T14:47:05.486Z,27.41
2023-05-22T14:49:35.219Z,27.40
2023-05-22T14:52:16.599Z,27.35
2023-05-22T14:55:15.842Z,27.18
2023-05-22T14:57:47.862Z,27.21
2023-05-22T15:00:32.604Z,27.15
2023-05-22T15:03:05.129Z,27.29
2023-05-22T15:06:00.125Z,27.65
2023-05-22T15:08:32.573Z,27.59
2023-05-22T15:11:04.436Z,27.53
2023-05-22T15:13:38.241Z,27.42
2023-05-22T15:16:15.515Z,27.48
2023-05-22T15:19:29.545Z,27.78
2023-05-22T15:22:18.220Z,27.81
2023-05-22T15:25:11.966Z,27.73
2023-05-22T15:28:04.177Z,28.11
2023-05-22T15:30:50.699Z,28.27
2023-05-22T15:33:21.371Z,28.38
2023-05-22T15:35:59.918Z,27.97
2023-05-22T15:38:33.508Z,27.94
2023-05-22T15:41:09.687Z,27.91
2023-05-22T15:43:49.890Z,27.72
2023-05-22T15:46:29.299Z,27.90
2023-05-22T15:48:58.896Z,27.83
2023-05-22T15:51:32.891Z,27.81
2023-05-22T15:54:14.581Z,27.91
2023-05-22T15:56:50.635Z,27.94
2023-05-22T15:59:39.965Z,28.02
2023-05-22T16:02:28.502Z,28.03
2023-05-22T16:05:00.415Z,27.89
2023-05-22T16:07:34.024Z,27.90
2023-05-22T16:10:33.560Z,28.05
2023-05-22T16:13:46.647Z,28.11
2023-05-22T16:17:00.817Z,28.24
2023-05-22T16:19:48.600Z,28.29
2023-05-22T16:22:44.261Z,28.46
2023-05-22T16:25:27.950Z,28.49
2023-05-22T16:28:40.827Z,28.80
2023-05-22T16:31:38.925Z,29.10
2023-05-22T16:34:18.438Z,28.81
2023-05-22T16:36:54.609Z,28.99
2023-05-22T16:39:36.545Z,29.34
2023-05-22T16:42:10.147Z,29.47
2023-05-22T16:44:53.891Z,29.55
2023-05-22T16:47:29.871Z,29.89
2023-05-22T16:50:22.787Z,30.14
2023-05-22T16:53:26.443Z,30.28
2023-05-22T16:56:35.506Z,30.48
2023-05-22T16:59:12.779Z,30.56
2023-05-22T17:02:04.547Z,30.78
2023-05-22T17:05:19.002Z,30.80
2023-05-22T17:08:07.144Z,30.98
2023-05-22T17:10:55.648Z,30.92
2023-05-22T17:13:50.658Z,31.09
2023-05-22T17:16:31.075Z,31.22
2023-05-22T17:19:21.465Z,31.46
2023-05-22T17:22:46.372Z,31.73
2023-05-22T17:26:35.181Z,32.07
2023-05-22T17:29:47.569Z,32.10
2023-05-22T17:32:43.677Z,32.36
2023-05-22T17:35:13.433Z,32.39
2023-05-22T17:37:49.887Z,32.69
2023-05-22T17:40:43.810Z,32.75
2023-05-22T17:43:23.576Z,32.91
2023-05-22T17:46:03.652Z,32.94
2023-05-22T17:48:39.531Z,33.07
2023-05-22T17:51:09.876Z,33.25
2023-05-22T17:53:43.268Z,33.32
2023-05-22T17:56:14.504Z,33.46
2023-05-22T17:58:43.718Z,33.37
2023-05-22T18:01:47.999Z,33.57
2023-05-22T18:04:35.354Z,33.72
2023-05-22T18:07:09.849Z,33.75
2023-05-22T18:10:38.774Z,33.88
2023-05-22T18:14:41.299Z,34.12
2023-05-22T18:20:41.243Z,34.86
2023-05-22T18:23:40.791Z,34.98
2023-05-22T18:26:21.152Z,35.05
2023-05-22T18:29:09.975Z,35.31
2023-05-22T18:32:17.364Z,35.47
2023-05-22T18:35:02.538Z,35.77
2023-05-22T18:38:16.943Z,36.13
2023-05-22T18:41:45.170Z,36.24
2023-05-22T18:44:38.113Z,36.59
2023-05-22T18:51:39.593Z,37.20
2023-05-22T18:54:16.964Z,37.46
2023-05-22T18:57:45.764Z,37.58
2023-05-22T19:00:39.517Z,37.85
2023-05-22T19:06:37.294Z,38.40
2023-05-22T19:09:30.356Z,38.46
2023-05-22T19:16:47.766Z,38.87
2023-05-22T19:19:40.162Z,39.02
2023-05-22T19:22:18.812Z,39.35
2023-05-22T19:25:35.256Z,39.50
2023-05-22T19:28:08.725Z,39.68
2023-05-22T19:35:30.320Z,40.12
2023-05-22T19:39:35.540Z,40.29
2023-05-22T19:42:20.581Z,40.59
2023-05-22T19:45:53.465Z,40.69
2023-05-22T19:49:34.767Z,40.86
2023-05-22T20:00:44.183Z,41.51
2023-05-22T20:03:38.173Z,41.78
2023-05-22T20:06:32.823Z,41.88
2023-05-22T20:09:30.214Z,42.10
2023-05-22T20:12:14.592Z,42.21
2023-05-22T20:14:56.270Z,42.36
2023-05-22T20:17:41.315Z,42.48
2023-05-22T20:20:45.193Z,42.57
2023-05-22T20:24:41.150Z,42.73
2023-05-22T20:27:58.487Z,43.24
2023-05-22T20:30:50.472Z,43.34
2023-05-22T20:33:57.607Z,43.40
2023-05-22T20:36:43.711Z,43.53
2023-05-22T20:39:47.528Z,43.69
2023-05-22T20:42:35.127Z,43.83
2023-05-22T20:46:06.919Z,43.94
2023-05-22T20:48:50.454Z,44.05
2023-05-22T20:51:40.531Z,44.43
2023-05-22T20:54:45.049Z,44.59
2023-05-22T20:57:51.871Z,44.74
2023-05-22T21:01:10.791Z,44.83
2023-05-22T21:04:03.917Z,44.97
2023-05-22T21:06:53.004Z,45.06
2023-05-22T21:09:57.254Z,45.26
2023-05-22T21:12:58.797Z,45.25
2023-05-22T21:19:06.936Z,45.61
2023-05-22T21:21:58.040Z,45.66
2023-05-22T21:24:34.960Z,45.82
2023-05-22T21:27:23.110Z,45.87
2023-05-22T21:30:01.584Z,46.08
2023-05-22T21:32:50.393Z,46.10
2023-05-22T21:35:29.963Z,46.09
2023-05-22T21:38:27.857Z,46.12
2023-05-22T21:41:05.680Z,46.45
2023-05-22T21:44:01.540Z,46.55
2023-05-22T21:47:04.911Z,46.61
2023-05-22T21:49:50.910Z,46.75
2023-05-22T21:53:05.201Z,46.78
2023-05-22T21:56:29.334Z,46.97
2023-05-22T22:03:05.417Z,47.32
2023-05-22T22:06:14.246Z,47.73
2023-05-22T22:09:15.215Z,47.78
2023-05-22T22:11:58.876Z,47.94
2023-05-22T22:14:49.058Z,48.23
2023-05-22T22:18:00.737Z,48.44
2023-05-22T22:21:10.253Z,48.67
2023-05-22T22:24:19.066Z,48.85
2023-05-22T22:27:40.072Z,48.88
2023-05-22T22:30:24.494Z,48.95
2023-05-22T22:33:38.988Z,49.05
2023-05-22T22:36:56.468Z,49.03
2023-05-22T22:39:39.077Z,49.35
2023-05-22T22:42:25.542Z,49.40
2023-05-22T22:45:07.914Z,49.48
2023-05-22T22:48:13.810Z,49.47
2023-05-22T22:51:38.684Z,49.82
2023-05-22T22:54:30.197Z,49.89
2023-05-22T22:57:38.897Z,49.87
2023-05-22T23:00:20.439Z,49.80
2023-05-22T23:03:32.540Z,50.06
2023-05-22T23:06:17.189Z,50.21
2023-05-22T23:09:17.864Z,50.31
2023-05-22T23:12:31.729Z,50.55
2023-05-22T23:15:37.906Z,50.57
2023-05-22T23:18:28.891Z,50.69
2023-05-22T23:21:31.482Z,50.76
2023-05-22T23:24:13.272Z,50.85
2023-05-22T23:27:06.530Z,50.86
2023-05-22T23:30:14.109Z,50.98
2023-05-22T23:33:16.494Z,51.09
2023-05-22T23:36:06.886Z,51.21
2023-05-22T23:38:47.466Z,51.29
2023-05-22T23:41:33.644Z,51.42
2023-05-22T23:44:34.578Z,51.63
2023-05-22T23:47:13.752Z,51.70
2023-05-22T23:49:59.647Z,51.68
2023-05-22T23:53:01.565Z,51.72
2023-05-22T23:56:26.969Z,51.89
2023-05-22T23:59:20.784Z,52.18
