createdAt,value
2018-01-30T00:09:53.385Z,0
2018-01-30T00:20:07.317Z,0
2018-01-30T00:30:22.452Z,0
2018-01-30T00:40:37.164Z,0
2018-01-30T00:50:52.478Z,0
2018-01-30T01:01:07.335Z,0
2018-01-30T01:11:22.895Z,0
2018-01-30T01:21:37.322Z,0
2018-01-30T01:31:51.709Z,0
2018-01-30T01:42:05.905Z,0
2018-01-30T01:52:19.886Z,0
2018-01-30T02:02:35.105Z,0
2018-01-30T02:12:49.555Z,0
2018-01-30T02:23:03.306Z,0
2018-01-30T02:33:17.814Z,0
2018-01-30T02:43:31.740Z,0
2018-01-30T02:53:46.483Z,0
2018-01-30T03:04:01.964Z,0
2018-01-30T03:14:15.901Z,0
2018-01-30T03:24:29.587Z,0
2018-01-30T03:34:44.455Z,0
2018-01-30T03:44:58.734Z,0
2018-01-30T03:55:14.005Z,0
2018-01-30T04:05:29.040Z,0
2018-01-30T04:15:43.677Z,0
2018-01-30T04:25:57.939Z,0
2018-01-30T04:36:13.470Z,0
2018-01-30T04:46:27.896Z,0
2018-01-30T04:56:43.242Z,0
2018-01-30T05:06:58.231Z,0
2018-01-30T05:17:12.314Z,0
2018-01-30T05:27:26.240Z,0
2018-01-30T05:37:40.602Z,0
2018-01-30T05:47:55.426Z,0
2018-01-30T05:58:09.509Z,0
2018-01-30T06:08:25.099Z,0
2018-01-30T06:18:38.759Z,0
2018-01-30T06:39:07.391Z,0
2018-01-30T06:49:22.931Z,20
2018-01-30T06:59:36.641Z,104
2018-01-30T07:09:50.319Z,352
2018-01-30T07:20:05.702Z,780
2018-01-30T07:30:20.897Z,1388
2018-01-30T07:40:35.962Z,1972
2018-01-30T07:50:51.357Z,2296
2018-01-30T08:01:06.368Z,3012
2018-01-30T08:11:21.014Z,3564
2018-01-30T08:21:35.530Z,4016
2018-01-30T08:31:49.555Z,5568
2018-01-30T08:52:19.317Z,6220
2018-01-30T09:02:33.049Z,7656
2018-01-30T09:12:48.335Z,8812
2018-01-30T09:23:02.945Z,8596
2018-01-30T09:33:17.442Z,9044
2018-01-30T09:43:31.584Z,15924
2018-01-30T09:53:46.550Z,16192
2018-01-30T10:04:00.246Z,20512
2018-01-30T10:14:14.002Z,20064
2018-01-30T10:24:29.435Z,16840
2018-01-30T10:34:45.104Z,17664
2018-01-30T10:44:59.352Z,9204
2018-01-30T10:55:14.886Z,11272
2018-01-30T11:05:29.398Z,21472
2018-01-30T11:25:58.166Z,14620
2018-01-30T11:36:13.818Z,17760
2018-01-30T11:46:27.747Z,15116
2018-01-30T11:56:42.827Z,14944
2018-01-30T12:06:58.099Z,19104
2018-01-30T12:17:13.414Z,14524
2018-01-30T12:27:28.029Z,23488
2018-01-30T12:37:43.681Z,15124
2018-01-30T12:47:57.417Z,11308
2018-01-30T12:58:11.574Z,14296
2018-01-30T13:08:25.508Z,29376
2018-01-30T13:18:40.787Z,23776
2018-01-30T13:28:54.562Z,21760
2018-01-30T13:39:09.944Z,16800
2018-01-30T13:49:24.010Z,13100
2018-01-30T13:59:39.574Z,9988
2018-01-30T14:09:54.415Z,12148
2018-01-30T14:20:09.153Z,9460
2018-01-30T14:30:24.135Z,9592
2018-01-30T14:40:39.785Z,6692
2018-01-30T14:50:54.432Z,5872
2018-01-30T15:01:09.085Z,4652
2018-01-30T15:21:39.887Z,3564
2018-01-30T15:31:53.768Z,2780
2018-01-30T15:42:07.789Z,1900
2018-01-30T15:52:21.823Z,1716
2018-01-30T16:02:37.107Z,916
2018-01-30T16:12:51.724Z,388
2018-01-30T16:23:05.710Z,168
2018-01-30T16:33:20.753Z,44
2018-01-30T16:43:34.498Z,8
2018-01-30T16:53:49.531Z,0
2018-01-30T17:04:03.844Z,0
2018-01-30T17:14:17.627Z,0
2018-01-30T17:24:32.028Z,0
2018-01-30T17:34:46.517Z,0
2018-01-30T17:45:00.949Z,0
2018-01-30T17:55:14.655Z,0
2018-01-30T18:05:29.350Z,0
2018-01-30T18:15:43.845Z,0
2018-01-30T18:25:58.679Z,0
2018-01-30T18:36:14.778Z,0
2018-01-30T18:46:28.969Z,0
2018-01-30T18:56:42.740Z,0
2018-01-30T19:06:58.094Z,0
2018-01-30T19:17:11.909Z,0
2018-01-30T19:27:26.951Z,0
2018-01-30T19:37:41.971Z,0
2018-01-30T19:47:55.832Z,0
2018-01-30T19:58:10.728Z,0
2018-01-30T20:08:24.799Z,0
2018-01-30T20:18:39.056Z,0
2018-01-30T20:28:52.940Z,0
2018-01-30T20:39:07.976Z,0
2018-01-30T20:49:22.961Z,0
2018-01-30T20:59:38.467Z,0
2018-01-30T21:09:52.875Z,0
2018-01-30T21:20:07.920Z,0
2018-01-30T21:30:22.130Z,0
2018-01-30T21:40:37.489Z,0
2018-01-30T21:50:51.889Z,0
2018-01-30T22:01:05.945Z,0
2018-01-30T22:11:20.569Z,0
2018-01-30T22:21:36.056Z,0
2018-01-30T22:31:50.839Z,0
2018-01-30T22:42:06.124Z,0
