createdAt,value
2023-12-27T00:00:30.415Z,76.06
2023-12-27T00:02:58.970Z,76.25
2023-12-27T00:05:27.320Z,76.58
2023-12-27T00:07:54.967Z,76.63
2023-12-27T00:10:22.518Z,76.66
2023-12-27T00:12:49.947Z,76.99
2023-12-27T00:15:17.408Z,77.31
2023-12-27T00:17:45.041Z,77.86
2023-12-27T00:20:12.613Z,78.47
2023-12-27T00:22:40.370Z,79.01
2023-12-27T00:25:08.290Z,80.24
2023-12-27T00:27:35.729Z,81.14
2023-12-27T00:30:04.265Z,81.20
2023-12-27T00:32:31.940Z,81.17
2023-12-27T00:34:59.450Z,81.31
2023-12-27T00:37:26.902Z,81.82
2023-12-27T00:39:54.316Z,82.24
2023-12-27T00:42:22.931Z,82.36
2023-12-27T00:44:51.215Z,82.18
2023-12-27T00:47:18.711Z,81.91
2023-12-27T00:49:46.199Z,81.58
2023-12-27T00:52:13.703Z,81.33
2023-12-27T00:54:41.179Z,80.73
2023-12-27T00:57:09.027Z,80.56
2023-12-27T00:59:36.595Z,80.57
2023-12-27T01:02:04.691Z,80.92
2023-12-27T01:04:33.795Z,81.04
2023-12-27T01:07:01.310Z,81.17
2023-12-27T01:09:28.925Z,81.33
2023-12-27T01:11:56.546Z,81.51
2023-12-27T01:14:24.953Z,81.63
2023-12-27T01:16:52.397Z,81.55
2023-12-27T01:19:20.444Z,81.64
2023-12-27T01:21:48.063Z,81.67
2023-12-27T01:24:15.513Z,81.68
2023-12-27T01:26:43.038Z,81.66
2023-12-27T01:29:10.634Z,81.32
2023-12-27T01:31:38.096Z,81.04
2023-12-27T01:34:12.714Z,80.74
2023-12-27T01:36:46.833Z,80.56
2023-12-27T01:39:14.303Z,79.97
2023-12-27T01:41:41.822Z,79.39
2023-12-27T01:44:09.245Z,78.94
2023-12-27T01:46:36.723Z,78.74
2023-12-27T01:49:04.539Z,78.16
2023-12-27T01:51:32.257Z,77.92
2023-12-27T01:53:59.985Z,77.79
2023-12-27T01:56:27.418Z,77.76
2023-12-27T01:58:54.874Z,77.44
2023-12-27T02:01:22.393Z,76.92
2023-12-27T02:03:49.937Z,76.16
2023-12-27T02:06:20.353Z,75.76
2023-12-27T02:08:48.947Z,75.23
2023-12-27T02:11:17.224Z,74.82
2023-12-27T02:13:44.676Z,74.35
2023-12-27T02:16:12.137Z,73.87
2023-12-27T02:18:39.746Z,73.70
2023-12-27T02:21:08.763Z,73.43
2023-12-27T02:23:37.471Z,73.51
2023-12-27T02:26:04.964Z,73.16
2023-12-27T02:28:32.550Z,73.07
2023-12-27T02:31:00.079Z,73.01
2023-12-27T02:33:27.760Z,73.32
2023-12-27T02:35:55.517Z,73.03
2023-12-27T02:38:23.155Z,72.57
2023-12-27T02:40:50.673Z,71.92
2023-12-27T02:43:18.114Z,71.84
2023-12-27T02:45:45.620Z,71.74
2023-12-27T02:48:13.228Z,71.62
2023-12-27T02:50:45.006Z,71.36
2023-12-27T02:53:12.861Z,71.57
2023-12-27T02:55:41.754Z,71.74
2023-12-27T02:58:09.221Z,71.41
2023-12-27T03:00:39.252Z,70.83
2023-12-27T03:03:06.905Z,70.64
2023-12-27T03:05:34.890Z,70.91
2023-12-27T03:08:02.299Z,71.08
2023-12-27T03:10:29.744Z,71.12
2023-12-27T03:12:57.187Z,70.52
2023-12-27T03:15:24.789Z,70.10
2023-12-27T03:17:52.382Z,69.87
2023-12-27T03:20:19.901Z,69.58
2023-12-27T03:22:47.343Z,69.78
2023-12-27T03:25:14.863Z,69.70
2023-12-27T03:27:42.400Z,69.37
2023-12-27T03:30:10.972Z,69.20
2023-12-27T03:32:38.555Z,69.23
2023-12-27T03:35:06.662Z,69.44
2023-12-27T03:37:34.096Z,69.53
2023-12-27T03:40:01.680Z,69.48
2023-12-27T03:42:29.177Z,69.25
2023-12-27T03:44:56.919Z,69.36
2023-12-27T03:47:24.407Z,69.30
2023-12-27T03:49:51.883Z,69.32
2023-12-27T03:52:19.398Z,69.16
2023-12-27T03:54:46.886Z,69.15
2023-12-27T03:57:14.354Z,69.17
2023-12-27T03:59:42.255Z,69.39
2023-12-27T04:02:10.133Z,69.46
2023-12-27T04:04:40.110Z,69.37
2023-12-27T04:07:07.502Z,69.07
2023-12-27T04:09:35.042Z,69.05
2023-12-27T04:12:02.579Z,68.95
2023-12-27T04:14:30.137Z,69.08
2023-12-27T04:16:57.554Z,69.09
2023-12-27T04:19:25.087Z,68.53
2023-12-27T04:21:52.573Z,68.34
2023-12-27T04:24:20.187Z,68.53
2023-12-27T04:26:47.670Z,67.99
2023-12-27T04:29:15.233Z,68.03
2023-12-27T04:31:42.669Z,67.88
2023-12-27T04:34:10.231Z,67.84
2023-12-27T04:36:38.490Z,67.76
2023-12-27T04:39:08.033Z,67.99
2023-12-27T04:41:35.601Z,68.18
2023-12-27T04:44:03.026Z,68.05
2023-12-27T04:46:30.476Z,68.01
2023-12-27T04:48:58.150Z,68.01
2023-12-27T04:51:28.639Z,68.04
2023-12-27T04:53:57.202Z,68.14
2023-12-27T04:56:24.786Z,68.33
2023-12-27T04:58:52.308Z,68.45
2023-12-27T05:01:19.879Z,68.46
2023-12-27T05:03:48.272Z,68.47
2023-12-27T05:06:15.985Z,68.56
2023-12-27T05:08:44.720Z,68.85
2023-12-27T05:11:16.641Z,68.89
2023-12-27T05:13:44.690Z,68.75
2023-12-27T05:16:13.283Z,68.69
2023-12-27T05:18:41.403Z,68.71
2023-12-27T05:21:09.577Z,68.71
2023-12-27T05:23:37.366Z,68.57
2023-12-27T05:26:05.306Z,68.58
2023-12-27T05:28:33.285Z,68.10
2023-12-27T05:31:01.206Z,67.98
2023-12-27T05:33:28.979Z,67.85
2023-12-27T05:35:58.437Z,67.86
2023-12-27T05:38:26.242Z,67.93
2023-12-27T05:40:53.816Z,67.91
2023-12-27T05:43:21.238Z,67.67
2023-12-27T05:45:48.841Z,67.59
2023-12-27T05:48:16.441Z,67.57
2023-12-27T05:50:45.013Z,67.81
2023-12-27T05:53:14.995Z,67.83
2023-12-27T05:55:42.884Z,67.58
2023-12-27T05:58:10.464Z,67.59
2023-12-27T06:00:39.047Z,67.86
2023-12-27T06:03:06.808Z,67.98
2023-12-27T06:05:34.532Z,68.08
2023-12-27T06:08:02.073Z,68.01
2023-12-27T06:10:31.143Z,67.83
2023-12-27T06:12:58.769Z,67.91
2023-12-27T06:15:26.205Z,67.86
2023-12-27T06:17:53.738Z,67.97
2023-12-27T06:20:21.508Z,68.02
2023-12-27T06:22:48.952Z,68.53
2023-12-27T06:25:16.466Z,68.84
2023-12-27T06:27:43.973Z,69.36
2023-12-27T06:30:12.284Z,69.50
2023-12-27T06:32:39.923Z,68.35
2023-12-27T06:35:07.846Z,67.10
2023-12-27T06:37:36.209Z,65.36
2023-12-27T06:40:06.957Z,64.26
2023-12-27T06:42:34.453Z,63.51
2023-12-27T06:45:02.449Z,63.18
2023-12-27T06:47:30.030Z,62.48
2023-12-27T06:49:57.608Z,62.59
2023-12-27T06:52:25.289Z,62.83
2023-12-27T06:54:52.697Z,61.92
2023-12-27T06:57:20.150Z,61.69
2023-12-27T06:59:47.918Z,60.45
2023-12-27T07:02:15.597Z,60.30
2023-12-27T07:04:44.821Z,60.46
2023-12-27T07:07:12.383Z,60.57
2023-12-27T07:09:39.916Z,60.79
2023-12-27T07:12:09.859Z,60.54
2023-12-27T07:14:37.327Z,60.62
2023-12-27T07:17:05.520Z,60.80
2023-12-27T07:19:34.155Z,61.34
2023-12-27T07:22:02.847Z,61.61
2023-12-27T07:24:31.155Z,62.05
2023-12-27T07:26:58.893Z,62.66
2023-12-27T07:29:26.506Z,62.98
2023-12-27T07:31:54.056Z,63.12
2023-12-27T07:34:23.193Z,63.50
2023-12-27T07:36:50.904Z,63.82
2023-12-27T07:39:18.430Z,64.09
2023-12-27T07:41:46.149Z,64.42
2023-12-27T07:44:13.780Z,64.71
2023-12-27T07:46:41.249Z,64.98
2023-12-27T07:49:08.764Z,65.21
2023-12-27T07:51:36.374Z,65.66
2023-12-27T07:54:04.437Z,66.28
2023-12-27T07:56:32.173Z,66.60
2023-12-27T07:58:59.670Z,66.68
2023-12-27T08:01:31.873Z,67.14
2023-12-27T08:04:02.600Z,67.27
2023-12-27T08:06:30.424Z,67.34
2023-12-27T08:08:58.424Z,67.36
2023-12-27T08:11:25.916Z,67.31
2023-12-27T08:13:53.366Z,67.36
2023-12-27T08:16:20.790Z,67.30
2023-12-27T08:18:48.360Z,67.55
2023-12-27T08:21:16.076Z,67.35
2023-12-27T08:23:43.719Z,67.09
2023-12-27T08:26:12.125Z,66.89
2023-12-27T08:28:39.721Z,66.47
2023-12-27T08:31:08.000Z,66.14
2023-12-27T08:33:38.579Z,65.14
2023-12-27T08:36:06.790Z,64.21
2023-12-27T08:38:34.390Z,63.90
2023-12-27T08:41:04.395Z,63.37
2023-12-27T08:43:31.945Z,62.61
2023-12-27T08:45:59.446Z,62.13
2023-12-27T08:48:27.166Z,61.99
2023-12-27T08:50:55.011Z,61.82
2023-12-27T08:53:22.472Z,61.83
2023-12-27T08:55:49.927Z,62.21
2023-12-27T08:58:17.698Z,62.89
2023-12-27T09:00:45.333Z,63.50
2023-12-27T09:03:13.028Z,63.88
2023-12-27T09:05:40.688Z,63.46
2023-12-27T09:08:08.257Z,62.79
2023-12-27T09:10:36.481Z,63.40
2023-12-27T09:13:05.187Z,63.05
2023-12-27T09:15:32.789Z,62.65
2023-12-27T09:18:00.965Z,61.80
2023-12-27T09:20:28.875Z,62.05
2023-12-27T09:22:56.460Z,61.85
2023-12-27T09:25:24.158Z,61.91
2023-12-27T09:27:51.717Z,61.46
2023-12-27T09:30:19.378Z,60.71
2023-12-27T09:32:47.197Z,60.84
2023-12-27T09:35:14.877Z,61.33
2023-12-27T09:37:42.375Z,61.84
2023-12-27T09:40:10.846Z,61.89
2023-12-27T09:42:39.154Z,61.67
2023-12-27T09:45:10.005Z,60.86
2023-12-27T09:47:39.229Z,61.07
2023-12-27T09:50:07.725Z,61.09
2023-12-27T09:52:35.259Z,60.66
2023-12-27T09:55:03.834Z,60.51
2023-12-27T09:57:31.451Z,60.16
2023-12-27T09:59:59.115Z,59.76
2023-12-27T10:02:29.944Z,60.30
2023-12-27T10:05:03.595Z,60.09
2023-12-27T10:07:31.529Z,59.35
2023-12-27T10:10:07.935Z,58.91
2023-12-27T10:12:44.741Z,58.83
2023-12-27T10:15:15.915Z,58.78
2023-12-27T10:17:43.744Z,58.37
2023-12-27T10:20:15.761Z,58.14
2023-12-27T10:22:43.312Z,58.57
2023-12-27T10:25:10.814Z,59.04
2023-12-27T10:27:40.900Z,59.29
2023-12-27T10:30:09.884Z,59.61
2023-12-27T10:32:37.609Z,59.40
2023-12-27T10:35:05.879Z,59.73
2023-12-27T10:37:33.444Z,59.97
2023-12-27T10:40:01.226Z,60.37
2023-12-27T10:42:29.711Z,60.52
2023-12-27T10:44:57.503Z,60.76
2023-12-27T10:47:25.111Z,61.06
2023-12-27T10:49:53.500Z,61.08
2023-12-27T10:52:21.136Z,61.04
2023-12-27T10:54:51.691Z,60.87
2023-12-27T10:57:20.893Z,60.33
2023-12-27T10:59:48.393Z,60.47
2023-12-27T11:02:16.121Z,60.32
2023-12-27T11:06:59.353Z,59.56
2023-12-27T11:09:26.931Z,59.77
2023-12-27T11:11:54.541Z,60.37
2023-12-27T11:14:26.280Z,60.42
2023-12-27T11:16:54.090Z,60.76
2023-12-27T11:19:21.675Z,60.86
2023-12-27T11:21:49.439Z,61.00
2023-12-27T11:24:17.191Z,60.77
2023-12-27T11:26:44.719Z,60.31
2023-12-27T11:29:12.383Z,60.64
2023-12-27T11:31:40.440Z,60.75
2023-12-27T11:34:08.368Z,60.62
2023-12-27T11:36:36.294Z,60.53
2023-12-27T11:39:20.213Z,60.92
2023-12-27T11:41:48.809Z,61.23
2023-12-27T11:44:16.336Z,61.10
2023-12-27T11:46:44.068Z,61.14
2023-12-27T11:49:22.610Z,60.99
2023-12-27T11:51:50.292Z,60.72
2023-12-27T11:54:23.052Z,60.61
2023-12-27T11:56:50.606Z,60.70
2023-12-27T11:59:18.090Z,60.55
2023-12-27T12:01:45.601Z,60.66
2023-12-27T12:04:39.191Z,60.67
2023-12-27T12:07:16.050Z,60.14
2023-12-27T12:09:48.286Z,60.39
2023-12-27T12:12:20.959Z,59.87
2023-12-27T12:14:53.398Z,59.58
2023-12-27T12:17:22.146Z,59.37
2023-12-27T12:19:50.790Z,59.39
2023-12-27T12:22:18.620Z,59.29
2023-12-27T12:24:46.566Z,59.07
2023-12-27T12:27:22.258Z,59.23
2023-12-27T12:29:49.853Z,59.24
2023-12-27T12:32:17.366Z,59.12
2023-12-27T12:34:45.173Z,59.35
2023-12-27T12:37:12.874Z,60.17
2023-12-27T12:39:40.472Z,64.40
2023-12-27T12:42:09.334Z,67.50
2023-12-27T12:44:37.544Z,68.93
2023-12-27T12:47:05.698Z,70.30
2023-12-27T12:49:33.370Z,70.91
2023-12-27T12:52:08.479Z,71.52
2023-12-27T12:54:37.333Z,72.05
2023-12-27T12:57:06.004Z,72.33
2023-12-27T12:59:33.984Z,72.39
2023-12-27T13:02:02.113Z,72.12
2023-12-27T13:04:30.324Z,71.77
2023-12-27T13:07:05.503Z,71.77
2023-12-27T13:09:33.500Z,71.98
2023-12-27T13:12:01.524Z,71.49
2023-12-27T13:14:29.011Z,71.05
2023-12-27T13:16:56.707Z,71.07
2023-12-27T13:19:24.454Z,70.51
2023-12-27T13:21:53.081Z,70.24
2023-12-27T13:24:20.851Z,70.05
2023-12-27T13:26:48.425Z,69.88
2023-12-27T13:29:16.579Z,69.43
2023-12-27T13:31:44.237Z,69.08
2023-12-27T13:34:12.205Z,68.57
2023-12-27T13:36:39.818Z,68.89
2023-12-27T13:39:08.513Z,68.27
2023-12-27T13:41:36.083Z,67.96
2023-12-27T13:44:03.611Z,67.53
2023-12-27T13:46:32.056Z,66.91
2023-12-27T13:48:59.796Z,65.58
2023-12-27T13:51:27.718Z,65.76
2023-12-27T13:53:55.211Z,65.13
2023-12-27T13:56:22.807Z,64.49
2023-12-27T13:58:50.289Z,63.86
2023-12-27T14:01:17.968Z,63.75
2023-12-27T14:03:45.628Z,63.72
2023-12-27T14:06:15.148Z,63.88
2023-12-27T14:08:44.035Z,64.31
2023-12-27T14:11:11.595Z,64.53
2023-12-27T14:13:39.161Z,64.60
2023-12-27T14:16:06.778Z,64.68
2023-12-27T14:18:34.391Z,64.56
2023-12-27T14:21:02.594Z,64.09
2023-12-27T14:23:30.234Z,64.03
2023-12-27T14:25:58.575Z,63.58
2023-12-27T14:28:26.083Z,63.17
2023-12-27T14:30:54.744Z,63.14
2023-12-27T14:33:22.428Z,63.69
2023-12-27T14:35:50.001Z,63.67
2023-12-27T14:38:17.470Z,63.53
2023-12-27T14:40:45.005Z,62.80
2023-12-27T14:43:12.735Z,62.24
2023-12-27T14:45:40.557Z,62.45
2023-12-27T14:48:08.495Z,62.51
2023-12-27T14:50:36.462Z,62.59
2023-12-27T14:53:04.487Z,62.46
2023-12-27T14:55:32.301Z,62.14
2023-12-27T14:58:00.073Z,62.51
2023-12-27T15:00:28.936Z,62.43
2023-12-27T15:02:56.516Z,62.83
2023-12-27T15:05:24.325Z,63.16
2023-12-27T15:08:17.125Z,63.20
2023-12-27T15:10:44.626Z,63.94
2023-12-27T15:13:12.150Z,64.70
2023-12-27T15:15:39.750Z,65.76
2023-12-27T15:18:07.614Z,66.73
2023-12-27T15:20:35.235Z,67.49
2023-12-27T15:23:04.254Z,67.17
2023-12-27T15:25:31.752Z,67.25
2023-12-27T15:27:59.808Z,67.03
2023-12-27T15:30:27.643Z,66.93
2023-12-27T15:32:55.392Z,66.75
2023-12-27T15:35:23.026Z,66.47
2023-12-27T15:37:50.552Z,66.61
2023-12-27T15:40:17.992Z,66.75
2023-12-27T15:42:46.497Z,66.76
2023-12-27T15:45:14.151Z,66.83
2023-12-27T15:47:45.521Z,66.84
2023-12-27T15:50:13.377Z,67.17
2023-12-27T15:52:42.912Z,67.62
2023-12-27T15:55:10.527Z,68.04
2023-12-27T15:57:38.536Z,68.40
2023-12-27T16:00:07.112Z,68.77
2023-12-27T16:02:34.622Z,69.43
2023-12-27T16:05:02.218Z,69.70
2023-12-27T16:07:29.796Z,70.05
2023-12-27T16:09:57.299Z,70.31
2023-12-27T16:12:26.888Z,70.29
2023-12-27T16:14:54.446Z,70.56
2023-12-27T16:17:21.979Z,71.27
2023-12-27T16:19:51.901Z,71.70
2023-12-27T16:22:20.111Z,72.21
2023-12-27T16:24:47.945Z,72.33
2023-12-27T16:27:15.630Z,72.49
2023-12-27T16:29:44.494Z,72.83
2023-12-27T16:32:15.472Z,73.13
2023-12-27T16:34:43.532Z,73.37
2023-12-27T16:37:11.235Z,73.53
2023-12-27T16:39:38.797Z,73.40
2023-12-27T16:42:10.029Z,73.38
2023-12-27T16:44:37.720Z,73.42
2023-12-27T16:47:07.850Z,73.40
2023-12-27T16:49:35.591Z,73.25
2023-12-27T16:52:04.028Z,73.11
2023-12-27T16:54:31.754Z,73.08
2023-12-27T16:56:59.208Z,73.23
2023-12-27T16:59:26.739Z,73.41
2023-12-27T17:01:54.236Z,73.59
2023-12-27T17:04:21.874Z,73.75
2023-12-27T17:06:49.539Z,73.42
2023-12-27T17:09:17.206Z,73.41
2023-12-27T17:11:45.222Z,73.66
2023-12-27T17:14:12.685Z,73.79
2023-12-27T17:16:40.176Z,73.70
2023-12-27T17:19:07.761Z,73.43
2023-12-27T17:21:35.486Z,73.37
2023-12-27T17:24:03.778Z,73.31
2023-12-27T17:26:31.245Z,73.11
2023-12-27T17:28:58.784Z,72.86
2023-12-27T17:31:26.603Z,72.63
2023-12-27T17:33:54.271Z,72.32
2023-12-27T17:36:21.946Z,72.17
2023-12-27T17:38:49.490Z,71.76
2023-12-27T17:41:16.988Z,71.44
2023-12-27T17:43:44.516Z,71.34
2023-12-27T17:46:12.046Z,70.71
2023-12-27T17:48:45.045Z,70.27
2023-12-27T17:51:13.011Z,69.71
2023-12-27T17:53:40.515Z,69.43
2023-12-27T17:56:08.345Z,69.07
2023-12-27T17:58:35.870Z,68.91
2023-12-27T18:01:03.533Z,68.48
2023-12-27T18:03:31.556Z,68.03
2023-12-27T18:05:59.220Z,67.69
2023-12-27T18:08:26.757Z,67.90
2023-12-27T18:10:54.233Z,67.59
2023-12-27T18:13:21.700Z,67.82
2023-12-27T18:15:49.309Z,67.88
2023-12-27T18:18:18.399Z,67.67
2023-12-27T18:20:46.024Z,67.40
2023-12-27T18:23:13.951Z,67.56
2023-12-27T18:25:42.133Z,67.44
2023-12-27T18:28:09.846Z,67.50
2023-12-27T18:30:37.479Z,67.47
2023-12-27T18:33:05.621Z,67.54
2023-12-27T18:35:33.678Z,67.55
2023-12-27T18:38:01.131Z,67.58
2023-12-27T18:40:28.848Z,67.79
2023-12-27T18:42:57.638Z,67.57
2023-12-27T18:45:26.232Z,67.64
2023-12-27T18:47:53.949Z,67.35
2023-12-27T18:50:21.891Z,67.35
2023-12-27T18:52:49.679Z,67.15
2023-12-27T18:55:17.435Z,66.99
2023-12-27T18:57:44.990Z,67.16
2023-12-27T19:00:14.480Z,67.11
2023-12-27T19:02:43.716Z,66.55
2023-12-27T19:05:11.580Z,66.57
2023-12-27T19:07:39.138Z,66.04
2023-12-27T19:10:08.513Z,65.96
2023-12-27T19:12:36.247Z,66.00
2023-12-27T19:15:04.450Z,66.09
2023-12-27T19:17:31.926Z,66.12
2023-12-27T19:20:00.539Z,66.45
2023-12-27T19:22:28.500Z,66.38
2023-12-27T19:24:56.034Z,66.37
2023-12-27T19:27:23.829Z,66.34
2023-12-27T19:29:51.344Z,66.25
2023-12-27T19:32:18.843Z,66.60
2023-12-27T19:34:46.455Z,66.58
2023-12-27T19:37:14.075Z,66.92
2023-12-27T19:39:41.618Z,66.80
2023-12-27T19:42:15.317Z,67.02
2023-12-27T19:44:42.929Z,66.81
2023-12-27T19:47:11.147Z,66.89
2023-12-27T19:49:38.748Z,66.94
2023-12-27T19:52:06.866Z,67.08
2023-12-27T19:54:34.404Z,67.35
2023-12-27T19:57:02.327Z,67.46
2023-12-27T19:59:29.869Z,67.56
2023-12-27T20:01:57.406Z,67.70
2023-12-27T20:04:25.058Z,67.55
2023-12-27T20:06:52.769Z,67.40
2023-12-27T20:09:20.546Z,67.52
2023-12-27T20:11:48.041Z,67.64
2023-12-27T20:14:17.107Z,67.77
2023-12-27T20:16:44.641Z,67.89
2023-12-27T20:19:12.253Z,68.07
2023-12-27T20:21:39.947Z,67.89
2023-12-27T20:24:08.157Z,67.91
2023-12-27T20:26:36.246Z,67.94
2023-12-27T20:29:04.754Z,67.99
2023-12-27T20:31:32.516Z,68.13
2023-12-27T20:34:00.239Z,67.93
2023-12-27T20:36:28.183Z,67.78
2023-12-27T20:39:00.059Z,67.82
2023-12-27T20:41:27.751Z,67.27
2023-12-27T20:43:55.444Z,67.26
2023-12-27T20:46:22.913Z,66.90
2023-12-27T20:48:50.958Z,66.82
2023-12-27T20:51:18.707Z,66.87
2023-12-27T20:53:46.742Z,66.67
2023-12-27T20:56:16.200Z,66.37
2023-12-27T20:58:43.689Z,66.30
2023-12-27T21:01:11.509Z,66.30
2023-12-27T21:03:39.259Z,65.76
2023-12-27T21:06:06.852Z,65.41
2023-12-27T21:08:34.483Z,65.22
2023-12-27T21:11:02.059Z,65.08
2023-12-27T21:13:29.535Z,65.01
2023-12-27T21:15:57.085Z,64.94
2023-12-27T21:18:24.711Z,64.87
2023-12-27T21:20:52.245Z,64.90
2023-12-27T21:23:21.783Z,64.93
2023-12-27T21:25:50.349Z,64.72
2023-12-27T21:28:17.831Z,64.47
2023-12-27T21:30:45.487Z,64.45
2023-12-27T21:33:13.143Z,64.44
2023-12-27T21:35:40.787Z,64.45
2023-12-27T21:38:08.256Z,64.24
2023-12-27T21:40:35.755Z,64.16
2023-12-27T21:43:03.268Z,64.02
2023-12-27T21:45:32.746Z,64.14
2023-12-27T21:48:00.798Z,63.93
2023-12-27T21:50:28.596Z,63.75
2023-12-27T21:52:56.037Z,63.75
2023-12-27T21:55:23.464Z,63.95
2023-12-27T21:57:50.972Z,63.74
2023-12-27T22:00:21.397Z,63.48
2023-12-27T22:02:48.978Z,63.70
2023-12-27T22:05:18.627Z,63.73
2023-12-27T22:07:49.571Z,63.81
2023-12-27T22:10:22.272Z,63.79
2023-12-27T22:12:49.808Z,64.03
2023-12-27T22:15:17.388Z,64.25
2023-12-27T22:17:44.922Z,64.36
2023-12-27T22:20:13.141Z,64.48
2023-12-27T22:22:41.762Z,64.40
2023-12-27T22:25:09.842Z,64.64
2023-12-27T22:27:38.785Z,64.95
2023-12-27T22:30:07.531Z,65.19
2023-12-27T22:32:35.011Z,65.61
2023-12-27T22:35:03.143Z,66.11
2023-12-27T22:37:32.529Z,66.53
2023-12-27T22:39:59.998Z,66.99
2023-12-27T22:42:27.468Z,67.18
2023-12-27T22:44:56.055Z,67.54
2023-12-27T22:47:26.047Z,67.93
2023-12-27T22:49:53.713Z,68.20
2023-12-27T22:52:21.248Z,68.86
2023-12-27T22:54:48.752Z,69.48
2023-12-27T22:57:16.302Z,69.83
2023-12-27T22:59:43.783Z,70.19
2023-12-27T23:02:11.215Z,70.24
2023-12-27T23:04:38.842Z,70.35
2023-12-27T23:07:06.418Z,70.51
2023-12-27T23:09:34.650Z,70.76
2023-12-27T23:12:02.242Z,70.98
2023-12-27T23:14:29.678Z,70.91
2023-12-27T23:16:57.322Z,70.83
2023-12-27T23:19:24.857Z,70.91
2023-12-27T23:24:56.991Z,71.13
2023-12-27T23:27:25.927Z,71.22
2023-12-27T23:29:53.919Z,71.18
2023-12-27T23:32:21.427Z,71.06
2023-12-27T23:34:49.092Z,71.15
2023-12-27T23:37:16.656Z,71.14
2023-12-27T23:39:44.362Z,71.40
2023-12-27T23:42:12.143Z,71.46
2023-12-27T23:44:39.715Z,71.25
2023-12-27T23:47:07.206Z,71.07
2023-12-27T23:49:35.040Z,70.95
2023-12-27T23:52:02.647Z,71.03
2023-12-27T23:54:30.165Z,71.23
2023-12-27T23:56:57.613Z,71.16
2023-12-27T23:59:25.481Z,70.87
