createdAt,value
2024-01-01T00:00:52.438Z,18.77
2024-01-01T00:03:27.459Z,18.10
2024-01-01T00:06:03.272Z,17.20
2024-01-01T00:08:36.535Z,18.70
2024-01-01T00:11:10.046Z,17.98
2024-01-01T00:13:43.400Z,17.92
2024-01-01T00:16:16.991Z,19.35
2024-01-01T00:18:52.963Z,17.55
2024-01-01T00:21:26.184Z,17.48
2024-01-01T00:23:59.397Z,16.83
2024-01-01T00:26:32.610Z,17.63
2024-01-01T00:29:09.146Z,17.38
2024-01-01T00:31:44.171Z,17.90
2024-01-01T00:34:18.670Z,17.83
2024-01-01T00:36:51.794Z,16.60
2024-01-01T00:39:25.004Z,16.05
2024-01-01T00:41:58.174Z,17.90
2024-01-01T00:44:31.433Z,17.00
2024-01-01T00:47:04.796Z,18.00
2024-01-01T00:49:39.391Z,17.42
2024-01-01T00:52:12.595Z,18.95
2024-01-01T00:54:45.773Z,18.63
2024-01-01T00:57:19.250Z,17.52
2024-01-01T00:59:52.441Z,16.73
2024-01-01T01:02:25.606Z,16.80
2024-01-01T01:05:06.202Z,17.05
2024-01-01T01:07:40.337Z,17.45
2024-01-01T01:10:14.411Z,19.65
2024-01-01T01:12:47.648Z,17.25
2024-01-01T01:15:20.840Z,17.13
2024-01-01T01:17:54.132Z,18.00
2024-01-01T01:20:28.701Z,16.70
2024-01-01T01:23:02.011Z,17.33
2024-01-01T01:25:35.210Z,17.05
2024-01-01T01:28:08.530Z,18.35
2024-01-01T01:30:41.934Z,17.83
2024-01-01T01:33:15.428Z,18.65
2024-01-01T01:35:50.204Z,17.13
2024-01-01T01:38:24.700Z,16.63
2024-01-01T01:40:59.810Z,17.23
2024-01-01T01:43:33.049Z,16.40
2024-01-01T01:46:06.900Z,16.88
2024-01-01T01:48:40.264Z,17.02
2024-01-01T01:51:14.968Z,17.55
2024-01-01T01:53:48.804Z,17.25
2024-01-01T01:58:55.178Z,16.95
2024-01-01T02:01:30.750Z,16.80
2024-01-01T02:04:04.727Z,17.52
2024-01-01T02:06:39.268Z,16.20
2024-01-01T02:09:12.456Z,17.85
2024-01-01T02:11:49.070Z,16.40
2024-01-01T02:14:22.355Z,16.23
2024-01-01T02:16:55.564Z,16.10
2024-01-01T02:19:29.985Z,16.50
2024-01-01T02:22:04.643Z,16.65
2024-01-01T02:24:39.213Z,16.48
2024-01-01T02:27:12.421Z,18.17
2024-01-01T02:29:45.689Z,15.25
2024-01-01T02:32:18.804Z,16.88
2024-01-01T02:34:51.993Z,16.27
2024-01-01T02:37:25.189Z,16.05
2024-01-01T02:39:59.744Z,16.25
2024-01-01T02:42:33.532Z,17.73
2024-01-01T02:47:40.612Z,16.73
2024-01-01T02:50:16.696Z,15.88
2024-01-01T02:52:49.960Z,17.35
2024-01-01T02:55:24.709Z,16.20
2024-01-01T02:57:57.896Z,16.63
2024-01-01T03:00:31.948Z,16.63
2024-01-01T03:03:05.665Z,16.77
2024-01-01T03:08:13.130Z,16.30
2024-01-01T03:10:47.815Z,16.52
2024-01-01T03:13:20.988Z,15.95
2024-01-01T03:15:54.214Z,14.88
2024-01-01T03:18:27.540Z,16.77
2024-01-01T03:21:00.800Z,15.98
2024-01-01T03:23:34.040Z,16.20
2024-01-01T03:26:08.621Z,16.88
2024-01-01T03:28:41.854Z,15.00
2024-01-01T03:31:15.496Z,15.20
2024-01-01T03:33:48.995Z,16.08
2024-01-01T03:36:22.210Z,14.60
2024-01-01T03:38:55.346Z,16.02
2024-01-01T03:41:29.901Z,17.38
2024-01-01T03:44:03.489Z,15.07
2024-01-01T03:46:36.766Z,15.73
2024-01-01T03:49:10.109Z,15.25
2024-01-01T03:51:43.411Z,16.95
2024-01-01T03:54:16.839Z,14.98
2024-01-01T03:56:51.350Z,17.35
2024-01-01T03:59:25.265Z,16.40
2024-01-01T04:01:58.404Z,15.52
2024-01-01T04:04:31.597Z,15.65
2024-01-01T04:07:05.271Z,15.88
2024-01-01T04:09:38.690Z,14.55
2024-01-01T04:12:13.237Z,15.73
2024-01-01T04:14:46.658Z,14.07
2024-01-01T04:17:19.821Z,15.98
2024-01-01T04:19:54.881Z,14.13
2024-01-01T04:22:28.048Z,16.50
2024-01-01T04:25:01.167Z,15.82
2024-01-01T04:27:36.225Z,15.23
2024-01-01T04:30:10.331Z,14.98
2024-01-01T04:32:43.554Z,15.60
2024-01-01T04:35:17.063Z,16.73
2024-01-01T04:37:50.381Z,14.35
2024-01-01T04:40:23.564Z,15.48
2024-01-01T04:43:00.796Z,15.90
2024-01-01T04:45:36.863Z,15.32
2024-01-01T04:48:10.919Z,14.45
2024-01-01T04:50:44.391Z,14.98
2024-01-01T04:53:17.536Z,15.63
2024-01-01T04:55:50.797Z,15.27
2024-01-01T04:58:25.335Z,14.95
2024-01-01T05:00:58.640Z,15.48
2024-01-01T05:03:31.895Z,13.85
2024-01-01T05:06:05.469Z,15.15
2024-01-01T05:08:38.618Z,15.27
2024-01-01T05:11:11.779Z,14.73
2024-01-01T05:13:46.326Z,15.27
2024-01-01T05:16:20.108Z,14.82
2024-01-01T05:21:26.426Z,14.82
2024-01-01T05:23:59.597Z,14.93
2024-01-01T05:26:32.771Z,15.43
2024-01-01T05:29:08.389Z,14.80
2024-01-01T05:31:41.552Z,14.88
2024-01-01T05:34:15.702Z,14.40
2024-01-01T05:36:48.898Z,14.20
2024-01-01T05:39:22.141Z,14.45
2024-01-01T05:41:55.291Z,15.15
2024-01-01T05:44:29.834Z,14.15
2024-01-01T05:47:03.134Z,15.32
2024-01-01T05:49:36.380Z,15.10
2024-01-01T05:52:09.621Z,16.33
2024-01-01T05:54:42.798Z,14.80
2024-01-01T05:57:15.950Z,15.70
2024-01-01T05:59:50.414Z,15.23
2024-01-01T06:02:23.576Z,15.85
2024-01-01T06:04:56.896Z,14.38
2024-01-01T06:07:30.094Z,15.38
2024-01-01T06:10:03.317Z,15.80
2024-01-01T06:12:36.513Z,15.25
2024-01-01T06:15:12.333Z,15.73
2024-01-01T06:17:45.559Z,15.85
2024-01-01T06:20:18.966Z,16.00
2024-01-01T06:22:52.187Z,16.33
2024-01-01T06:25:25.628Z,15.75
2024-01-01T06:27:58.809Z,15.88
2024-01-01T06:30:35.754Z,15.60
2024-01-01T06:33:08.978Z,15.80
2024-01-01T06:35:42.350Z,16.05
2024-01-01T06:38:16.261Z,15.85
2024-01-01T06:40:49.525Z,16.45
2024-01-01T06:43:22.661Z,15.82
2024-01-01T06:45:57.165Z,16.35
2024-01-01T06:48:30.348Z,13.80
2024-01-01T06:51:03.508Z,15.55
2024-01-01T06:53:36.654Z,15.95
2024-01-01T06:56:13.233Z,16.27
2024-01-01T06:58:48.797Z,14.98
2024-01-01T07:01:23.619Z,13.95
2024-01-01T07:03:56.768Z,15.93
2024-01-01T07:06:30.612Z,16.30
2024-01-01T07:11:37.123Z,15.32
2024-01-01T07:14:10.253Z,15.77
2024-01-01T07:16:44.835Z,15.50
2024-01-01T07:19:18.112Z,15.20
2024-01-01T07:21:51.280Z,14.73
2024-01-01T07:24:24.464Z,14.70
2024-01-01T07:26:58.384Z,16.05
2024-01-01T07:29:32.309Z,13.57
2024-01-01T07:32:07.923Z,14.10
2024-01-01T07:34:41.155Z,14.95
2024-01-01T07:37:14.380Z,15.25
2024-01-01T07:39:47.522Z,15.18
2024-01-01T07:42:20.737Z,16.02
2024-01-01T07:44:53.851Z,16.27
2024-01-01T07:47:28.493Z,16.60
2024-01-01T07:50:01.776Z,16.70
2024-01-01T07:52:35.669Z,15.43
2024-01-01T07:57:43.692Z,14.90
2024-01-01T08:00:19.209Z,15.55
2024-01-01T08:02:54.052Z,15.77
2024-01-01T08:05:27.441Z,15.48
2024-01-01T08:08:00.758Z,16.42
2024-01-01T08:10:33.944Z,16.15
2024-01-01T08:13:07.765Z,15.20
2024-01-01T08:15:41.065Z,15.52
2024-01-01T08:18:15.676Z,16.23
2024-01-01T08:20:49.100Z,15.02
2024-01-01T08:23:22.511Z,15.63
2024-01-01T08:25:55.734Z,17.02
2024-01-01T08:28:28.932Z,15.45
2024-01-01T08:31:02.360Z,15.55
2024-01-01T08:33:37.006Z,15.85
2024-01-01T08:36:10.883Z,15.35
2024-01-01T08:38:44.119Z,17.02
2024-01-01T08:41:19.609Z,16.52
2024-01-01T08:43:58.406Z,17.15
2024-01-01T08:46:31.878Z,17.83
2024-01-01T08:49:06.760Z,18.75
2024-01-01T08:51:39.942Z,21.20
2024-01-01T08:54:16.025Z,21.33
2024-01-01T08:56:49.210Z,20.83
2024-01-01T08:59:22.460Z,22.33
2024-01-01T09:01:55.707Z,22.98
2024-01-01T09:04:30.219Z,22.10
2024-01-01T09:07:04.491Z,23.27
2024-01-01T09:09:38.390Z,22.10
2024-01-01T09:12:11.551Z,21.73
2024-01-01T09:14:44.748Z,23.02
2024-01-01T09:17:18.080Z,22.67
2024-01-01T09:19:53.889Z,22.00
2024-01-01T09:22:27.070Z,22.58
2024-01-01T09:25:00.688Z,21.73
2024-01-01T09:27:33.861Z,20.75
2024-01-01T09:30:08.667Z,22.52
2024-01-01T09:32:41.936Z,20.25
2024-01-01T09:35:16.572Z,21.73
2024-01-01T09:37:53.869Z,21.08
2024-01-01T09:40:27.184Z,22.23
2024-01-01T09:43:00.372Z,21.02
2024-01-01T09:45:34.363Z,21.27
2024-01-01T09:48:09.055Z,21.27
2024-01-01T09:50:44.215Z,21.80
2024-01-01T09:53:19.610Z,20.45
2024-01-01T09:55:53.734Z,20.95
2024-01-01T09:58:26.887Z,22.15
2024-01-01T10:01:11.341Z,21.98
2024-01-01T10:03:45.052Z,20.23
2024-01-01T10:06:19.630Z,20.80
2024-01-01T10:08:52.812Z,20.77
2024-01-01T10:11:25.998Z,20.65
2024-01-01T10:14:04.708Z,29.02
2024-01-01T10:16:39.496Z,38.60
2024-01-01T10:19:14.392Z,35.40
2024-01-01T10:21:48.891Z,35.90
2024-01-01T10:24:30.052Z,36.60
2024-01-01T10:27:07.654Z,32.92
2024-01-01T10:29:40.780Z,31.85
2024-01-01T10:32:17.017Z,31.27
2024-01-01T10:34:50.543Z,32.90
2024-01-01T10:37:27.077Z,34.00
2024-01-01T10:40:06.850Z,33.97
2024-01-01T10:42:40.488Z,33.28
2024-01-01T10:45:13.618Z,34.97
2024-01-01T10:47:48.654Z,30.60
2024-01-01T10:50:32.018Z,30.75
2024-01-01T10:53:14.046Z,34.40
2024-01-01T10:56:13.410Z,31.30
2024-01-01T10:58:58.679Z,35.33
2024-01-01T11:01:33.152Z,37.75
2024-01-01T11:04:06.665Z,34.72
2024-01-01T11:06:46.085Z,35.10
2024-01-01T11:09:41.511Z,32.97
2024-01-01T11:12:34.519Z,34.75
2024-01-01T11:15:39.410Z,29.95
2024-01-01T11:18:14.474Z,32.55
2024-01-01T11:20:55.664Z,32.67
2024-01-01T11:23:42.896Z,31.38
2024-01-01T11:26:36.518Z,32.05
2024-01-01T11:29:28.066Z,32.97
2024-01-01T11:32:05.510Z,31.38
2024-01-01T11:34:46.794Z,30.23
2024-01-01T11:37:23.794Z,33.80
2024-01-01T11:40:00.612Z,32.35
2024-01-01T11:42:36.514Z,32.67
2024-01-01T11:45:10.923Z,32.65
2024-01-01T11:47:45.469Z,30.63
2024-01-01T11:50:18.780Z,33.05
2024-01-01T11:53:01.481Z,32.15
2024-01-01T11:55:34.689Z,31.50
2024-01-01T11:58:09.757Z,27.17
2024-01-01T12:00:43.513Z,30.63
2024-01-01T12:05:50.326Z,28.13
2024-01-01T12:08:23.714Z,28.20
2024-01-01T12:11:00.614Z,26.05
2024-01-01T12:13:35.418Z,27.65
2024-01-01T12:16:18.356Z,27.27
2024-01-01T12:18:57.907Z,26.67
2024-01-01T12:21:42.066Z,28.88
2024-01-01T12:26:51.680Z,29.00
2024-01-01T12:29:26.897Z,27.08
2024-01-01T12:32:00.326Z,27.77
2024-01-01T12:34:33.565Z,27.55
2024-01-01T12:37:07.997Z,27.40
2024-01-01T12:39:41.151Z,25.75
2024-01-01T12:42:14.823Z,24.10
2024-01-01T12:44:49.469Z,28.45
2024-01-01T12:47:22.682Z,28.20
2024-01-01T12:49:55.978Z,25.60
2024-01-01T12:52:29.180Z,26.48
2024-01-01T12:55:03.032Z,25.52
2024-01-01T12:57:36.546Z,24.13
2024-01-01T13:00:12.198Z,27.13
2024-01-01T13:02:45.502Z,26.23
2024-01-01T13:05:18.913Z,26.08
2024-01-01T13:07:52.260Z,27.17
2024-01-01T13:10:25.511Z,25.23
2024-01-01T13:12:58.631Z,25.27
2024-01-01T13:15:37.917Z,27.63
2024-01-01T13:18:11.188Z,27.35
2024-01-01T13:20:45.007Z,27.70
2024-01-01T13:25:52.688Z,25.60
2024-01-01T13:28:26.217Z,25.20
2024-01-01T13:31:01.693Z,24.30
2024-01-01T13:33:35.315Z,24.75
2024-01-01T13:36:09.038Z,26.05
2024-01-01T13:38:42.572Z,24.88
2024-01-01T13:41:16.726Z,24.67
2024-01-01T13:43:50.056Z,24.85
2024-01-01T13:46:24.641Z,24.75
2024-01-01T13:48:57.870Z,24.42
2024-01-01T13:51:31.048Z,23.50
2024-01-01T13:54:04.283Z,23.00
2024-01-01T13:56:37.474Z,23.02
2024-01-01T13:59:10.754Z,21.48
2024-01-01T14:01:45.421Z,21.00
2024-01-01T14:04:18.928Z,21.58
2024-01-01T14:06:52.136Z,21.17
2024-01-01T14:09:25.778Z,22.10
2024-01-01T14:12:00.103Z,22.17
2024-01-01T14:14:33.569Z,22.42
2024-01-01T14:17:08.164Z,21.10
2024-01-01T14:19:41.450Z,22.92
2024-01-01T14:22:14.795Z,22.38
2024-01-01T14:24:48.190Z,21.27
2024-01-01T14:27:21.337Z,22.80
2024-01-01T14:29:54.617Z,22.67
2024-01-01T14:32:30.328Z,22.70
2024-01-01T14:35:05.335Z,21.33
2024-01-01T14:37:38.665Z,20.45
2024-01-01T14:40:13.829Z,20.25
2024-01-01T14:42:47.245Z,20.55
2024-01-01T14:45:20.497Z,20.58
2024-01-01T14:47:55.051Z,19.42
2024-01-01T14:50:28.322Z,19.65
2024-01-01T14:53:01.975Z,19.90
2024-01-01T14:55:37.097Z,19.08
2024-01-01T14:58:10.421Z,19.13
2024-01-01T15:00:43.687Z,20.45
2024-01-01T15:03:19.002Z,19.77
2024-01-01T15:05:52.618Z,19.50
2024-01-01T15:08:25.904Z,20.42
2024-01-01T15:10:59.833Z,19.80
2024-01-01T15:13:33.330Z,21.08
2024-01-01T15:16:07.017Z,19.13
2024-01-01T15:18:41.871Z,18.45
2024-01-01T15:21:15.125Z,18.15
2024-01-01T15:23:48.491Z,18.77
2024-01-01T15:26:22.655Z,19.33
2024-01-01T15:28:55.952Z,18.42
2024-01-01T15:31:30.359Z,17.27
2024-01-01T15:34:05.050Z,18.58
2024-01-01T15:36:41.809Z,17.90
2024-01-01T15:39:15.391Z,17.00
2024-01-01T15:44:22.452Z,16.90
2024-01-01T15:46:55.673Z,17.48
2024-01-01T15:49:30.329Z,20.65
2024-01-01T15:52:07.725Z,18.92
2024-01-01T15:54:44.914Z,19.75
2024-01-01T15:57:18.306Z,19.63
2024-01-01T15:59:51.460Z,18.13
2024-01-01T16:02:25.137Z,18.67
2024-01-01T16:04:59.817Z,19.25
2024-01-01T16:07:33.024Z,19.35
2024-01-01T16:10:07.515Z,18.67
2024-01-01T16:12:40.698Z,19.27
2024-01-01T16:15:13.878Z,19.23
2024-01-01T16:17:47.185Z,18.67
2024-01-01T16:20:22.086Z,18.98
2024-01-01T16:22:55.717Z,18.05
2024-01-01T16:25:28.862Z,18.13
2024-01-01T16:28:02.043Z,18.10
2024-01-01T16:30:35.417Z,18.48
2024-01-01T16:33:08.793Z,17.80
2024-01-01T16:35:43.572Z,16.25
2024-01-01T16:38:17.280Z,17.05
2024-01-01T16:43:23.942Z,17.50
2024-01-01T16:45:57.120Z,17.98
2024-01-01T16:48:30.371Z,16.77
2024-01-01T16:51:05.300Z,16.75
2024-01-01T16:53:39.237Z,16.95
2024-01-01T16:56:12.476Z,16.92
2024-01-01T16:58:45.671Z,17.52
2024-01-01T17:01:23.483Z,17.02
2024-01-01T17:03:56.824Z,15.80
2024-01-01T17:06:31.441Z,16.20
2024-01-01T17:09:05.996Z,16.35
2024-01-01T17:11:46.262Z,16.88
2024-01-01T17:14:19.511Z,18.05
2024-01-01T17:16:54.406Z,17.40
2024-01-01T17:19:27.780Z,18.73
2024-01-01T17:22:02.546Z,18.90
2024-01-01T17:24:35.945Z,19.08
2024-01-01T17:27:12.982Z,19.08
2024-01-01T17:29:47.091Z,21.58
2024-01-01T17:32:22.707Z,20.95
2024-01-01T17:34:55.904Z,21.48
2024-01-01T17:37:30.424Z,20.50
2024-01-01T17:40:03.901Z,21.40
2024-01-01T17:42:37.049Z,20.33
2024-01-01T17:45:10.725Z,20.25
2024-01-01T17:47:43.950Z,19.33
2024-01-01T17:50:17.270Z,19.27
2024-01-01T17:52:51.924Z,20.02
2024-01-01T17:55:25.160Z,18.70
2024-01-01T17:57:58.272Z,18.38
2024-01-01T18:00:31.467Z,19.08
2024-01-01T18:03:05.935Z,17.77
2024-01-01T18:05:39.667Z,18.52
2024-01-01T18:08:14.380Z,18.92
2024-01-01T18:10:48.767Z,18.05
2024-01-01T18:13:23.759Z,17.63
2024-01-01T18:15:57.009Z,17.02
2024-01-01T18:18:30.324Z,16.27
2024-01-01T18:21:03.737Z,17.58
2024-01-01T18:23:38.279Z,16.00
2024-01-01T18:26:14.962Z,18.02
2024-01-01T18:28:48.237Z,14.93
2024-01-01T18:31:22.001Z,16.52
2024-01-01T18:36:28.361Z,15.73
2024-01-01T18:39:03.029Z,15.98
2024-01-01T18:41:36.196Z,15.70
2024-01-01T18:44:12.105Z,14.57
2024-01-01T18:46:46.122Z,15.60
2024-01-01T18:51:52.919Z,14.65
2024-01-01T18:54:29.197Z,14.25
2024-01-01T18:57:02.388Z,14.57
2024-01-01T18:59:36.150Z,14.20
2024-01-01T19:02:09.353Z,14.13
2024-01-01T19:04:42.669Z,14.43
2024-01-01T19:07:15.887Z,14.10
2024-01-01T19:09:50.431Z,14.25
2024-01-01T19:12:24.223Z,14.18
2024-01-01T19:14:57.450Z,12.95
2024-01-01T19:17:31.816Z,14.18
2024-01-01T19:20:05.530Z,13.38
2024-01-01T19:22:38.711Z,13.88
2024-01-01T19:25:13.252Z,14.30
2024-01-01T19:27:46.472Z,13.73
2024-01-01T19:30:19.803Z,13.18
2024-01-01T19:32:53.174Z,13.13
2024-01-01T19:35:26.441Z,12.55
2024-01-01T19:37:59.699Z,13.52
2024-01-01T19:40:35.326Z,13.23
2024-01-01T19:43:08.681Z,10.75
2024-01-01T19:45:41.972Z,14.40
2024-01-01T19:48:16.108Z,14.63
2024-01-01T19:50:49.281Z,13.48
2024-01-01T19:53:27.384Z,13.52
2024-01-01T19:56:02.952Z,14.15
2024-01-01T19:58:36.172Z,15.60
2024-01-01T20:01:09.628Z,15.20
2024-01-01T20:03:42.803Z,14.18
2024-01-01T20:06:16.193Z,16.63
2024-01-01T20:08:49.520Z,15.43
2024-01-01T20:11:26.075Z,14.68
2024-01-01T20:13:59.467Z,16.30
2024-01-01T20:16:32.753Z,15.30
2024-01-01T20:19:06.348Z,16.83
2024-01-01T20:21:39.547Z,15.48
2024-01-01T20:24:13.048Z,15.07
2024-01-01T20:26:47.734Z,16.30
2024-01-01T20:29:20.910Z,16.25
2024-01-01T20:31:54.192Z,15.73
2024-01-01T20:34:27.717Z,16.20
2024-01-01T20:37:02.046Z,15.95
2024-01-01T20:42:09.808Z,16.35
2024-01-01T20:44:43.094Z,17.60
2024-01-01T20:47:16.856Z,16.63
2024-01-01T20:49:50.147Z,17.25
2024-01-01T20:52:28.100Z,15.90
2024-01-01T20:55:03.917Z,14.30
2024-01-01T20:57:38.859Z,14.65
2024-01-01T21:00:13.307Z,18.33
2024-01-01T21:02:46.715Z,17.88
2024-01-01T21:05:23.416Z,16.23
2024-01-01T21:07:57.563Z,18.33
2024-01-01T21:10:30.778Z,16.75
2024-01-01T21:13:06.741Z,15.90
2024-01-01T21:15:40.052Z,17.40
2024-01-01T21:18:13.359Z,14.93
2024-01-01T21:20:46.814Z,16.80
2024-01-01T21:23:20.183Z,15.90
2024-01-01T21:25:53.943Z,17.42
2024-01-01T21:33:34.739Z,15.45
2024-01-01T21:36:08.560Z,15.80
2024-01-01T21:41:16.279Z,14.82
2024-01-01T21:43:50.933Z,15.98
2024-01-01T21:46:24.064Z,15.93
2024-01-01T21:48:57.422Z,16.55
2024-01-01T21:51:30.764Z,15.32
2024-01-01T21:54:04.234Z,15.80
2024-01-01T21:56:37.478Z,15.00
2024-01-01T21:59:12.134Z,14.82
2024-01-01T22:01:45.347Z,15.10
2024-01-01T22:04:19.520Z,14.32
2024-01-01T22:06:52.694Z,15.45
2024-01-01T22:09:25.835Z,13.23
2024-01-01T22:11:59.037Z,14.60
2024-01-01T22:14:33.640Z,12.65
2024-01-01T22:17:06.976Z,13.88
2024-01-01T22:19:42.515Z,13.40
2024-01-01T22:22:15.728Z,13.80
2024-01-01T22:24:49.065Z,13.90
2024-01-01T22:27:22.551Z,13.23
2024-01-01T22:29:57.036Z,13.00
2024-01-01T22:32:30.428Z,12.82
2024-01-01T22:35:04.070Z,13.48
2024-01-01T22:37:37.511Z,13.57
2024-01-01T22:40:11.195Z,13.95
2024-01-01T22:45:18.903Z,12.82
2024-01-01T22:47:52.874Z,13.65
2024-01-01T22:50:26.175Z,11.85
2024-01-01T22:52:59.422Z,12.55
2024-01-01T22:55:32.677Z,12.73
2024-01-01T22:58:05.847Z,13.35
2024-01-01T23:00:40.448Z,13.02
2024-01-01T23:03:13.728Z,12.07
2024-01-01T23:05:47.063Z,12.20
2024-01-01T23:08:20.247Z,11.27
2024-01-01T23:10:54.463Z,12.32
2024-01-01T23:13:27.638Z,11.13
2024-01-01T23:16:02.172Z,12.02
2024-01-01T23:18:35.567Z,11.43
2024-01-01T23:21:08.905Z,11.10
2024-01-01T23:23:42.203Z,11.18
2024-01-01T23:26:15.543Z,11.85
2024-01-01T23:28:48.786Z,12.10
2024-01-01T23:31:24.851Z,10.90
2024-01-01T23:34:05.141Z,12.30
2024-01-01T23:36:44.929Z,11.82
2024-01-01T23:39:18.091Z,11.77
2024-01-01T23:41:52.485Z,10.50
2024-01-01T23:44:25.850Z,11.40
2024-01-01T23:47:00.530Z,10.93
2024-01-01T23:49:33.763Z,12.07
2024-01-01T23:52:07.473Z,11.73
2024-01-01T23:57:13.719Z,10.95
2024-01-01T23:59:47.584Z,9.95
