createdAt,value
2022-11-22T00:00:51.424Z,7.40
2022-11-22T00:03:19.268Z,7.40
2022-11-22T00:05:47.093Z,7.50
2022-11-22T00:08:15.031Z,7.40
2022-11-22T00:10:42.996Z,7.50
2022-11-22T00:13:11.060Z,7.50
2022-11-22T00:15:38.920Z,7.40
2022-11-22T00:18:08.185Z,7.40
2022-11-22T00:20:36.236Z,7.40
2022-11-22T00:23:04.538Z,7.40
2022-11-22T00:25:32.355Z,7.40
2022-11-22T00:28:00.169Z,7.30
2022-11-22T00:30:28.130Z,7.40
2022-11-22T00:32:57.085Z,7.40
2022-11-22T00:35:26.279Z,7.40
2022-11-22T00:37:54.092Z,7.30
2022-11-22T00:40:22.144Z,7.40
2022-11-22T00:42:51.912Z,7.50
2022-11-22T00:45:19.783Z,7.50
2022-11-22T00:47:47.559Z,7.50
2022-11-22T00:50:15.436Z,7.50
2022-11-22T00:52:44.612Z,7.50
2022-11-22T00:55:12.686Z,7.50
2022-11-22T00:57:40.692Z,7.50
2022-11-22T05:03:36.970Z,8.20
2022-11-22T05:06:07.011Z,8.20
2022-11-22T05:08:34.914Z,8.20
2022-11-22T05:11:02.784Z,8.20
2022-11-22T05:13:32.544Z,8.20
2022-11-22T05:18:30.516Z,8.30
2022-11-22T05:21:00.046Z,8.30
2022-11-22T05:23:45.224Z,8.20
2022-11-22T05:26:12.956Z,8.20
2022-11-22T05:28:40.901Z,8.20
2022-11-22T05:31:10.759Z,8.20
2022-11-22T05:33:41.868Z,8.20
2022-11-22T05:36:10.934Z,8.20
2022-11-22T05:38:39.456Z,8.20
2022-11-22T05:41:09.848Z,8.20
2022-11-22T05:43:38.078Z,8.10
2022-11-22T05:46:07.810Z,8.10
2022-11-22T05:48:35.966Z,8.10
2022-11-22T05:51:11.173Z,8.10
2022-11-22T05:53:39.674Z,8.10
2022-11-22T05:56:08.454Z,8.10
2022-11-22T05:58:36.653Z,8.10
2022-11-22T06:01:06.367Z,8.10
2022-11-22T06:03:34.272Z,8.10
2022-11-22T06:06:02.633Z,8.00
2022-11-22T06:08:32.596Z,8.00
2022-11-22T06:11:05.996Z,8.00
2022-11-22T06:13:36.844Z,7.90
2022-11-22T06:16:05.028Z,7.80
2022-11-22T06:18:32.910Z,7.80
2022-11-22T06:21:04.113Z,7.80
2022-11-22T06:23:33.843Z,7.80
2022-11-22T06:26:03.258Z,7.70
2022-11-22T06:28:32.213Z,7.70
2022-11-22T06:31:02.497Z,7.70
2022-11-22T06:33:30.228Z,7.60
2022-11-22T06:36:03.129Z,7.60
2022-11-22T06:38:30.881Z,7.60
2022-11-22T06:41:02.112Z,7.60
2022-11-22T06:43:30.485Z,7.60
2022-11-22T06:45:59.153Z,7.60
2022-11-22T06:48:27.389Z,7.60
2022-11-22T06:50:59.813Z,7.60
2022-11-22T06:53:46.373Z,7.60
2022-11-22T06:56:18.776Z,7.60
2022-11-22T06:58:47.794Z,7.50
2022-11-22T07:01:18.154Z,7.50
2022-11-22T07:03:46.250Z,7.40
2022-11-22T07:06:15.585Z,7.40
2022-11-22T07:08:44.166Z,7.50
2022-11-22T07:11:13.421Z,7.40
2022-11-22T07:13:42.753Z,7.50
2022-11-22T07:16:14.445Z,7.50
2022-11-22T07:18:42.368Z,7.50
2022-11-22T07:21:13.691Z,7.50
2022-11-22T07:23:43.134Z,7.40
2022-11-22T07:26:11.254Z,7.40
2022-11-22T07:31:10.602Z,7.50
2022-11-22T07:33:38.729Z,7.50
2022-11-22T07:36:07.636Z,7.60
2022-11-22T07:38:35.940Z,7.60
2022-11-22T07:41:04.187Z,7.60
2022-11-22T07:43:31.892Z,7.60
2022-11-22T07:46:00.054Z,7.70
2022-11-22T07:48:29.310Z,7.70
2022-11-22T07:50:57.109Z,7.70
2022-11-22T07:53:24.949Z,7.70
2022-11-22T07:55:52.692Z,7.80
2022-11-22T07:58:20.749Z,7.80
2022-11-22T08:03:17.993Z,7.80
2022-11-22T08:05:47.764Z,7.80
2022-11-22T08:08:15.506Z,7.80
2022-11-22T08:10:45.156Z,7.70
2022-11-22T08:13:12.885Z,7.70
2022-11-22T08:15:40.651Z,7.70
2022-11-22T08:18:08.363Z,7.70
2022-11-22T08:20:36.134Z,7.70
2022-11-22T08:23:05.245Z,7.70
2022-11-22T08:25:33.058Z,7.70
2022-11-22T08:28:00.839Z,7.80
2022-11-22T08:30:28.729Z,7.80
2022-11-22T08:32:56.859Z,7.90
2022-11-22T08:35:24.872Z,8.00
2022-11-22T08:37:57.275Z,8.00
2022-11-22T08:40:26.354Z,8.10
2022-11-22T08:42:56.080Z,8.10
2022-11-22T08:45:24.609Z,8.20
2022-11-22T08:47:53.321Z,8.20
2022-11-22T08:50:21.189Z,10.00
2022-11-22T08:52:48.902Z,8.40
2022-11-22T08:55:16.743Z,8.50
2022-11-22T08:57:45.846Z,8.50
2022-11-22T09:00:14.827Z,8.50
2022-11-22T09:02:42.534Z,8.60
2022-11-22T09:05:10.933Z,8.70
2022-11-22T09:10:26.469Z,8.70
2022-11-22T09:12:55.551Z,8.70
2022-11-22T09:15:23.583Z,8.70
2022-11-22T09:17:51.394Z,8.70
2022-11-22T09:20:19.473Z,8.70
2022-11-22T09:22:47.190Z,8.60
2022-11-22T09:25:14.919Z,8.60
2022-11-22T09:27:42.666Z,8.60
2022-11-22T09:30:12.508Z,8.60
2022-11-22T09:32:40.223Z,8.60
2022-11-22T09:35:08.391Z,8.60
2022-11-22T09:37:36.087Z,8.60
2022-11-22T09:40:03.962Z,8.60
2022-11-22T09:43:09.108Z,8.70
2022-11-22T09:45:58.836Z,8.80
2022-11-22T09:48:38.473Z,8.90
2022-11-22T09:51:10.773Z,8.80
2022-11-22T09:53:43.836Z,8.80
2022-11-22T09:56:14.155Z,8.80
2022-11-22T09:58:46.437Z,8.90
2022-11-22T10:01:18.537Z,8.90
2022-11-22T10:03:49.836Z,8.90
2022-11-22T10:06:23.371Z,8.90
2022-11-22T10:09:00.225Z,8.90
2022-11-22T10:11:36.822Z,8.90
2022-11-22T10:14:13.072Z,8.80
2022-11-22T10:16:48.987Z,8.80
2022-11-22T10:19:20.422Z,8.70
2022-11-22T10:21:48.220Z,8.70
2022-11-22T10:24:17.689Z,8.80
2022-11-22T10:26:46.799Z,8.80
2022-11-22T10:29:26.897Z,8.70
2022-11-22T10:32:02.670Z,8.80
2022-11-22T10:34:43.683Z,8.80
2022-11-22T10:37:19.175Z,8.80
2022-11-22T10:40:03.642Z,8.80
2022-11-22T10:43:00.759Z,8.90
2022-11-22T10:45:32.264Z,8.90
2022-11-22T10:48:12.297Z,9.00
2022-11-22T10:50:53.753Z,9.10
2022-11-22T10:53:31.809Z,9.10
2022-11-22T10:56:07.025Z,9.20
2022-11-22T10:58:45.068Z,9.10
2022-11-22T11:01:21.526Z,9.10
2022-11-22T11:03:55.044Z,9.10
2022-11-22T11:06:43.444Z,9.10
2022-11-22T11:12:15.592Z,9.20
2022-11-22T11:14:47.037Z,9.30
2022-11-22T11:17:18.498Z,9.30
2022-11-22T11:19:50.616Z,9.30
2022-11-22T11:22:42.736Z,9.30
2022-11-22T11:25:33.184Z,9.40
2022-11-22T11:28:04.785Z,10.70
2022-11-22T11:30:40.070Z,9.50
2022-11-22T11:33:20.785Z,9.60
2022-11-22T11:35:51.477Z,9.60
2022-11-22T11:38:30.655Z,9.60
2022-11-22T11:40:58.672Z,9.80
2022-11-22T11:43:26.767Z,9.80
2022-11-22T11:45:54.971Z,9.80
2022-11-22T11:48:28.421Z,9.90
2022-11-22T11:51:17.201Z,9.90
2022-11-22T11:53:52.503Z,9.90
2022-11-22T11:56:26.935Z,9.90
2022-11-22T11:58:56.496Z,10.00
2022-11-22T12:01:25.966Z,9.90
2022-11-22T12:03:59.301Z,9.80
2022-11-22T12:06:32.857Z,9.70
2022-11-22T12:09:03.115Z,9.70
2022-11-22T12:11:39.009Z,9.80
2022-11-22T12:14:19.908Z,9.60
2022-11-22T12:16:53.094Z,9.50
2022-11-22T12:19:29.823Z,9.60
2022-11-22T12:22:03.650Z,9.60
2022-11-22T12:25:24.244Z,9.70
2022-11-22T12:27:26.362Z,9.80
2022-11-22T12:29:54.686Z,9.80
2022-11-22T12:32:27.411Z,9.90
2022-11-22T12:35:01.154Z,10.00
2022-11-22T12:37:35.544Z,10.10
2022-11-22T12:40:07.440Z,10.00
2022-11-22T12:42:42.452Z,10.10
2022-11-22T12:45:17.894Z,10.10
2022-11-22T12:47:48.559Z,10.00
2022-11-22T12:50:22.766Z,10.00
2022-11-22T12:52:56.135Z,9.90
2022-11-22T12:55:26.456Z,9.90
2022-11-22T12:57:58.761Z,10.00
2022-11-22T13:00:29.765Z,10.00
2022-11-22T13:03:03.301Z,10.00
2022-11-22T13:05:48.625Z,9.90
2022-11-22T13:08:24.000Z,10.00
2022-11-22T13:10:56.113Z,9.90
2022-11-22T13:13:27.769Z,10.00
2022-11-22T13:15:58.721Z,10.00
2022-11-22T13:18:29.279Z,9.90
2022-11-22T13:21:02.848Z,9.90
2022-11-22T13:23:55.736Z,9.90
2022-11-22T13:26:33.880Z,9.90
2022-11-22T13:29:05.878Z,9.90
2022-11-22T13:31:39.490Z,9.90
2022-11-22T13:34:26.377Z,9.80
2022-11-22T13:36:59.218Z,9.80
2022-11-22T13:39:31.521Z,9.70
2022-11-22T13:42:06.419Z,9.80
2022-11-22T13:45:28.087Z,9.80
2022-11-22T13:47:55.864Z,9.80
2022-11-22T13:51:00.604Z,9.80
2022-11-22T13:53:31.135Z,9.80
2022-11-22T13:56:47.689Z,9.70
2022-11-22T13:59:18.311Z,9.60
2022-11-22T14:02:02.114Z,9.60
2022-11-22T14:04:44.236Z,9.60
2022-11-22T14:07:34.718Z,9.60
2022-11-22T14:10:23.421Z,9.60
2022-11-22T14:13:05.491Z,9.70
2022-11-22T14:15:52.514Z,9.70
2022-11-22T14:18:47.752Z,9.70
2022-11-22T14:21:26.857Z,9.70
2022-11-22T14:24:05.856Z,9.60
2022-11-22T14:26:42.581Z,9.60
2022-11-22T14:29:43.192Z,9.60
2022-11-22T14:32:16.854Z,9.60
2022-11-22T14:35:18.238Z,9.60
2022-11-22T14:37:49.051Z,9.60
2022-11-22T14:40:31.066Z,9.50
2022-11-22T14:43:01.569Z,9.50
2022-11-22T14:45:39.932Z,9.50
2022-11-22T14:48:17.552Z,9.50
2022-11-22T14:50:49.581Z,9.50
2022-11-22T14:53:25.776Z,9.40
2022-11-22T14:55:58.366Z,9.40
2022-11-22T14:58:30.420Z,9.40
2022-11-22T15:01:18.924Z,9.40
2022-11-22T15:09:13.288Z,9.40
2022-11-22T15:09:17.455Z,9.40
2022-11-22T15:10:27.913Z,9.40
2022-11-22T15:13:24.540Z,9.30
2022-11-22T15:59:03.543Z,9.10
2022-11-22T16:01:31.466Z,9.10
2022-11-22T16:04:00.454Z,9.20
2022-11-22T16:06:31.558Z,9.10
2022-11-22T16:09:03.207Z,9.20
2022-11-22T16:11:34.166Z,9.20
2022-11-22T16:14:02.276Z,9.20
2022-11-22T16:16:31.926Z,9.20
2022-11-22T16:19:20.266Z,9.10
2022-11-22T16:21:56.878Z,9.10
2022-11-22T16:24:29.059Z,9.20
2022-11-22T16:26:58.447Z,9.20
2022-11-22T16:29:32.099Z,9.10
2022-11-22T16:32:02.429Z,9.20
2022-11-22T16:34:30.287Z,9.20
2022-11-22T16:39:29.025Z,9.20
2022-11-22T16:41:56.989Z,9.30
2022-11-22T16:44:24.814Z,9.30
2022-11-22T16:46:52.516Z,9.30
2022-11-22T16:49:21.628Z,9.30
2022-11-22T16:51:50.840Z,9.20
2022-11-22T16:54:20.254Z,9.20
2022-11-22T16:56:49.457Z,9.20
2022-11-22T16:59:17.171Z,9.20
2022-11-22T17:01:45.324Z,9.20
2022-11-22T17:04:22.328Z,9.20
2022-11-22T17:09:18.555Z,9.20
2022-11-22T17:11:46.838Z,9.30
2022-11-22T17:14:16.992Z,9.30
2022-11-22T17:16:45.718Z,9.20
2022-11-22T17:19:37.302Z,9.20
2022-11-22T17:22:02.567Z,9.30
2022-11-22T17:24:30.532Z,9.30
2022-11-22T17:26:58.488Z,9.30
2022-11-22T17:29:49.453Z,9.30
2022-11-22T17:32:16.130Z,9.30
2022-11-22T17:34:43.840Z,9.30
2022-11-22T17:37:13.103Z,9.30
2022-11-22T17:39:41.575Z,9.20
2022-11-22T17:42:11.902Z,9.20
2022-11-22T17:44:40.998Z,9.20
2022-11-22T17:47:08.761Z,9.10
2022-11-22T17:49:36.562Z,9.10
2022-11-22T17:52:04.553Z,9.10
2022-11-22T17:54:32.288Z,9.20
2022-11-22T17:57:00.018Z,9.20
2022-11-22T17:59:27.792Z,9.10
2022-11-22T18:01:56.830Z,9.20
2022-11-22T18:04:24.587Z,9.20
2022-11-22T18:06:52.376Z,9.10
2022-11-22T18:09:20.160Z,9.20
2022-11-22T18:11:48.485Z,9.20
2022-11-22T18:14:16.213Z,9.00
2022-11-22T18:16:43.958Z,9.20
2022-11-22T18:19:13.080Z,9.20
2022-11-22T18:21:40.809Z,9.20
2022-11-22T18:24:09.400Z,9.30
2022-11-22T18:26:39.795Z,9.30
2022-11-22T18:31:55.811Z,9.20
2022-11-22T18:34:25.446Z,9.20
2022-11-22T18:36:57.571Z,9.20
2022-11-22T18:39:29.496Z,9.20
2022-11-22T18:41:57.660Z,9.20
2022-11-22T18:44:25.432Z,9.20
2022-11-22T18:46:53.327Z,9.20
2022-11-22T18:49:21.013Z,9.10
2022-11-22T18:51:50.782Z,9.20
2022-11-22T18:54:19.796Z,9.10
2022-11-22T18:56:47.595Z,9.10
2022-11-22T18:59:15.553Z,9.10
2022-11-22T19:01:43.386Z,9.10
2022-11-22T19:04:13.674Z,9.00
2022-11-22T19:06:41.936Z,9.00
2022-11-22T19:09:11.805Z,9.00
2022-11-22T19:11:39.888Z,9.10
2022-11-22T19:14:07.695Z,9.10
2022-11-22T19:16:35.447Z,9.10
2022-11-22T19:19:03.273Z,9.10
2022-11-22T19:21:31.282Z,9.00
2022-11-22T19:23:59.197Z,9.00
2022-11-22T19:26:28.913Z,9.00
2022-11-22T19:28:57.630Z,9.00
2022-11-22T19:31:27.642Z,9.10
2022-11-22T19:33:55.641Z,9.10
2022-11-22T19:36:30.732Z,9.10
2022-11-22T19:38:59.854Z,9.10
2022-11-22T19:41:30.789Z,9.00
2022-11-22T19:43:58.531Z,9.00
2022-11-22T19:46:26.718Z,8.90
2022-11-22T19:48:56.153Z,8.90
2022-11-22T19:51:25.047Z,8.80
2022-11-22T19:53:54.360Z,8.80
2022-11-22T19:56:22.507Z,8.70
2022-11-22T19:58:53.062Z,8.70
2022-11-22T20:01:22.127Z,8.70
2022-11-22T20:03:53.773Z,8.70
2022-11-22T20:06:22.010Z,8.60
2022-11-22T20:08:49.943Z,8.60
2022-11-22T20:11:20.273Z,8.60
2022-11-22T20:13:49.188Z,8.60
2022-11-22T20:16:20.936Z,8.50
2022-11-22T20:18:49.291Z,8.50
2022-11-22T20:21:21.882Z,8.50
2022-11-22T20:23:50.562Z,8.50
2022-11-22T20:26:19.373Z,8.50
2022-11-22T20:28:48.275Z,8.50
2022-11-22T20:31:18.712Z,8.50
2022-11-22T20:33:48.965Z,8.40
2022-11-22T20:36:18.074Z,8.40
2022-11-22T20:38:46.907Z,8.30
2022-11-22T20:41:15.986Z,8.30
2022-11-22T20:43:43.934Z,8.30
2022-11-22T20:46:13.666Z,8.20
2022-11-22T20:48:44.596Z,8.20
2022-11-22T20:51:15.345Z,8.10
2022-11-22T20:53:44.051Z,8.10
2022-11-22T20:56:13.820Z,8.10
2022-11-22T20:58:42.305Z,8.10
2022-11-22T21:01:13.208Z,8.10
2022-11-22T21:06:12.397Z,8.10
2022-11-22T21:08:40.305Z,8.10
2022-11-22T21:11:11.012Z,8.20
2022-11-22T21:13:38.777Z,8.20
2022-11-22T21:16:21.836Z,8.20
2022-11-22T21:21:23.629Z,8.20
2022-11-22T21:23:52.851Z,8.20
2022-11-22T21:26:21.074Z,8.20
2022-11-22T21:28:50.033Z,8.20
2022-11-22T21:31:18.332Z,8.20
2022-11-22T21:33:46.714Z,8.20
2022-11-22T21:38:44.752Z,8.30
2022-11-22T21:44:03.939Z,8.30
2022-11-22T21:46:31.833Z,8.30
2022-11-22T21:48:59.577Z,8.20
2022-11-22T21:51:28.879Z,8.30
2022-11-22T21:54:00.663Z,8.20
2022-11-22T21:56:28.799Z,8.30
2022-11-22T21:58:56.767Z,8.30
2022-11-22T22:01:24.864Z,8.30
2022-11-22T22:03:52.672Z,8.20
2022-11-22T22:06:20.712Z,8.20
2022-11-22T22:08:49.950Z,8.20
2022-11-22T22:13:46.280Z,8.20
2022-11-22T22:16:18.923Z,8.20
2022-11-22T22:18:47.477Z,8.30
2022-11-22T22:21:17.195Z,8.30
2022-11-22T22:23:45.952Z,8.30
2022-11-22T22:26:17.812Z,8.30
2022-11-22T22:28:46.201Z,8.30
2022-11-22T22:31:16.771Z,8.30
2022-11-22T22:33:45.379Z,7.70
2022-11-22T22:38:41.850Z,8.40
2022-11-22T22:41:12.808Z,8.50
2022-11-22T22:43:43.250Z,8.50
2022-11-22T22:46:13.411Z,8.50
2022-11-22T22:48:41.531Z,8.50
2022-11-22T22:51:11.511Z,8.50
2022-11-22T22:53:39.893Z,8.50
2022-11-22T22:56:08.949Z,8.60
2022-11-22T22:58:36.788Z,8.60
2022-11-22T23:01:07.341Z,8.60
2022-11-22T23:03:35.873Z,8.60
2022-11-22T23:06:06.519Z,8.60
2022-11-22T23:08:34.375Z,8.60
2022-11-22T23:11:07.339Z,8.60
2022-11-22T23:13:40.098Z,8.60
2022-11-22T23:16:12.831Z,8.60
2022-11-22T23:18:42.002Z,8.60
2022-11-22T23:21:12.836Z,8.60
2022-11-22T23:23:40.593Z,8.60
2022-11-22T23:26:10.283Z,8.60
2022-11-22T23:28:39.103Z,8.60
2022-11-22T23:31:09.685Z,8.60
2022-11-22T23:33:37.840Z,8.60
2022-11-22T23:36:07.098Z,8.60
2022-11-22T23:38:35.506Z,8.60
2022-11-22T23:41:03.440Z,8.60
2022-11-22T23:43:31.566Z,8.60
2022-11-22T23:45:59.557Z,8.60
2022-11-22T23:48:28.902Z,8.60
2022-11-22T23:50:57.021Z,8.50
2022-11-22T23:53:24.907Z,8.60
2022-11-22T23:55:52.621Z,8.60
2022-11-22T23:58:20.336Z,8.60
