createdAt,value
2017-12-17T00:02:02.231Z,6.90
2017-12-17T00:04:29.725Z,10.07
2017-12-17T00:06:57.181Z,7.60
2017-12-17T00:09:24.672Z,8.53
2017-12-17T00:11:52.202Z,9.50
2017-12-17T00:14:19.669Z,6.90
2017-12-17T00:16:47.128Z,8.23
2017-12-17T00:19:14.599Z,6.70
2017-12-17T00:21:42.077Z,7.47
2017-12-17T00:24:09.541Z,9.10
2017-12-17T00:26:36.998Z,7.80
2017-12-17T00:29:04.459Z,9.60
2017-12-17T00:31:31.940Z,10.10
2017-12-17T00:33:59.417Z,9.30
2017-12-17T00:36:26.909Z,11.80
2017-12-17T00:38:54.387Z,15.63
2017-12-17T00:41:21.843Z,11.30
2017-12-17T00:43:49.312Z,8.93
2017-12-17T00:46:16.791Z,8.90
2017-12-17T00:48:45.040Z,9.03
2017-12-17T00:51:12.494Z,14.33
2017-12-17T00:53:39.967Z,13.70
2017-12-17T00:56:07.440Z,9.50
2017-12-17T00:58:34.914Z,10.37
2017-12-17T01:01:02.455Z,9.97
2017-12-17T01:03:29.928Z,13.53
2017-12-17T01:05:57.400Z,17.57
2017-12-17T01:08:24.875Z,9.90
2017-12-17T01:10:52.360Z,10.50
2017-12-17T01:13:19.829Z,8.70
2017-12-17T01:15:48.081Z,9.10
2017-12-17T01:18:15.537Z,10.03
2017-12-17T01:20:42.990Z,8.73
2017-12-17T01:23:10.460Z,12.47
2017-12-17T01:25:37.932Z,12.00
2017-12-17T01:28:06.168Z,12.03
2017-12-17T01:30:33.672Z,12.00
2017-12-17T01:33:01.884Z,12.20
2017-12-17T01:35:29.360Z,15.70
2017-12-17T01:37:57.653Z,12.23
2017-12-17T01:40:25.132Z,8.10
2017-12-17T01:42:53.387Z,8.77
2017-12-17T01:45:20.923Z,11.17
2017-12-17T01:47:48.386Z,7.27
2017-12-17T01:50:15.851Z,10.23
2017-12-17T01:52:43.351Z,8.47
2017-12-17T01:55:11.582Z,9.43
2017-12-17T01:57:39.038Z,16.70
2017-12-17T02:00:06.533Z,8.37
2017-12-17T02:02:33.998Z,11.03
2017-12-17T02:05:01.458Z,9.77
2017-12-17T02:07:28.937Z,8.73
2017-12-17T02:09:56.377Z,5.57
2017-12-17T02:12:23.843Z,7.70
2017-12-17T02:14:51.296Z,7.03
2017-12-17T02:17:18.774Z,5.60
2017-12-17T02:19:46.243Z,8.30
2017-12-17T02:22:13.701Z,7.53
2017-12-17T02:24:41.190Z,6.00
2017-12-17T02:27:08.650Z,7.43
2017-12-17T02:29:36.128Z,12.03
2017-12-17T02:32:04.392Z,4.90
2017-12-17T02:34:31.850Z,3.53
2017-12-17T02:36:59.333Z,4.33
2017-12-17T02:39:27.120Z,9.13
2017-12-17T02:41:54.834Z,15.83
2017-12-17T02:44:22.298Z,5.30
2017-12-17T02:46:50.536Z,4.93
2017-12-17T02:49:18.026Z,4.10
2017-12-17T02:51:46.265Z,5.60
2017-12-17T02:54:13.735Z,5.77
2017-12-17T02:56:41.209Z,4.30
2017-12-17T02:59:08.670Z,4.40
2017-12-17T03:01:36.153Z,6.37
2017-12-17T03:04:03.606Z,2.90
2017-12-17T03:06:31.079Z,9.73
2017-12-17T03:08:58.539Z,9.73
2017-12-17T03:11:25.996Z,3.00
2017-12-17T03:13:53.482Z,3.37
2017-12-17T03:16:20.946Z,6.43
2017-12-17T03:18:48.433Z,5.40
2017-12-17T03:21:16.659Z,3.60
2017-12-17T03:23:44.131Z,4.93
2017-12-17T03:26:11.589Z,8.77
2017-12-17T03:28:39.054Z,9.63
2017-12-17T03:31:06.514Z,4.83
2017-12-17T03:33:33.972Z,4.97
2017-12-17T03:36:01.458Z,3.90
2017-12-17T03:38:28.922Z,9.37
2017-12-17T03:40:56.397Z,5.90
2017-12-17T03:43:24.317Z,6.77
2017-12-17T03:45:52.548Z,7.43
2017-12-17T03:48:20.028Z,4.10
2017-12-17T03:50:47.505Z,3.70
2017-12-17T03:53:14.968Z,5.13
2017-12-17T03:55:42.447Z,2.83
2017-12-17T03:58:09.907Z,7.17
2017-12-17T04:00:37.484Z,6.50
2017-12-17T04:03:04.961Z,7.57
2017-12-17T04:05:32.416Z,9.00
2017-12-17T04:08:00.804Z,6.37
2017-12-17T04:10:28.334Z,8.47
2017-12-17T04:12:55.818Z,3.80
2017-12-17T04:15:23.288Z,8.00
2017-12-17T04:17:50.756Z,8.90
2017-12-17T04:20:18.235Z,6.20
2017-12-17T04:22:46.493Z,3.73
2017-12-17T04:25:13.955Z,4.70
2017-12-17T04:27:42.199Z,5.50
2017-12-17T04:30:09.659Z,5.50
2017-12-17T04:32:37.145Z,7.90
2017-12-17T04:35:05.388Z,4.30
2017-12-17T04:37:32.869Z,6.80
2017-12-17T04:40:00.340Z,4.83
2017-12-17T04:42:28.564Z,5.20
2017-12-17T04:44:56.044Z,5.47
2017-12-17T04:47:23.504Z,7.90
2017-12-17T04:49:50.962Z,3.40
2017-12-17T04:52:18.805Z,6.33
2017-12-17T04:54:46.341Z,5.80
2017-12-17T04:57:13.842Z,7.43
2017-12-17T04:59:41.306Z,7.27
2017-12-17T05:02:08.787Z,10.10
2017-12-17T05:04:37.043Z,6.00
2017-12-17T05:07:04.508Z,6.67
2017-12-17T05:09:32.749Z,4.13
2017-12-17T05:12:00.209Z,6.53
2017-12-17T05:14:27.684Z,7.70
2017-12-17T05:16:55.171Z,5.57
2017-12-17T05:19:23.615Z,4.23
2017-12-17T05:21:51.091Z,6.47
2017-12-17T05:24:18.562Z,5.10
2017-12-17T05:26:46.803Z,6.57
2017-12-17T05:29:14.269Z,6.27
2017-12-17T05:31:41.715Z,7.00
2017-12-17T05:34:09.277Z,7.67
2017-12-17T05:36:36.751Z,9.73
2017-12-17T05:39:04.993Z,12.33
2017-12-17T05:41:32.471Z,6.40
2017-12-17T05:44:00.724Z,7.33
2017-12-17T05:46:28.195Z,4.50
2017-12-17T05:48:55.660Z,8.93
2017-12-17T05:51:23.129Z,5.60
2017-12-17T05:53:50.616Z,8.60
2017-12-17T05:56:18.855Z,6.10
2017-12-17T05:58:46.336Z,9.50
2017-12-17T06:01:14.144Z,4.87
2017-12-17T06:03:41.896Z,5.47
2017-12-17T06:06:09.395Z,13.00
2017-12-17T06:08:37.132Z,6.07
2017-12-17T06:11:04.613Z,5.40
2017-12-17T06:13:32.076Z,11.57
2017-12-17T06:15:59.570Z,7.10
2017-12-17T06:18:27.076Z,7.97
2017-12-17T06:20:55.320Z,7.40
2017-12-17T06:23:22.793Z,6.23
2017-12-17T06:25:50.321Z,8.40
2017-12-17T06:28:18.552Z,10.03
2017-12-17T06:30:46.031Z,11.23
2017-12-17T06:33:14.281Z,7.73
2017-12-17T06:35:41.766Z,4.87
2017-12-17T06:38:10.000Z,5.17
2017-12-17T06:40:37.452Z,7.20
2017-12-17T06:43:05.699Z,6.80
2017-12-17T06:45:33.163Z,9.60
2017-12-17T06:48:00.645Z,8.93
2017-12-17T06:50:28.109Z,8.03
2017-12-17T06:52:55.581Z,9.73
2017-12-17T06:55:23.064Z,7.57
2017-12-17T06:57:51.292Z,7.30
2017-12-17T07:00:18.781Z,8.40
2017-12-17T07:02:46.231Z,7.07
2017-12-17T07:05:13.727Z,7.20
2017-12-17T07:07:42.006Z,11.67
2017-12-17T07:10:09.474Z,10.33
2017-12-17T07:12:36.955Z,10.27
2017-12-17T07:15:04.448Z,10.27
2017-12-17T07:17:31.926Z,11.03
2017-12-17T07:19:59.406Z,9.57
2017-12-17T07:22:26.890Z,6.70
2017-12-17T07:24:54.396Z,12.17
2017-12-17T07:27:22.629Z,8.90
2017-12-17T07:29:50.125Z,5.97
2017-12-17T07:32:18.367Z,9.80
2017-12-17T07:34:45.850Z,12.53
2017-12-17T07:37:13.322Z,9.30
2017-12-17T07:39:41.561Z,18.13
2017-12-17T07:42:09.040Z,12.07
2017-12-17T07:44:36.539Z,10.87
2017-12-17T07:47:04.041Z,27.87
2017-12-17T07:49:31.543Z,39.47
2017-12-17T07:51:58.999Z,19.40
2017-12-17T07:54:26.461Z,17.40
2017-12-17T07:56:53.951Z,12.10
2017-12-17T07:59:21.402Z,10.57
2017-12-17T08:01:48.899Z,12.10
2017-12-17T08:04:16.613Z,9.03
2017-12-17T08:06:44.086Z,8.87
2017-12-17T08:09:11.548Z,8.43
2017-12-17T08:11:39.018Z,12.17
2017-12-17T08:14:06.526Z,11.60
2017-12-17T08:16:33.996Z,16.03
2017-12-17T08:19:01.504Z,12.17
2017-12-17T08:21:28.998Z,7.03
2017-12-17T08:23:56.506Z,11.60
2017-12-17T08:26:23.998Z,10.43
2017-12-17T08:28:51.683Z,16.83
2017-12-17T08:31:19.156Z,15.90
2017-12-17T08:33:46.635Z,15.00
2017-12-17T08:36:14.104Z,18.20
2017-12-17T08:38:41.602Z,14.27
2017-12-17T08:41:09.080Z,9.40
2017-12-17T08:43:36.562Z,12.00
2017-12-17T08:46:04.049Z,12.60
2017-12-17T08:48:31.553Z,18.03
2017-12-17T08:50:59.300Z,9.53
2017-12-17T08:53:26.769Z,9.37
2017-12-17T08:55:54.759Z,11.43
2017-12-17T08:58:22.314Z,10.57
2017-12-17T09:00:49.807Z,15.10
2017-12-17T09:03:17.314Z,11.67
2017-12-17T09:05:44.796Z,12.40
2017-12-17T09:08:13.075Z,12.13
2017-12-17T09:10:41.335Z,10.00
2017-12-17T09:13:08.790Z,15.00
2017-12-17T09:15:36.285Z,16.73
2017-12-17T09:18:03.735Z,14.90
2017-12-17T09:20:31.209Z,23.77
2017-12-17T09:22:59.897Z,7.30
2017-12-17T09:25:28.140Z,11.27
2017-12-17T09:27:57.174Z,13.07
2017-12-17T09:30:25.517Z,10.90
2017-12-17T09:32:52.971Z,11.30
2017-12-17T09:35:20.463Z,13.10
2017-12-17T09:37:48.701Z,10.47
2017-12-17T09:40:16.187Z,16.20
2017-12-17T09:42:43.651Z,10.90
2017-12-17T09:45:11.943Z,12.17
2017-12-17T09:47:39.444Z,12.57
2017-12-17T09:50:06.919Z,11.87
2017-12-17T09:52:34.398Z,18.63
2017-12-17T09:55:02.656Z,16.87
2017-12-17T09:57:30.154Z,11.53
2017-12-17T09:59:57.663Z,26.47
2017-12-17T10:02:25.893Z,17.87
2017-12-17T10:04:53.437Z,17.23
2017-12-17T10:07:20.947Z,14.80
2017-12-17T10:09:59.052Z,14.33
2017-12-17T10:12:28.078Z,15.90
2017-12-17T10:14:55.757Z,15.63
2017-12-17T10:17:24.015Z,11.00
2017-12-17T10:19:51.553Z,17.80
2017-12-17T10:22:19.091Z,14.93
2017-12-17T10:24:46.575Z,15.30
2017-12-17T10:27:14.056Z,12.67
2017-12-17T10:29:42.327Z,16.53
2017-12-17T10:32:09.839Z,13.50
2017-12-17T10:34:37.332Z,16.37
2017-12-17T10:37:05.054Z,17.60
2017-12-17T10:39:33.276Z,17.17
2017-12-17T10:42:00.779Z,17.37
2017-12-17T10:44:28.276Z,14.10
2017-12-17T10:46:55.781Z,16.87
2017-12-17T10:49:24.046Z,16.50
2017-12-17T10:51:51.536Z,15.03
2017-12-17T10:54:19.031Z,11.47
2017-12-17T10:56:46.511Z,21.90
2017-12-17T10:59:13.982Z,16.63
2017-12-17T11:01:41.507Z,16.63
2017-12-17T11:04:08.987Z,15.40
2017-12-17T11:06:36.477Z,14.57
2017-12-17T11:09:03.968Z,13.13
2017-12-17T11:11:31.468Z,11.30
2017-12-17T11:13:59.748Z,11.80
2017-12-17T11:16:27.986Z,11.00
2017-12-17T11:18:55.497Z,16.60
2017-12-17T11:21:22.981Z,12.17
2017-12-17T11:23:50.445Z,10.73
2017-12-17T11:26:17.935Z,15.70
2017-12-17T11:28:46.337Z,17.43
2017-12-17T11:31:13.840Z,16.13
2017-12-17T11:33:41.330Z,13.37
2017-12-17T11:36:09.585Z,12.10
2017-12-17T11:38:37.101Z,14.77
2017-12-17T11:41:04.607Z,13.47
2017-12-17T11:43:32.107Z,13.13
2017-12-17T11:45:59.899Z,10.80
2017-12-17T11:48:27.389Z,11.63
2017-12-17T11:50:54.905Z,16.73
2017-12-17T11:53:22.394Z,14.73
2017-12-17T11:55:49.927Z,13.93
2017-12-17T11:58:17.416Z,18.67
2017-12-17T12:00:45.070Z,11.67
2017-12-17T12:03:12.579Z,11.83
2017-12-17T12:05:40.821Z,13.90
2017-12-17T12:08:08.321Z,12.60
2017-12-17T12:10:35.876Z,20.80
2017-12-17T12:13:03.442Z,14.80
2017-12-17T12:15:30.945Z,9.77
2017-12-17T12:17:58.451Z,16.90
2017-12-17T12:20:25.967Z,11.37
2017-12-17T12:22:53.464Z,15.10
2017-12-17T12:25:21.007Z,14.57
2017-12-17T12:27:48.511Z,11.97
2017-12-17T12:30:15.995Z,13.33
2017-12-17T12:32:43.494Z,16.17
2017-12-17T12:35:11.781Z,18.40
2017-12-17T12:37:39.272Z,20.97
2017-12-17T12:40:06.787Z,12.00
2017-12-17T12:42:34.297Z,12.87
2017-12-17T12:45:01.791Z,12.10
2017-12-17T12:47:30.056Z,22.97
2017-12-17T12:49:57.571Z,23.60
2017-12-17T12:52:25.153Z,13.43
2017-12-17T12:54:52.651Z,12.00
2017-12-17T12:57:20.182Z,15.00
2017-12-17T12:59:47.698Z,17.80
2017-12-17T13:02:15.230Z,15.23
2017-12-17T13:04:43.008Z,17.17
2017-12-17T13:07:10.493Z,19.20
2017-12-17T13:09:38.043Z,13.90
2017-12-17T13:12:05.770Z,15.13
2017-12-17T13:14:33.279Z,20.03
2017-12-17T13:17:00.812Z,15.90
2017-12-17T13:19:28.307Z,17.10
2017-12-17T13:21:55.853Z,15.67
2017-12-17T13:24:23.335Z,14.53
2017-12-17T13:26:50.865Z,14.20
2017-12-17T13:29:18.377Z,15.53
2017-12-17T13:31:46.933Z,16.40
2017-12-17T13:34:14.470Z,13.50
2017-12-17T13:36:41.974Z,15.60
2017-12-17T13:39:09.470Z,16.33
2017-12-17T13:41:37.024Z,13.30
2017-12-17T13:44:05.299Z,14.30
2017-12-17T13:46:32.821Z,13.03
2017-12-17T13:49:00.344Z,10.93
2017-12-17T13:51:27.821Z,10.57
2017-12-17T13:53:55.308Z,19.17
2017-12-17T13:56:22.782Z,12.90
2017-12-17T13:58:50.307Z,82.43
2017-12-17T14:01:18.563Z,22.70
2017-12-17T14:03:46.119Z,29.87
2017-12-17T14:06:13.648Z,15.70
2017-12-17T14:08:41.148Z,16.63
2017-12-17T14:11:08.648Z,12.33
2017-12-17T14:13:36.135Z,7.73
2017-12-17T14:16:03.638Z,15.30
2017-12-17T14:18:31.928Z,13.30
2017-12-17T14:20:59.451Z,11.80
2017-12-17T14:23:26.937Z,11.07
2017-12-17T14:25:54.530Z,14.37
2017-12-17T14:28:22.026Z,11.60
2017-12-17T14:30:49.586Z,13.40
2017-12-17T14:33:17.099Z,13.90
2017-12-17T14:35:44.609Z,15.27
2017-12-17T14:38:15.683Z,14.37
2017-12-17T14:40:43.965Z,11.17
2017-12-17T14:43:11.479Z,17.40
2017-12-17T14:45:38.992Z,16.73
2017-12-17T14:48:06.511Z,9.77
2017-12-17T14:50:34.836Z,14.67
2017-12-17T14:53:02.324Z,13.33
2017-12-17T14:55:29.887Z,14.43
2017-12-17T14:57:57.378Z,12.60
2017-12-17T15:00:25.674Z,11.50
2017-12-17T15:02:53.151Z,14.50
2017-12-17T15:05:20.644Z,11.27
2017-12-17T15:07:48.243Z,15.20
2017-12-17T15:10:15.702Z,9.93
2017-12-17T15:12:43.211Z,9.97
2017-12-17T15:15:10.711Z,17.93
2017-12-17T15:17:38.969Z,18.60
2017-12-17T15:20:06.488Z,15.23
2017-12-17T15:22:34.778Z,15.73
2017-12-17T15:25:02.275Z,15.00
2017-12-17T15:27:29.778Z,15.13
2017-12-17T15:29:57.278Z,12.53
2017-12-17T15:32:24.844Z,15.37
2017-12-17T15:34:53.116Z,17.13
2017-12-17T15:37:21.665Z,18.43
2017-12-17T15:39:49.165Z,19.27
2017-12-17T15:42:16.690Z,21.13
2017-12-17T15:44:44.203Z,23.47
2017-12-17T15:47:11.719Z,24.00
2017-12-17T15:49:40.025Z,20.53
2017-12-17T15:52:07.576Z,23.33
2017-12-17T15:54:35.121Z,21.07
2017-12-17T15:57:03.382Z,23.03
2017-12-17T15:59:32.393Z,25.03
2017-12-17T16:02:00.631Z,27.63
2017-12-17T16:04:28.137Z,23.73
2017-12-17T16:06:55.621Z,21.70
2017-12-17T16:09:23.143Z,22.70
2017-12-17T16:11:51.411Z,28.53
2017-12-17T16:14:19.145Z,41.80
2017-12-17T16:16:46.656Z,29.57
2017-12-17T16:19:14.152Z,27.13
2017-12-17T16:21:41.679Z,20.50
2017-12-17T16:24:09.188Z,12.13
2017-12-17T16:26:36.713Z,15.60
2017-12-17T16:29:04.226Z,18.10
2017-12-17T16:31:32.609Z,19.87
2017-12-17T16:34:00.851Z,19.03
2017-12-17T16:36:28.361Z,18.07
2017-12-17T16:38:55.848Z,21.03
2017-12-17T16:41:23.425Z,18.70
2017-12-17T16:43:50.905Z,18.00
2017-12-17T16:46:18.424Z,17.43
2017-12-17T16:48:46.668Z,21.40
2017-12-17T16:51:14.182Z,20.90
2017-12-17T16:53:43.493Z,20.40
2017-12-17T16:56:10.973Z,20.43
2017-12-17T16:58:38.505Z,19.67
2017-12-17T17:01:05.990Z,16.30
2017-12-17T17:03:33.745Z,32.77
2017-12-17T17:06:02.035Z,23.63
2017-12-17T17:08:29.538Z,20.00
2017-12-17T17:10:57.032Z,25.37
2017-12-17T17:13:24.797Z,22.87
2017-12-17T17:15:52.329Z,48.50
2017-12-17T17:18:19.877Z,25.07
2017-12-17T17:20:47.455Z,21.00
2017-12-17T17:23:15.072Z,28.13
2017-12-17T17:25:42.578Z,28.70
2017-12-17T17:28:10.106Z,27.67
2017-12-17T17:30:37.622Z,37.90
2017-12-17T17:33:05.925Z,68.87
2017-12-17T17:35:33.464Z,69.70
2017-12-17T17:38:01.058Z,32.00
2017-12-17T17:40:28.536Z,22.00
2017-12-17T17:42:56.036Z,26.60
2017-12-17T17:45:23.536Z,23.80
2017-12-17T17:47:51.051Z,24.57
2017-12-17T17:50:18.539Z,24.47
2017-12-17T17:52:46.787Z,29.17
2017-12-17T17:55:14.336Z,22.57
2017-12-17T17:57:42.581Z,22.23
2017-12-17T18:00:10.091Z,23.57
2017-12-17T18:02:37.630Z,28.37
2017-12-17T18:05:05.215Z,26.83
2017-12-17T18:07:32.864Z,29.50
2017-12-17T18:10:01.119Z,27.43
2017-12-17T18:12:28.684Z,25.80
2017-12-17T18:14:56.177Z,30.07
2017-12-17T18:17:23.906Z,19.33
2017-12-17T18:19:52.501Z,20.93
2017-12-17T18:22:20.283Z,24.67
2017-12-17T18:24:47.798Z,26.67
2017-12-17T18:27:15.362Z,22.90
2017-12-17T18:29:42.855Z,29.97
2017-12-17T18:32:10.384Z,27.23
2017-12-17T18:34:38.636Z,30.17
2017-12-17T18:37:06.174Z,26.83
2017-12-17T18:39:33.686Z,22.80
2017-12-17T18:42:01.948Z,23.33
2017-12-17T18:44:30.225Z,20.80
2017-12-17T18:46:58.512Z,21.97
2017-12-17T18:49:26.408Z,23.57
2017-12-17T18:51:53.944Z,18.13
2017-12-17T18:54:21.462Z,20.57
2017-12-17T18:56:48.996Z,19.70
2017-12-17T18:59:16.523Z,15.10
2017-12-17T19:01:44.030Z,21.93
2017-12-17T19:04:11.541Z,22.73
2017-12-17T19:06:39.073Z,23.27
2017-12-17T19:09:06.609Z,21.53
2017-12-17T19:11:34.085Z,19.70
2017-12-17T19:14:01.570Z,26.20
2017-12-17T19:16:29.882Z,19.27
2017-12-17T19:18:57.407Z,24.67
2017-12-17T19:21:24.952Z,17.73
2017-12-17T19:23:52.487Z,20.57
2017-12-17T19:26:20.003Z,21.97
2017-12-17T19:28:48.338Z,19.70
2017-12-17T19:31:15.789Z,23.00
2017-12-17T19:33:43.518Z,19.57
2017-12-17T19:36:11.067Z,18.23
2017-12-17T19:38:38.705Z,26.87
2017-12-17T19:41:06.355Z,14.97
2017-12-17T19:43:34.630Z,18.60
2017-12-17T19:46:02.366Z,16.53
2017-12-17T19:48:29.964Z,15.77
2017-12-17T19:50:57.510Z,15.73
2017-12-17T19:53:25.118Z,16.47
2017-12-17T19:55:52.759Z,15.30
2017-12-17T19:58:20.482Z,14.63
2017-12-17T20:00:48.249Z,14.43
2017-12-17T20:03:16.064Z,17.47
2017-12-17T20:05:43.861Z,18.73
2017-12-17T20:08:11.788Z,17.23
2017-12-17T20:10:39.813Z,16.40
2017-12-17T20:13:07.695Z,17.53
2017-12-17T20:15:35.470Z,15.20
2017-12-17T20:18:04.187Z,15.27
2017-12-17T20:20:32.538Z,13.30
2017-12-17T20:23:00.383Z,14.83
2017-12-17T20:25:28.238Z,18.37
2017-12-17T20:27:56.076Z,17.80
2017-12-17T20:30:23.913Z,14.13
2017-12-17T20:32:51.675Z,15.10
2017-12-17T20:35:19.488Z,14.20
2017-12-17T20:37:47.389Z,15.73
2017-12-17T20:40:16.063Z,17.43
2017-12-17T20:42:43.904Z,16.90
2017-12-17T20:45:12.517Z,14.53
2017-12-17T20:47:40.155Z,13.50
2017-12-17T20:50:08.551Z,17.43
2017-12-17T20:52:36.108Z,14.47
2017-12-17T20:55:03.842Z,14.20
2017-12-17T20:57:31.354Z,15.27
2017-12-17T20:59:58.957Z,16.70
2017-12-17T21:02:26.757Z,13.73
2017-12-17T21:04:54.350Z,17.97
2017-12-17T21:07:22.178Z,17.43
2017-12-17T21:09:49.691Z,17.17
2017-12-17T21:12:17.457Z,17.10
2017-12-17T21:14:44.983Z,16.20
2017-12-17T21:17:13.399Z,17.17
2017-12-17T21:19:41.035Z,20.07
2017-12-17T21:22:08.582Z,18.07
2017-12-17T21:24:36.924Z,16.83
2017-12-17T21:27:04.588Z,17.50
2017-12-17T21:29:32.094Z,19.63
2017-12-17T21:31:59.612Z,18.97
2017-12-17T21:34:27.096Z,15.20
2017-12-17T21:36:54.592Z,13.60
2017-12-17T21:39:22.338Z,11.93
2017-12-17T21:41:50.587Z,16.20
2017-12-17T21:44:22.308Z,17.23
2017-12-17T21:46:49.942Z,16.33
2017-12-17T21:49:17.502Z,14.90
2017-12-17T21:51:44.992Z,15.50
2017-12-17T21:54:41.955Z,13.93
2017-12-17T21:57:09.477Z,17.40
2017-12-17T21:59:37.086Z,16.30
2017-12-17T22:02:05.536Z,16.80
2017-12-17T22:04:33.135Z,16.23
2017-12-17T22:07:00.670Z,18.90
2017-12-17T22:09:28.256Z,20.23
2017-12-17T22:11:55.778Z,20.60
2017-12-17T22:14:23.422Z,19.83
2017-12-17T22:16:50.970Z,17.37
2017-12-17T22:19:19.260Z,14.20
2017-12-17T22:21:46.818Z,15.63
2017-12-17T22:24:15.122Z,17.20
2017-12-17T22:26:43.411Z,15.53
2017-12-17T22:29:11.777Z,15.90
2017-12-17T22:31:39.504Z,8.57
2017-12-17T22:34:06.985Z,12.07
2017-12-17T22:36:34.463Z,13.43
2017-12-17T22:39:01.966Z,13.27
2017-12-17T22:41:29.465Z,14.20
2017-12-17T22:43:56.956Z,14.57
2017-12-17T22:46:24.474Z,14.77
2017-12-17T22:48:51.987Z,10.60
2017-12-17T22:51:19.551Z,19.00
2017-12-17T22:53:47.050Z,14.80
2017-12-17T22:56:14.588Z,20.80
2017-12-17T22:58:42.097Z,23.97
2017-12-17T23:01:09.605Z,20.50
2017-12-17T23:03:37.974Z,20.40
2017-12-17T23:06:05.471Z,15.23
2017-12-17T23:08:33.204Z,21.97
2017-12-17T23:11:00.740Z,20.57
2017-12-17T23:13:29.114Z,13.63
2017-12-17T23:15:56.616Z,15.10
2017-12-17T23:18:24.983Z,15.03
2017-12-17T23:20:52.508Z,11.73
2017-12-17T23:23:20.008Z,12.50
2017-12-17T23:25:47.517Z,16.00
2017-12-17T23:28:15.012Z,15.17
2017-12-17T23:30:43.318Z,13.43
2017-12-17T23:33:10.910Z,20.07
2017-12-17T23:35:42.848Z,15.47
2017-12-17T23:38:11.094Z,14.90
2017-12-17T23:40:38.590Z,14.57
2017-12-17T23:43:06.874Z,13.47
2017-12-17T23:45:35.177Z,11.07
2017-12-17T23:48:02.664Z,9.00
2017-12-17T23:50:30.198Z,11.80
2017-12-17T23:52:57.724Z,11.07
2017-12-17T23:55:25.995Z,12.30
2017-12-17T23:57:53.498Z,10.87
