createdAt,value
2023-02-22T00:02:35.341Z,2.0
2023-02-22T00:14:35.334Z,2.0
2023-02-22T00:26:35.359Z,2.1
2023-02-22T00:38:35.883Z,2.1
2023-02-22T00:50:35.428Z,2.1
2023-02-22T01:02:35.472Z,2.1
2023-02-22T01:14:35.344Z,2.1
2023-02-22T01:26:35.400Z,2.0
2023-02-22T01:38:35.330Z,2.0
2023-02-22T01:50:35.340Z,2.0
2023-02-22T02:02:36.685Z,2.2
2023-02-22T02:14:35.332Z,2.2
2023-02-22T02:26:35.322Z,1.8
2023-02-22T02:38:35.362Z,1.8
2023-02-22T02:50:35.409Z,1.8
2023-02-22T03:02:35.424Z,1.8
2023-02-22T03:14:35.329Z,1.8
2023-02-22T03:26:35.425Z,1.8
2023-02-22T03:38:35.335Z,1.8
2023-02-22T03:50:35.381Z,1.8
2023-02-22T04:02:35.389Z,1.8
2023-02-22T04:14:35.332Z,1.8
2023-02-22T04:26:35.359Z,1.6
2023-02-22T04:38:35.328Z,1.6
2023-02-22T04:50:35.413Z,1.6
2023-02-22T05:02:35.463Z,1.6
2023-02-22T05:14:35.329Z,1.6
2023-02-22T05:26:35.326Z,1.9
2023-02-22T05:38:35.329Z,1.9
2023-02-22T05:50:35.369Z,1.9
2023-02-22T06:02:35.330Z,1.5
2023-02-22T06:14:35.382Z,1.5
2023-02-22T06:26:35.407Z,1.5
2023-02-22T06:38:35.327Z,1.5
2023-02-22T06:50:36.038Z,1.5
2023-02-22T07:02:35.327Z,1.4
2023-02-22T07:14:35.432Z,1.4
2023-02-22T07:26:35.448Z,1.2
2023-02-22T07:38:35.344Z,1.2
2023-02-22T07:50:35.422Z,1.2
2023-02-22T08:02:35.465Z,1.4
2023-02-22T08:14:35.359Z,1.4
2023-02-22T08:26:35.578Z,2.8
2023-02-22T08:38:35.377Z,2.8
2023-02-22T08:50:35.443Z,2.8
2023-02-22T09:02:35.406Z,4.1
2023-02-22T09:14:35.446Z,4.1
2023-02-22T09:38:35.356Z,2.7
2023-02-22T09:50:35.538Z,2.7
2023-02-22T10:02:35.425Z,3.7
2023-02-22T10:14:35.360Z,3.7
2023-02-22T10:26:35.359Z,4.8
2023-02-22T10:38:35.338Z,4.8
2023-02-22T10:50:35.418Z,4.8
2023-02-22T11:02:35.429Z,2.6
2023-02-22T11:14:35.333Z,2.6
2023-02-22T11:26:35.335Z,2.0
2023-02-22T11:38:35.335Z,2.0
2023-02-22T11:50:35.414Z,2.0
2023-02-22T12:02:35.390Z,2.6
2023-02-22T12:14:35.379Z,2.6
2023-02-22T12:26:35.406Z,3.4
2023-02-22T12:38:35.327Z,3.4
2023-02-22T12:50:35.334Z,3.4
2023-02-22T13:02:35.417Z,2.0
2023-02-22T13:14:35.322Z,2.0
2023-02-22T13:26:35.342Z,4.1
2023-02-22T13:38:35.415Z,4.1
2023-02-22T13:50:35.391Z,4.1
2023-02-22T14:02:35.353Z,5.4
2023-02-22T14:14:35.394Z,5.4
2023-02-22T14:26:35.428Z,7.5
2023-02-22T14:38:35.330Z,7.5
2023-02-22T14:50:35.394Z,7.5
2023-02-22T15:02:35.350Z,5.9
2023-02-22T15:14:35.318Z,5.9
2023-02-22T15:26:35.371Z,6.5
2023-02-22T15:38:35.371Z,6.5
2023-02-22T15:50:35.336Z,6.5
2023-02-22T16:02:35.413Z,6.6
2023-02-22T16:14:35.327Z,6.6
2023-02-22T16:26:35.324Z,7.8
2023-02-22T16:38:35.374Z,7.8
2023-02-22T16:50:35.428Z,7.8
2023-02-22T17:02:35.325Z,5.1
2023-02-22T17:14:35.335Z,5.1
2023-02-22T17:26:36.684Z,5.5
2023-02-22T17:38:35.364Z,5.5
2023-02-22T17:50:35.421Z,5.5
2023-02-22T18:02:35.426Z,4.0
2023-02-22T18:14:35.341Z,4.0
2023-02-22T18:26:35.399Z,3.9
2023-02-22T18:38:35.392Z,3.9
2023-02-22T18:50:35.502Z,3.9
2023-02-22T19:02:35.397Z,3.7
2023-02-22T19:14:35.403Z,3.7
2023-02-22T19:26:35.321Z,3.6
2023-02-22T19:38:35.325Z,3.6
2023-02-22T19:50:35.369Z,3.6
2023-02-22T20:02:35.400Z,3.1
2023-02-22T20:14:35.329Z,3.1
2023-02-22T20:26:35.337Z,3.3
2023-02-22T20:38:35.395Z,3.3
2023-02-22T20:50:35.403Z,3.3
2023-02-22T21:02:35.394Z,3.9
2023-02-22T21:14:35.331Z,3.9
2023-02-22T21:26:35.345Z,3.3
2023-02-22T21:38:35.383Z,3.3
2023-02-22T21:50:35.338Z,3.3
2023-02-22T22:02:35.399Z,3.0
2023-02-22T22:14:35.490Z,3.0
2023-02-22T22:26:35.368Z,3.0
2023-02-22T22:38:35.344Z,3.0
2023-02-22T22:50:35.422Z,3.0
2023-02-22T23:02:35.407Z,2.7
2023-02-22T23:14:35.320Z,2.7
2023-02-22T23:26:35.347Z,2.7
2023-02-22T23:38:35.438Z,2.7
2023-02-22T23:50:36.129Z,2.7
