createdAt,value
2018-11-23T00:00:48.840Z,92.30
2018-11-23T00:03:18.693Z,100.47
2018-11-23T00:05:48.530Z,93.03
2018-11-23T00:08:18.043Z,94.80
2018-11-23T00:10:47.439Z,92.50
2018-11-23T00:13:20.021Z,95.47
2018-11-23T00:15:49.362Z,89.30
2018-11-23T00:18:18.637Z,92.73
2018-11-23T00:20:48.159Z,92.87
2018-11-23T00:23:17.573Z,93.33
2018-11-23T00:25:46.924Z,107.03
2018-11-23T00:28:16.954Z,102.87
2018-11-23T00:30:46.264Z,107.20
2018-11-23T00:33:16.711Z,98.40
2018-11-23T00:35:46.037Z,99.83
2018-11-23T00:38:16.402Z,102.60
2018-11-23T00:40:45.923Z,98.70
2018-11-23T00:43:16.007Z,104.00
2018-11-23T00:45:45.328Z,97.63
2018-11-23T00:48:14.565Z,98.53
2018-11-23T00:50:43.950Z,100.40
2018-11-23T00:53:13.448Z,108.53
2018-11-23T00:55:42.741Z,105.90
2018-11-23T00:58:12.025Z,102.97
2018-11-23T01:00:41.490Z,108.93
2018-11-23T01:03:11.482Z,102.20
2018-11-23T01:05:40.868Z,101.73
2018-11-23T01:08:10.169Z,109.83
2018-11-23T01:10:46.306Z,101.90
2018-11-23T01:13:15.693Z,100.13
2018-11-23T01:15:45.020Z,103.63
2018-11-23T01:18:15.315Z,104.57
2018-11-23T01:20:44.558Z,100.87
2018-11-23T01:23:14.764Z,106.07
2018-11-23T01:25:44.665Z,108.20
2018-11-23T01:28:14.725Z,101.73
2018-11-23T01:30:43.946Z,108.63
2018-11-23T01:33:13.211Z,104.63
2018-11-23T01:35:42.494Z,97.73
2018-11-23T01:38:11.686Z,100.03
2018-11-23T01:40:41.120Z,101.67
2018-11-23T01:43:11.104Z,103.20
2018-11-23T01:45:40.490Z,102.50
2018-11-23T01:48:09.852Z,98.67
2018-11-23T01:50:39.157Z,106.90
2018-11-23T01:53:08.449Z,106.47
2018-11-23T01:55:38.288Z,106.53
2018-11-23T01:58:08.353Z,104.93
2018-11-23T02:00:37.655Z,120.37
2018-11-23T02:03:06.982Z,113.87
2018-11-23T02:05:36.469Z,105.03
2018-11-23T02:08:06.738Z,108.97
2018-11-23T02:10:36.085Z,107.77
2018-11-23T02:13:06.837Z,112.67
2018-11-23T02:15:36.155Z,106.20
2018-11-23T02:18:05.421Z,106.23
2018-11-23T02:20:34.753Z,104.27
2018-11-23T02:23:04.496Z,115.47
2018-11-23T02:25:34.265Z,109.73
2018-11-23T02:28:03.688Z,105.90
2018-11-23T02:30:36.998Z,106.63
2018-11-23T02:33:06.287Z,101.63
2018-11-23T02:35:35.724Z,110.53
2018-11-23T02:38:05.089Z,103.73
2018-11-23T02:40:34.620Z,112.77
2018-11-23T02:43:05.334Z,103.70
2018-11-23T02:45:34.687Z,107.50
2018-11-23T02:48:04.165Z,98.60
2018-11-23T02:50:33.501Z,107.90
2018-11-23T02:53:02.907Z,113.23
2018-11-23T02:55:32.129Z,105.43
2018-11-23T02:58:02.041Z,109.53
2018-11-23T03:00:31.471Z,114.53
2018-11-23T03:03:00.856Z,99.93
2018-11-23T03:05:30.125Z,105.67
2018-11-23T03:07:59.402Z,102.80
2018-11-23T03:10:28.822Z,108.47
2018-11-23T03:12:58.322Z,108.37
2018-11-23T03:15:27.551Z,105.87
2018-11-23T03:17:56.796Z,101.20
2018-11-23T03:20:27.354Z,113.73
2018-11-23T03:22:56.624Z,110.37
2018-11-23T03:25:26.082Z,109.90
2018-11-23T03:27:55.378Z,108.40
2018-11-23T03:30:24.880Z,92.97
2018-11-23T03:32:54.641Z,111.03
2018-11-23T03:35:24.259Z,102.87
2018-11-23T03:37:53.512Z,103.60
2018-11-23T03:40:23.052Z,104.13
2018-11-23T03:42:52.406Z,115.00
2018-11-23T03:45:21.683Z,109.20
2018-11-23T03:47:51.117Z,104.43
2018-11-23T03:50:20.598Z,104.53
2018-11-23T03:52:49.967Z,103.33
2018-11-23T03:55:19.324Z,100.87
2018-11-23T03:57:49.521Z,100.23
2018-11-23T04:00:20.189Z,100.23
2018-11-23T04:02:50.033Z,101.93
2018-11-23T04:05:19.861Z,109.40
2018-11-23T04:07:49.142Z,107.07
2018-11-23T04:10:19.237Z,107.00
2018-11-23T04:12:48.553Z,107.27
2018-11-23T04:15:17.848Z,108.50
2018-11-23T04:17:47.734Z,102.90
2018-11-23T04:20:18.621Z,107.60
2018-11-23T04:22:47.882Z,112.27
2018-11-23T04:25:17.131Z,118.43
2018-11-23T04:27:46.338Z,107.83
2018-11-23T04:30:17.250Z,107.00
2018-11-23T04:32:47.489Z,105.70
2018-11-23T04:35:18.763Z,104.50
2018-11-23T04:37:48.675Z,104.00
2018-11-23T04:40:19.102Z,101.07
2018-11-23T04:42:49.164Z,103.07
2018-11-23T04:45:19.388Z,106.47
2018-11-23T04:47:48.607Z,107.90
2018-11-23T04:50:17.852Z,99.97
2018-11-23T04:52:47.705Z,97.13
2018-11-23T04:55:17.204Z,102.37
2018-11-23T04:57:47.289Z,106.77
2018-11-23T05:00:17.179Z,95.63
2018-11-23T05:02:47.271Z,100.43
2018-11-23T05:05:16.774Z,98.20
2018-11-23T05:07:47.194Z,95.63
2018-11-23T05:10:17.436Z,108.00
2018-11-23T05:12:46.805Z,97.13
2018-11-23T05:15:17.417Z,103.47
2018-11-23T05:17:47.092Z,100.17
2018-11-23T05:20:17.025Z,99.67
2018-11-23T05:22:46.694Z,107.40
2018-11-23T05:25:20.735Z,102.67
2018-11-23T05:27:50.002Z,105.47
2018-11-23T05:30:20.864Z,108.57
2018-11-23T05:32:50.193Z,111.23
2018-11-23T05:35:19.865Z,100.00
2018-11-23T05:37:49.205Z,100.00
2018-11-23T05:40:19.817Z,101.13
2018-11-23T05:42:49.111Z,105.13
2018-11-23T05:45:20.369Z,103.50
2018-11-23T05:47:50.086Z,100.23
2018-11-23T05:50:21.932Z,105.23
2018-11-23T05:52:51.661Z,109.07
2018-11-23T05:55:21.247Z,103.40
2018-11-23T05:57:51.155Z,100.70
2018-11-23T06:00:24.085Z,107.23
2018-11-23T06:02:54.157Z,101.17
2018-11-23T06:05:23.536Z,100.23
2018-11-23T06:07:53.007Z,103.27
2018-11-23T06:10:22.782Z,95.87
2018-11-23T06:12:52.460Z,92.83
2018-11-23T06:15:23.152Z,107.53
2018-11-23T06:17:52.924Z,106.23
2018-11-23T06:20:23.934Z,92.17
2018-11-23T06:22:53.889Z,100.73
2018-11-23T06:25:26.230Z,98.73
2018-11-23T06:27:55.543Z,100.43
2018-11-23T06:30:24.798Z,94.97
2018-11-23T06:33:05.315Z,103.10
2018-11-23T06:35:34.595Z,97.67
2018-11-23T06:38:04.044Z,99.77
2018-11-23T06:40:33.353Z,107.37
2018-11-23T06:43:02.614Z,103.77
2018-11-23T06:45:36.179Z,108.10
2018-11-23T06:48:07.070Z,121.47
2018-11-23T06:50:36.362Z,103.17
2018-11-23T06:53:06.032Z,123.07
2018-11-23T06:55:35.328Z,105.23
2018-11-23T06:58:05.044Z,112.50
2018-11-23T07:00:34.352Z,116.60
2018-11-23T07:03:03.910Z,115.27
2018-11-23T07:05:33.394Z,112.20
2018-11-23T07:08:02.769Z,116.30
2018-11-23T07:10:32.242Z,114.90
2018-11-23T07:13:01.618Z,118.90
2018-11-23T07:15:31.463Z,120.90
2018-11-23T07:18:00.787Z,114.20
2018-11-23T07:20:30.524Z,120.13
2018-11-23T07:23:00.527Z,109.43
2018-11-23T07:25:29.820Z,125.53
2018-11-23T07:27:59.129Z,121.37
2018-11-23T07:30:29.796Z,129.23
2018-11-23T07:32:59.894Z,138.50
2018-11-23T07:35:29.988Z,133.93
2018-11-23T07:37:59.943Z,131.87
2018-11-23T07:40:42.337Z,134.63
2018-11-23T07:43:12.421Z,131.13
2018-11-23T07:45:41.711Z,128.30
2018-11-23T07:48:11.374Z,133.10
2018-11-23T07:50:40.986Z,128.17
2018-11-23T07:53:11.211Z,123.97
2018-11-23T07:55:40.574Z,120.67
2018-11-23T07:58:10.543Z,119.20
2018-11-23T08:00:39.785Z,119.63
2018-11-23T08:03:09.099Z,121.10
2018-11-23T08:05:38.493Z,120.00
2018-11-23T08:08:08.019Z,122.03
2018-11-23T08:10:36.759Z,100.83
2018-11-23T08:13:06.221Z,99.57
2018-11-23T08:15:35.450Z,98.70
2018-11-23T08:18:04.789Z,96.77
2018-11-23T08:20:34.936Z,94.80
2018-11-23T08:23:05.546Z,92.47
2018-11-23T08:25:35.454Z,92.53
2018-11-23T08:28:04.716Z,96.57
2018-11-23T08:30:34.295Z,79.93
2018-11-23T08:33:03.569Z,78.90
2018-11-23T08:35:33.009Z,76.23
2018-11-23T08:38:02.259Z,76.30
2018-11-23T08:40:31.692Z,77.00
2018-11-23T08:43:01.013Z,77.13
2018-11-23T08:45:31.078Z,72.37
2018-11-23T08:48:01.201Z,70.37
2018-11-23T08:50:31.515Z,72.10
2018-11-23T08:53:01.471Z,72.47
2018-11-23T08:55:31.567Z,72.93
2018-11-23T08:58:00.858Z,74.67
2018-11-23T09:00:30.118Z,65.93
2018-11-23T09:03:01.034Z,68.67
2018-11-23T09:05:30.306Z,68.40
2018-11-23T09:08:00.349Z,73.97
2018-11-23T09:10:30.721Z,64.60
2018-11-23T09:13:01.773Z,71.50
2018-11-23T09:15:31.199Z,75.60
2018-11-23T09:18:00.479Z,73.07
2018-11-23T09:20:29.794Z,70.83
2018-11-23T09:22:59.166Z,69.57
2018-11-23T09:25:28.959Z,74.13
2018-11-23T09:27:59.459Z,69.87
2018-11-23T09:30:29.310Z,76.57
2018-11-23T09:32:59.456Z,72.80
2018-11-23T09:35:29.268Z,69.40
2018-11-23T09:37:58.572Z,75.77
2018-11-23T09:40:29.255Z,78.60
2018-11-23T09:42:58.715Z,80.57
2018-11-23T09:45:30.449Z,77.03
2018-11-23T09:48:01.387Z,73.03
2018-11-23T09:50:30.761Z,77.40
2018-11-23T09:53:02.186Z,75.47
2018-11-23T09:55:32.746Z,72.93
2018-11-23T09:58:02.050Z,74.17
2018-11-23T10:00:34.911Z,77.17
2018-11-23T10:03:04.639Z,77.70
2018-11-23T10:08:06.401Z,71.87
2018-11-23T10:10:35.960Z,72.47
2018-11-23T10:13:05.815Z,74.40
2018-11-23T10:15:35.084Z,66.13
2018-11-23T10:18:04.475Z,68.87
2018-11-23T10:20:34.505Z,70.63
2018-11-23T10:23:03.967Z,71.77
2018-11-23T10:25:34.525Z,70.77
2018-11-23T10:28:03.909Z,65.43
2018-11-23T10:30:34.653Z,63.40
2018-11-23T10:33:05.649Z,63.63
2018-11-23T10:35:36.543Z,65.93
2018-11-23T10:38:06.768Z,63.23
2018-11-23T10:40:38.855Z,59.13
2018-11-23T10:43:08.476Z,58.93
2018-11-23T10:45:38.059Z,59.43
2018-11-23T10:48:08.374Z,61.77
2018-11-23T10:50:39.580Z,54.10
2018-11-23T10:53:08.896Z,51.27
2018-11-23T10:55:39.196Z,53.97
2018-11-23T10:58:08.581Z,49.37
2018-11-23T11:00:43.066Z,46.33
2018-11-23T11:03:33.903Z,49.30
2018-11-23T11:06:14.157Z,45.80
2018-11-23T11:08:43.480Z,43.67
2018-11-23T11:11:13.855Z,46.50
2018-11-23T11:13:42.452Z,43.07
2018-11-23T11:16:11.744Z,42.13
2018-11-23T11:18:40.957Z,43.37
2018-11-23T11:21:10.237Z,44.50
2018-11-23T11:23:40.409Z,49.00
2018-11-23T11:26:09.656Z,46.07
2018-11-23T11:28:38.879Z,51.10
2018-11-23T11:31:08.130Z,51.87
2018-11-23T11:33:38.183Z,51.70
2018-11-23T11:36:07.402Z,52.17
2018-11-23T11:38:36.730Z,55.27
2018-11-23T11:41:06.425Z,53.13
2018-11-23T11:43:36.041Z,50.20
2018-11-23T11:46:05.369Z,59.73
2018-11-23T11:48:34.613Z,58.73
2018-11-23T11:51:03.983Z,60.97
2018-11-23T11:53:33.222Z,67.07
2018-11-23T11:56:02.497Z,67.07
2018-11-23T11:58:32.377Z,68.70
2018-11-23T12:01:01.624Z,66.57
2018-11-23T12:03:30.868Z,67.63
2018-11-23T12:06:00.229Z,63.00
2018-11-23T12:08:30.294Z,60.27
2018-11-23T12:10:59.588Z,66.30
2018-11-23T12:13:28.960Z,66.27
2018-11-23T12:15:58.260Z,73.67
2018-11-23T12:18:28.309Z,64.40
2018-11-23T12:20:57.650Z,63.63
2018-11-23T12:23:27.061Z,70.73
2018-11-23T12:25:56.377Z,63.30
2018-11-23T12:28:25.652Z,69.73
2018-11-23T12:30:54.975Z,64.70
2018-11-23T12:33:24.387Z,63.13
2018-11-23T12:35:53.651Z,65.13
2018-11-23T12:38:22.890Z,63.13
2018-11-23T12:40:52.156Z,62.03
2018-11-23T12:43:21.436Z,64.13
2018-11-23T12:45:50.689Z,64.47
2018-11-23T12:48:19.932Z,58.37
2018-11-23T12:50:49.255Z,63.70
2018-11-23T12:53:18.547Z,59.97
2018-11-23T12:55:48.291Z,60.53
2018-11-23T12:58:17.566Z,62.30
2018-11-23T13:00:46.918Z,62.77
2018-11-23T13:03:16.222Z,57.70
2018-11-23T13:05:45.548Z,61.17
2018-11-23T13:08:15.775Z,59.57
2018-11-23T13:10:45.277Z,62.07
2018-11-23T13:13:14.897Z,55.33
2018-11-23T13:15:44.204Z,54.43
2018-11-23T13:18:13.469Z,58.10
2018-11-23T13:20:42.802Z,60.07
2018-11-23T13:23:12.082Z,57.77
2018-11-23T13:25:41.512Z,58.27
2018-11-23T13:28:10.764Z,55.33
2018-11-23T13:30:40.109Z,63.87
2018-11-23T13:33:09.679Z,56.93
2018-11-23T13:35:39.796Z,66.70
2018-11-23T13:38:09.189Z,63.60
2018-11-23T13:40:38.480Z,61.93
2018-11-23T13:43:08.503Z,68.03
2018-11-23T13:45:37.773Z,66.10
2018-11-23T13:48:07.017Z,70.37
2018-11-23T13:50:36.446Z,63.90
2018-11-23T13:53:05.719Z,70.97
2018-11-23T13:55:35.039Z,68.20
2018-11-23T13:58:04.834Z,66.00
2018-11-23T14:00:34.122Z,71.70
2018-11-23T14:03:03.364Z,67.53
2018-11-23T14:05:33.405Z,66.40
2018-11-23T14:08:03.475Z,61.07
2018-11-23T14:10:32.763Z,63.10
2018-11-23T14:13:02.244Z,61.33
2018-11-23T14:15:31.905Z,60.77
2018-11-23T14:18:01.656Z,61.03
2018-11-23T14:20:31.747Z,69.03
2018-11-23T14:23:01.144Z,66.40
2018-11-23T14:25:31.355Z,63.30
2018-11-23T14:28:00.648Z,63.27
2018-11-23T14:30:32.541Z,59.37
2018-11-23T14:33:02.623Z,64.97
2018-11-23T14:35:33.061Z,59.17
2018-11-23T14:38:02.877Z,61.73
2018-11-23T14:40:32.253Z,64.03
2018-11-23T14:43:01.673Z,61.10
2018-11-23T14:45:32.414Z,63.83
2018-11-23T14:48:04.498Z,57.70
2018-11-23T14:50:35.074Z,61.17
2018-11-23T14:53:04.390Z,61.40
2018-11-23T14:55:33.669Z,62.43
2018-11-23T14:58:02.966Z,67.30
2018-11-23T15:00:33.791Z,68.90
2018-11-23T15:03:04.929Z,73.00
2018-11-23T15:05:34.700Z,71.70
2018-11-23T15:08:04.409Z,78.80
2018-11-23T15:10:35.800Z,76.37
2018-11-23T15:13:06.302Z,72.23
2018-11-23T15:15:37.769Z,84.80
2018-11-23T15:18:08.046Z,91.37
2018-11-23T15:20:40.873Z,82.27
2018-11-23T15:23:12.777Z,97.80
2018-11-23T15:25:42.204Z,99.73
2018-11-23T15:28:12.360Z,100.20
2018-11-23T15:30:42.461Z,100.17
2018-11-23T15:33:13.282Z,109.43
2018-11-23T15:35:43.481Z,103.03
2018-11-23T15:38:15.545Z,99.80
2018-11-23T15:40:44.921Z,117.70
2018-11-23T15:43:15.295Z,94.97
2018-11-23T15:45:44.675Z,104.43
2018-11-23T15:48:14.204Z,100.37
2018-11-23T15:50:44.741Z,115.03
2018-11-23T15:53:15.234Z,107.80
2018-11-23T15:55:44.837Z,103.23
2018-11-23T15:58:15.602Z,116.43
2018-11-23T16:00:46.251Z,110.17
2018-11-23T16:03:16.243Z,118.40
2018-11-23T16:05:45.615Z,119.37
2018-11-23T16:08:18.068Z,116.50
2018-11-23T16:10:47.391Z,122.57
2018-11-23T16:13:16.921Z,119.73
2018-11-23T16:15:46.342Z,108.43
2018-11-23T16:18:15.922Z,117.77
2018-11-23T16:20:46.490Z,109.70
2018-11-23T16:23:19.407Z,122.13
2018-11-23T16:25:49.525Z,118.67
2018-11-23T16:28:18.886Z,114.90
2018-11-23T16:30:49.865Z,120.80
2018-11-23T16:33:22.348Z,121.90
2018-11-23T16:35:52.299Z,121.43
2018-11-23T16:38:22.960Z,119.77
2018-11-23T16:40:54.626Z,124.10
2018-11-23T16:43:23.897Z,130.30
2018-11-23T16:45:53.956Z,135.27
2018-11-23T16:48:23.584Z,125.87
2018-11-23T16:50:52.854Z,131.27
2018-11-23T16:53:22.552Z,124.37
2018-11-23T16:55:51.905Z,125.93
2018-11-23T16:58:21.184Z,129.67
2018-11-23T17:00:52.280Z,134.93
2018-11-23T17:03:23.269Z,153.57
2018-11-23T17:05:53.992Z,137.53
2018-11-23T17:08:23.314Z,136.07
2018-11-23T17:10:52.624Z,151.90
2018-11-23T17:13:22.109Z,141.67
2018-11-23T17:15:51.565Z,147.30
2018-11-23T17:18:20.955Z,133.93
2018-11-23T17:20:50.873Z,146.07
2018-11-23T17:23:20.142Z,142.17
2018-11-23T17:25:50.656Z,144.23
2018-11-23T17:28:19.896Z,138.73
2018-11-23T17:30:49.332Z,138.47
2018-11-23T17:33:18.767Z,141.23
2018-11-23T17:35:48.996Z,131.73
2018-11-23T17:38:18.346Z,124.70
2018-11-23T17:40:48.850Z,121.77
2018-11-23T17:43:18.173Z,133.67
2018-11-23T17:45:47.433Z,121.57
2018-11-23T17:48:17.253Z,126.60
2018-11-23T17:50:46.553Z,136.00
2018-11-23T17:53:15.998Z,116.97
2018-11-23T17:55:45.256Z,115.90
2018-11-23T17:58:15.195Z,129.87
2018-11-23T18:00:44.519Z,117.03
2018-11-23T18:03:13.899Z,111.80
2018-11-23T18:05:43.191Z,126.90
2018-11-23T18:08:12.508Z,129.80
2018-11-23T18:10:41.825Z,130.10
2018-11-23T18:13:11.320Z,118.07
2018-11-23T18:15:40.708Z,119.27
2018-11-23T18:18:10.019Z,128.37
2018-11-23T18:20:39.397Z,136.07
2018-11-23T18:23:09.128Z,139.80
2018-11-23T18:25:39.810Z,137.80
2018-11-23T18:28:09.176Z,138.17
2018-11-23T18:30:38.597Z,135.93
2018-11-23T18:33:08.492Z,129.63
2018-11-23T18:35:37.876Z,136.13
2018-11-23T18:38:07.175Z,143.87
2018-11-23T18:40:37.376Z,132.07
2018-11-23T18:43:06.602Z,138.13
2018-11-23T18:45:35.995Z,146.87
2018-11-23T18:48:05.568Z,132.50
2018-11-23T18:50:34.923Z,136.03
2018-11-23T18:53:04.289Z,130.10
2018-11-23T18:55:33.625Z,136.57
2018-11-23T18:58:03.032Z,133.97
2018-11-23T19:00:32.330Z,137.37
2018-11-23T19:03:01.617Z,144.20
2018-11-23T19:05:30.883Z,130.37
2018-11-23T19:08:00.208Z,128.87
2018-11-23T19:10:29.499Z,133.03
2018-11-23T19:12:58.730Z,133.80
2018-11-23T19:15:29.110Z,133.47
2018-11-23T19:17:58.404Z,132.30
2018-11-23T19:20:29.561Z,137.47
2018-11-23T19:22:59.362Z,139.43
2018-11-23T19:25:28.653Z,139.37
2018-11-23T19:27:58.615Z,138.07
2018-11-23T19:30:28.760Z,138.13
2018-11-23T19:32:57.893Z,132.07
2018-11-23T19:35:27.359Z,129.50
2018-11-23T19:37:57.645Z,138.87
2018-11-23T19:40:27.164Z,137.43
2018-11-23T19:42:57.257Z,134.33
2018-11-23T19:45:26.583Z,123.73
2018-11-23T19:47:56.094Z,120.53
2018-11-23T19:50:25.663Z,119.87
2018-11-23T19:52:54.929Z,123.97
2018-11-23T19:55:24.236Z,127.17
2018-11-23T19:57:54.204Z,123.57
2018-11-23T20:00:25.589Z,128.47
2018-11-23T20:02:55.166Z,124.10
2018-11-23T20:05:24.531Z,125.87
2018-11-23T20:07:56.792Z,107.57
2018-11-23T20:10:26.530Z,121.73
2018-11-23T20:12:57.390Z,123.63
2018-11-23T20:15:26.756Z,120.47
2018-11-23T20:17:56.085Z,114.47
2018-11-23T20:20:25.527Z,117.93
2018-11-23T20:22:54.952Z,120.53
2018-11-23T20:25:24.312Z,134.60
2018-11-23T20:27:54.026Z,129.50
2018-11-23T20:30:23.301Z,120.70
2018-11-23T20:32:53.448Z,117.47
2018-11-23T20:35:23.459Z,127.63
2018-11-23T20:37:53.476Z,119.37
2018-11-23T20:40:23.637Z,118.77
2018-11-23T20:42:53.224Z,126.30
2018-11-23T20:45:22.671Z,127.90
2018-11-23T20:47:52.534Z,131.00
2018-11-23T20:50:21.912Z,122.17
2018-11-23T20:52:51.206Z,138.37
2018-11-23T20:55:21.731Z,125.93
2018-11-23T20:57:51.572Z,134.93
2018-11-23T21:00:21.642Z,140.97
2018-11-23T21:02:52.339Z,134.63
2018-11-23T21:05:22.436Z,126.97
2018-11-23T21:07:52.041Z,128.77
2018-11-23T21:10:22.715Z,123.13
2018-11-23T21:12:53.660Z,130.33
2018-11-23T21:15:30.177Z,135.00
2018-11-23T21:18:01.710Z,131.23
2018-11-23T21:20:30.535Z,123.37
2018-11-23T21:22:59.840Z,125.93
2018-11-23T21:25:29.167Z,128.43
2018-11-23T21:27:58.450Z,121.90
2018-11-23T21:30:27.848Z,120.90
2018-11-23T21:32:57.432Z,140.00
2018-11-23T21:35:27.355Z,130.97
2018-11-23T21:37:56.695Z,121.43
2018-11-23T21:40:26.028Z,127.03
2018-11-23T21:42:55.548Z,134.63
2018-11-23T21:45:24.828Z,125.03
2018-11-23T21:47:54.235Z,126.07
2018-11-23T21:50:25.418Z,132.37
2018-11-23T21:52:54.586Z,138.17
2018-11-23T21:55:24.794Z,125.93
2018-11-23T21:57:55.512Z,128.97
2018-11-23T22:00:24.851Z,134.73
2018-11-23T22:02:54.232Z,134.47
2018-11-23T22:05:23.619Z,134.60
2018-11-23T22:07:52.992Z,132.37
2018-11-23T22:10:22.371Z,145.27
2018-11-23T22:12:52.353Z,128.20
2018-11-23T22:15:25.454Z,142.40
2018-11-23T22:17:57.134Z,135.03
2018-11-23T22:20:27.273Z,120.53
2018-11-23T22:22:56.527Z,138.67
2018-11-23T22:25:26.268Z,135.60
2018-11-23T22:27:55.530Z,134.13
2018-11-23T22:30:30.810Z,133.33
2018-11-23T22:33:00.606Z,137.20
2018-11-23T22:35:30.808Z,129.23
2018-11-23T22:38:00.906Z,129.90
2018-11-23T22:40:30.388Z,136.33
2018-11-23T22:43:00.180Z,148.17
2018-11-23T22:45:29.458Z,148.20
2018-11-23T22:47:58.872Z,140.20
2018-11-23T22:50:28.791Z,143.20
2018-11-23T22:52:58.138Z,137.77
2018-11-23T22:55:27.706Z,145.37
2018-11-23T22:57:57.027Z,139.37
2018-11-23T23:00:32.583Z,140.57
2018-11-23T23:03:01.823Z,141.73
2018-11-23T23:05:31.408Z,142.87
2018-11-23T23:08:00.751Z,140.73
2018-11-23T23:10:30.054Z,148.80
2018-11-23T23:13:00.183Z,128.87
2018-11-23T23:15:29.772Z,138.00
2018-11-23T23:17:59.121Z,132.90
2018-11-23T23:20:29.190Z,143.03
2018-11-23T23:22:58.896Z,159.23
2018-11-23T23:25:28.221Z,155.97
2018-11-23T23:27:58.241Z,155.53
2018-11-23T23:30:27.445Z,167.73
2018-11-23T23:32:56.745Z,168.77
2018-11-23T23:35:26.110Z,167.40
2018-11-23T23:37:55.405Z,173.63
2018-11-23T23:40:24.644Z,166.33
2018-11-23T23:42:53.867Z,166.00
2018-11-23T23:45:23.405Z,167.83
2018-11-23T23:47:52.781Z,171.67
2018-11-23T23:50:22.451Z,157.97
2018-11-23T23:52:52.149Z,164.93
2018-11-23T23:55:21.568Z,166.23
2018-11-23T23:57:51.221Z,163.87
