createdAt,value
2017-11-09T00:00:15.016Z,5.40
2017-11-09T00:02:48.543Z,5.30
2017-11-09T00:05:22.007Z,5.10
2017-11-09T00:07:49.127Z,5.00
2017-11-09T00:10:15.495Z,4.90
2017-11-09T00:12:42.644Z,4.90
2017-11-09T00:15:09.780Z,4.80
2017-11-09T00:17:38.821Z,4.90
2017-11-09T00:20:05.208Z,4.90
2017-11-09T00:22:33.301Z,4.80
2017-11-09T00:24:59.680Z,4.80
2017-11-09T00:27:26.055Z,4.90
2017-11-09T00:29:53.196Z,4.90
2017-11-09T00:32:20.320Z,4.90
2017-11-09T00:34:46.692Z,4.90
2017-11-09T00:37:13.792Z,5.00
2017-11-09T00:39:40.197Z,5.00
2017-11-09T00:42:06.588Z,5.00
2017-11-09T00:44:32.952Z,5.20
2017-11-09T00:46:59.355Z,5.10
2017-11-09T00:49:26.478Z,5.10
2017-11-09T00:51:52.860Z,5.10
2017-11-09T00:54:19.984Z,5.20
2017-11-09T00:56:47.117Z,5.10
2017-11-09T00:59:13.504Z,5.10
2017-11-09T01:01:39.938Z,5.10
2017-11-09T01:04:06.340Z,5.10
2017-11-09T01:06:32.704Z,5.10
2017-11-09T01:08:59.116Z,5.20
2017-11-09T01:11:26.219Z,5.30
2017-11-09T01:13:52.656Z,5.30
2017-11-09T01:16:20.097Z,5.40
2017-11-09T01:18:46.473Z,5.40
2017-11-09T01:21:13.584Z,5.40
2017-11-09T01:23:40.037Z,5.40
2017-11-09T01:26:06.415Z,5.40
2017-11-09T01:28:33.520Z,5.50
2017-11-09T01:30:59.911Z,5.50
2017-11-09T01:33:26.287Z,5.50
2017-11-09T01:35:52.679Z,5.50
2017-11-09T01:38:19.088Z,5.40
2017-11-09T01:40:47.224Z,5.40
2017-11-09T01:43:13.616Z,5.30
2017-11-09T01:45:39.999Z,5.40
2017-11-09T01:48:06.456Z,5.40
2017-11-09T01:50:33.572Z,5.50
2017-11-09T01:53:00.169Z,5.50
2017-11-09T01:55:27.463Z,5.50
2017-11-09T01:57:54.604Z,5.70
2017-11-09T02:00:21.007Z,5.60
2017-11-09T02:02:47.404Z,5.60
2017-11-09T02:05:14.559Z,5.70
2017-11-09T02:07:42.817Z,5.80
2017-11-09T02:10:10.225Z,5.80
2017-11-09T02:12:36.615Z,5.80
2017-11-09T02:15:03.020Z,5.80
2017-11-09T02:17:29.388Z,5.80
2017-11-09T02:19:55.839Z,5.80
2017-11-09T02:22:22.281Z,5.80
2017-11-09T02:24:49.433Z,5.90
2017-11-09T02:27:16.567Z,5.90
2017-11-09T02:29:43.714Z,5.90
2017-11-09T02:32:10.867Z,6.00
2017-11-09T02:34:38.016Z,6.00
2017-11-09T02:37:05.186Z,6.00
2017-11-09T02:39:32.334Z,6.00
2017-11-09T02:41:59.476Z,6.00
2017-11-09T02:44:26.625Z,6.00
2017-11-09T02:46:53.783Z,6.00
2017-11-09T02:49:20.985Z,6.10
2017-11-09T02:51:47.391Z,6.10
2017-11-09T02:54:26.006Z,6.10
2017-11-09T02:56:52.414Z,6.20
2017-11-09T02:59:19.656Z,6.10
2017-11-09T03:01:46.094Z,6.10
2017-11-09T03:04:13.231Z,5.90
2017-11-09T03:06:39.654Z,5.90
2017-11-09T03:09:06.056Z,5.90
2017-11-09T03:11:32.436Z,6.10
2017-11-09T03:13:58.796Z,6.10
2017-11-09T03:16:25.924Z,6.10
2017-11-09T03:18:52.381Z,6.10
2017-11-09T03:21:19.532Z,6.10
2017-11-09T03:23:46.632Z,6.10
2017-11-09T03:26:12.989Z,6.10
2017-11-09T03:28:39.355Z,6.10
2017-11-09T03:31:06.602Z,6.20
2017-11-09T03:33:32.998Z,6.10
2017-11-09T03:35:59.401Z,6.10
2017-11-09T03:38:25.779Z,6.20
2017-11-09T03:40:52.185Z,6.20
2017-11-09T03:43:18.584Z,6.20
2017-11-09T03:45:45.010Z,6.10
2017-11-09T03:48:11.399Z,6.20
2017-11-09T03:50:37.817Z,6.30
2017-11-09T03:53:04.226Z,6.30
2017-11-09T03:55:30.600Z,6.30
2017-11-09T03:57:56.971Z,6.20
2017-11-09T04:00:23.361Z,6.20
2017-11-09T04:02:49.740Z,6.10
2017-11-09T04:05:16.119Z,6.10
2017-11-09T04:07:42.511Z,6.10
2017-11-09T04:10:08.915Z,6.20
2017-11-09T04:12:36.032Z,6.20
2017-11-09T04:15:03.395Z,6.20
2017-11-09T04:17:29.759Z,6.20
2017-11-09T04:19:56.888Z,6.10
2017-11-09T04:22:23.299Z,6.10
2017-11-09T04:24:49.690Z,6.00
2017-11-09T04:27:16.089Z,6.00
2017-11-09T04:29:42.631Z,5.90
2017-11-09T04:32:09.013Z,5.90
2017-11-09T04:34:35.389Z,6.00
2017-11-09T04:37:01.780Z,6.00
2017-11-09T04:39:28.147Z,6.00
2017-11-09T04:41:54.559Z,6.00
2017-11-09T04:44:20.978Z,6.00
2017-11-09T04:46:47.368Z,5.90
2017-11-09T04:49:14.484Z,6.00
2017-11-09T04:51:40.899Z,6.00
2017-11-09T04:54:07.302Z,6.00
2017-11-09T04:56:33.679Z,5.80
2017-11-09T04:59:00.062Z,5.90
2017-11-09T05:01:26.435Z,5.80
2017-11-09T05:03:52.784Z,5.80
2017-11-09T05:06:19.177Z,5.60
2017-11-09T05:08:45.563Z,5.70
2017-11-09T05:11:12.006Z,5.70
2017-11-09T05:13:38.372Z,5.70
2017-11-09T05:16:04.742Z,5.70
2017-11-09T05:18:31.144Z,5.70
2017-11-09T05:20:57.516Z,5.70
2017-11-09T05:23:23.916Z,5.60
2017-11-09T05:25:50.300Z,5.60
2017-11-09T05:28:16.678Z,5.40
2017-11-09T05:30:43.126Z,5.40
2017-11-09T05:33:09.671Z,5.30
2017-11-09T05:35:36.038Z,5.20
2017-11-09T05:38:03.157Z,5.00
2017-11-09T05:40:29.545Z,5.00
2017-11-09T05:42:56.697Z,4.90
2017-11-09T05:45:23.065Z,4.80
2017-11-09T05:47:49.717Z,4.70
2017-11-09T05:50:16.108Z,4.60
2017-11-09T05:52:42.501Z,4.60
2017-11-09T05:55:08.896Z,4.60
2017-11-09T05:57:36.054Z,4.30
2017-11-09T06:00:03.242Z,4.30
2017-11-09T06:02:29.643Z,4.20
2017-11-09T06:04:56.045Z,4.30
2017-11-09T06:07:22.500Z,4.30
2017-11-09T06:09:49.644Z,4.30
2017-11-09T06:12:16.778Z,4.20
2017-11-09T06:14:43.233Z,4.20
2017-11-09T06:17:10.344Z,4.20
2017-11-09T06:19:36.714Z,4.20
2017-11-09T06:22:03.816Z,4.20
2017-11-09T06:24:30.209Z,4.20
2017-11-09T06:26:57.319Z,4.20
2017-11-09T06:29:24.372Z,4.20
2017-11-09T06:31:50.747Z,4.30
2017-11-09T06:34:17.112Z,4.30
2017-11-09T06:36:43.483Z,4.30
2017-11-09T06:39:09.855Z,4.30
2017-11-09T06:41:36.240Z,4.30
2017-11-09T06:44:03.646Z,4.30
2017-11-09T06:46:30.021Z,4.40
2017-11-09T06:48:56.388Z,4.40
2017-11-09T06:51:23.484Z,4.40
2017-11-09T06:53:49.852Z,4.30
2017-11-09T06:56:16.963Z,4.40
2017-11-09T06:58:43.325Z,4.30
2017-11-09T07:01:09.698Z,4.60
2017-11-09T07:03:36.096Z,4.60
2017-11-09T07:06:03.211Z,4.70
2017-11-09T07:08:29.597Z,4.70
2017-11-09T07:10:56.692Z,4.60
2017-11-09T07:13:23.038Z,4.60
2017-11-09T07:15:50.466Z,4.70
2017-11-09T07:18:16.832Z,4.70
2017-11-09T07:20:43.253Z,4.60
2017-11-09T07:23:09.640Z,4.70
2017-11-09T07:25:36.744Z,4.70
2017-11-09T07:28:03.156Z,4.70
2017-11-09T07:30:29.580Z,4.80
2017-11-09T07:32:55.943Z,4.90
2017-11-09T07:35:22.336Z,5.10
2017-11-09T07:37:48.704Z,5.10
2017-11-09T07:40:15.052Z,5.30
2017-11-09T07:42:41.424Z,5.40
2017-11-09T07:45:08.538Z,5.70
2017-11-09T07:47:35.661Z,5.80
2017-11-09T07:50:02.049Z,5.80
2017-11-09T07:52:28.432Z,6.00
2017-11-09T07:54:54.799Z,6.20
2017-11-09T07:57:21.917Z,6.50
2017-11-09T07:59:48.288Z,6.50
2017-11-09T08:02:15.385Z,6.80
2017-11-09T08:04:41.747Z,6.80
2017-11-09T08:07:09.169Z,6.90
2017-11-09T08:09:35.524Z,6.70
2017-11-09T08:12:01.888Z,6.80
2017-11-09T08:14:28.992Z,7.00
2017-11-09T08:16:56.386Z,7.00
2017-11-09T08:19:22.756Z,7.20
2017-11-09T08:21:49.115Z,7.20
2017-11-09T08:24:21.454Z,7.30
2017-11-09T08:26:49.561Z,7.40
2017-11-09T08:29:23.285Z,7.50
2017-11-09T08:31:50.412Z,7.60
2017-11-09T08:34:16.794Z,7.80
2017-11-09T08:36:43.945Z,7.80
2017-11-09T08:39:11.043Z,8.00
2017-11-09T08:41:37.443Z,7.90
2017-11-09T08:44:04.574Z,8.10
2017-11-09T08:46:31.685Z,8.10
2017-11-09T08:48:58.124Z,8.10
2017-11-09T08:51:24.500Z,8.10
2017-11-09T08:53:51.604Z,8.20
2017-11-09T08:56:18.695Z,8.30
2017-11-09T08:58:45.825Z,8.20
2017-11-09T09:01:12.210Z,8.20
2017-11-09T09:03:38.599Z,8.20
2017-11-09T09:06:04.960Z,8.10
2017-11-09T09:08:31.321Z,8.00
2017-11-09T09:10:57.733Z,8.10
2017-11-09T09:13:24.154Z,8.20
2017-11-09T09:15:51.312Z,8.30
2017-11-09T09:18:17.731Z,8.30
2017-11-09T09:20:59.803Z,8.30
2017-11-09T09:23:26.206Z,8.30
2017-11-09T09:26:10.559Z,8.20
2017-11-09T09:28:40.819Z,8.40
2017-11-09T09:31:08.187Z,8.50
2017-11-09T09:33:36.888Z,8.50
2017-11-09T09:36:06.350Z,8.50
2017-11-09T09:38:41.192Z,8.50
2017-11-09T09:41:07.589Z,8.60
2017-11-09T09:43:33.992Z,8.50
2017-11-09T09:46:01.144Z,8.40
2017-11-09T09:48:28.276Z,8.40
2017-11-09T09:50:54.672Z,8.30
2017-11-09T09:53:21.032Z,8.40
2017-11-09T09:55:47.417Z,8.30
2017-11-09T09:58:13.791Z,8.20
2017-11-09T10:00:40.216Z,8.20
2017-11-09T10:03:06.600Z,8.10
2017-11-09T10:05:32.982Z,8.20
2017-11-09T10:07:59.360Z,8.20
2017-11-09T10:10:26.500Z,8.20
2017-11-09T10:12:53.660Z,8.30
2017-11-09T10:15:20.779Z,8.20
2017-11-09T10:17:47.156Z,8.20
2017-11-09T10:20:13.547Z,8.30
2017-11-09T10:22:39.920Z,8.30
2017-11-09T10:25:06.305Z,8.30
2017-11-09T10:27:33.709Z,8.20
2017-11-09T10:30:00.076Z,8.30
2017-11-09T10:32:26.472Z,8.50
2017-11-09T10:34:52.856Z,8.70
2017-11-09T10:37:19.263Z,9.00
2017-11-09T10:39:45.647Z,9.10
2017-11-09T10:42:12.796Z,9.40
2017-11-09T10:44:39.950Z,9.40
2017-11-09T10:47:07.101Z,9.60
2017-11-09T10:49:34.239Z,9.70
2017-11-09T10:52:01.373Z,9.90
2017-11-09T10:54:27.765Z,9.90
2017-11-09T10:56:54.215Z,10.20
2017-11-09T10:59:20.611Z,10.40
2017-11-09T11:01:47.766Z,10.30
2017-11-09T11:04:14.905Z,9.80
2017-11-09T11:06:43.037Z,9.80
2017-11-09T11:09:09.453Z,9.80
2017-11-09T11:11:35.817Z,9.80
2017-11-09T11:14:02.196Z,9.70
2017-11-09T11:16:29.583Z,9.40
2017-11-09T11:18:55.953Z,9.30
2017-11-09T11:21:23.957Z,9.10
2017-11-09T11:23:50.332Z,9.10
2017-11-09T11:26:16.706Z,9.10
2017-11-09T11:28:43.812Z,8.90
2017-11-09T11:31:10.239Z,8.90
2017-11-09T11:33:36.660Z,9.10
2017-11-09T11:36:03.044Z,9.30
2017-11-09T11:38:29.408Z,9.40
2017-11-09T11:40:55.789Z,9.60
2017-11-09T11:43:22.157Z,9.80
2017-11-09T11:45:48.545Z,9.70
2017-11-09T11:48:14.917Z,9.60
2017-11-09T11:50:42.038Z,9.40
2017-11-09T11:53:08.420Z,9.30
2017-11-09T11:55:35.542Z,9.10
2017-11-09T11:58:01.908Z,9.10
2017-11-09T12:00:28.344Z,9.20
2017-11-09T12:02:54.752Z,9.10
2017-11-09T12:05:21.868Z,9.10
2017-11-09T12:07:48.246Z,9.10
2017-11-09T12:10:14.620Z,9.20
2017-11-09T12:12:41.002Z,9.30
2017-11-09T12:15:08.104Z,9.30
2017-11-09T12:17:34.458Z,9.30
2017-11-09T12:20:00.816Z,9.40
2017-11-09T12:22:27.928Z,9.10
2017-11-09T12:24:54.288Z,9.10
2017-11-09T12:27:21.417Z,8.80
2017-11-09T12:29:47.778Z,8.80
2017-11-09T12:32:14.904Z,8.70
2017-11-09T12:34:41.269Z,8.60
2017-11-09T12:37:08.384Z,8.80
2017-11-09T12:39:34.747Z,8.80
2017-11-09T12:42:01.895Z,9.00
2017-11-09T12:44:29.032Z,9.00
2017-11-09T12:46:55.439Z,9.00
2017-11-09T12:49:21.800Z,8.90
2017-11-09T12:51:48.227Z,8.80
2017-11-09T12:54:14.641Z,8.60
2017-11-09T12:56:41.040Z,8.50
2017-11-09T12:59:07.475Z,8.60
2017-11-09T13:01:33.892Z,8.60
2017-11-09T13:04:00.261Z,8.70
2017-11-09T13:06:26.656Z,8.80
2017-11-09T13:08:53.792Z,8.80
2017-11-09T13:11:20.919Z,8.70
2017-11-09T13:13:47.325Z,8.60
2017-11-09T13:16:13.736Z,8.60
2017-11-09T13:18:40.872Z,8.70
2017-11-09T13:21:07.998Z,8.60
2017-11-09T13:23:34.370Z,8.60
2017-11-09T13:26:03.553Z,8.60
2017-11-09T13:28:30.669Z,8.60
2017-11-09T13:30:57.080Z,8.60
2017-11-09T13:33:23.499Z,8.60
2017-11-09T13:35:49.863Z,8.70
2017-11-09T13:38:16.235Z,8.70
2017-11-09T13:40:43.383Z,8.90
2017-11-09T13:43:09.780Z,8.80
2017-11-09T13:45:36.172Z,8.90
2017-11-09T13:48:02.535Z,8.80
2017-11-09T13:50:28.899Z,8.70
2017-11-09T13:52:55.268Z,8.60
2017-11-09T13:55:21.676Z,8.60
2017-11-09T13:57:48.802Z,8.40
2017-11-09T14:00:15.188Z,8.40
2017-11-09T14:02:41.555Z,8.30
2017-11-09T14:05:08.940Z,8.10
2017-11-09T14:07:36.048Z,8.00
2017-11-09T14:10:02.428Z,7.90
2017-11-09T14:12:29.536Z,7.90
2017-11-09T14:14:55.930Z,7.80
2017-11-09T14:17:22.292Z,7.70
2017-11-09T14:19:48.663Z,7.70
2017-11-09T14:22:15.020Z,7.50
2017-11-09T14:24:42.127Z,7.50
2017-11-09T14:27:08.520Z,7.50
2017-11-09T14:29:34.900Z,7.50
2017-11-09T14:32:01.267Z,7.60
2017-11-09T14:34:28.404Z,7.70
2017-11-09T14:36:55.524Z,7.70
2017-11-09T14:39:21.907Z,7.70
2017-11-09T14:41:48.277Z,7.80
2017-11-09T14:44:14.661Z,7.90
2017-11-09T14:46:44.624Z,7.70
2017-11-09T14:49:11.004Z,7.70
2017-11-09T14:51:38.120Z,7.50
2017-11-09T14:54:04.491Z,7.50
2017-11-09T14:56:31.648Z,7.30
2017-11-09T14:58:58.792Z,7.40
2017-11-09T15:01:25.895Z,7.40
2017-11-09T15:03:52.293Z,7.40
2017-11-09T15:06:19.441Z,7.40
2017-11-09T15:08:46.292Z,7.40
2017-11-09T15:11:13.692Z,7.30
2017-11-09T15:13:40.050Z,7.40
2017-11-09T15:16:08.175Z,7.30
2017-11-09T15:18:34.545Z,7.30
2017-11-09T15:21:00.912Z,7.40
2017-11-09T15:23:27.315Z,7.50
2017-11-09T15:25:53.700Z,7.50
2017-11-09T15:28:20.121Z,7.60
2017-11-09T15:30:46.536Z,7.60
2017-11-09T15:33:13.655Z,7.80
2017-11-09T15:35:51.969Z,7.70
2017-11-09T15:38:18.400Z,7.70
2017-11-09T15:40:44.781Z,7.80
2017-11-09T15:43:11.145Z,7.70
2017-11-09T15:45:37.512Z,7.70
2017-11-09T15:48:03.876Z,7.80
2017-11-09T15:50:30.241Z,7.80
2017-11-09T15:52:56.604Z,7.80
2017-11-09T15:55:22.997Z,7.70
2017-11-09T15:57:49.379Z,7.70
2017-11-09T16:00:16.515Z,7.70
2017-11-09T16:02:42.948Z,7.60
2017-11-09T16:05:09.344Z,7.50
2017-11-09T16:07:38.529Z,7.40
2017-11-09T16:10:04.908Z,7.20
2017-11-09T16:12:31.284Z,7.10
2017-11-09T16:14:57.658Z,7.00
2017-11-09T16:17:24.031Z,6.90
2017-11-09T16:19:52.147Z,6.90
2017-11-09T16:22:18.517Z,6.90
2017-11-09T16:24:44.881Z,6.90
2017-11-09T16:27:12.053Z,6.90
2017-11-09T16:29:38.460Z,7.00
2017-11-09T16:32:05.569Z,7.10
2017-11-09T16:34:31.928Z,7.10
2017-11-09T16:36:58.297Z,7.10
2017-11-09T16:39:24.660Z,7.10
2017-11-09T16:41:51.059Z,7.10
2017-11-09T16:44:17.650Z,7.10
2017-11-09T16:46:44.009Z,7.20
2017-11-09T16:49:11.108Z,7.30
2017-11-09T16:51:37.498Z,7.20
2017-11-09T16:54:04.594Z,7.30
2017-11-09T16:56:31.002Z,7.20
2017-11-09T16:58:57.416Z,7.20
2017-11-09T17:01:23.788Z,7.10
2017-11-09T17:03:50.151Z,7.10
2017-11-09T17:06:16.520Z,7.20
2017-11-09T17:08:42.949Z,7.30
2017-11-09T17:11:09.339Z,7.30
2017-11-09T17:13:35.738Z,7.40
2017-11-09T17:16:02.180Z,7.40
2017-11-09T17:18:33.669Z,7.40
2017-11-09T17:21:00.790Z,7.40
2017-11-09T17:23:27.152Z,7.40
2017-11-09T17:25:53.548Z,7.40
2017-11-09T17:28:19.932Z,7.40
2017-11-09T17:30:48.075Z,7.00
2017-11-09T17:33:14.439Z,7.00
2017-11-09T17:35:41.546Z,6.90
2017-11-09T17:38:07.900Z,6.90
2017-11-09T17:40:34.271Z,6.80
2017-11-09T17:43:00.644Z,6.70
2017-11-09T17:45:27.011Z,6.70
2017-11-09T17:47:53.380Z,6.60
2017-11-09T17:50:19.738Z,6.60
2017-11-09T17:52:49.138Z,6.70
2017-11-09T17:55:15.504Z,6.60
2017-11-09T17:57:41.923Z,6.60
2017-11-09T18:00:14.526Z,6.60
2017-11-09T18:02:41.681Z,6.70
2017-11-09T18:05:08.801Z,6.60
2017-11-09T18:07:35.193Z,6.60
2017-11-09T18:10:01.589Z,6.40
2017-11-09T18:12:28.713Z,6.60
2017-11-09T18:14:55.080Z,6.50
2017-11-09T18:17:23.209Z,6.60
2017-11-09T18:19:49.597Z,6.50
2017-11-09T18:22:18.655Z,6.70
2017-11-09T18:24:45.036Z,6.60
2017-11-09T18:27:11.428Z,6.70
2017-11-09T18:29:37.844Z,6.70
2017-11-09T18:32:04.252Z,6.80
2017-11-09T18:34:30.627Z,6.80
2017-11-09T18:36:57.023Z,6.70
2017-11-09T18:39:23.412Z,6.70
2017-11-09T18:41:50.516Z,6.60
2017-11-09T18:44:16.871Z,6.60
2017-11-09T18:46:43.333Z,6.70
2017-11-09T18:49:10.453Z,6.70
2017-11-09T18:51:36.836Z,6.70
2017-11-09T18:54:03.215Z,6.70
2017-11-09T18:56:29.598Z,6.70
2017-11-09T18:59:02.119Z,6.70
2017-11-09T19:01:28.483Z,6.60
2017-11-09T19:03:56.602Z,6.70
2017-11-09T19:06:22.989Z,6.60
2017-11-09T19:08:50.091Z,6.80
2017-11-09T19:11:17.548Z,6.80
2017-11-09T19:13:43.923Z,6.80
2017-11-09T19:16:10.284Z,6.80
2017-11-09T19:18:36.651Z,6.80
2017-11-09T19:21:03.040Z,6.80
2017-11-09T19:23:30.197Z,6.80
2017-11-09T19:25:56.564Z,6.80
2017-11-09T19:28:23.689Z,6.60
2017-11-09T19:30:50.051Z,6.60
2017-11-09T19:33:17.176Z,6.70
2017-11-09T19:35:43.628Z,6.70
2017-11-09T19:38:10.017Z,6.70
2017-11-09T19:40:36.367Z,6.50
2017-11-09T19:43:02.743Z,6.40
2017-11-09T19:48:32.272Z,6.50
2017-11-09T19:50:58.686Z,6.40
2017-11-09T19:53:25.048Z,6.30
2017-11-09T19:55:51.426Z,6.30
2017-11-09T19:58:18.536Z,6.50
2017-11-09T20:00:44.912Z,6.50
2017-11-09T20:03:11.281Z,6.60
2017-11-09T20:05:37.655Z,6.50
2017-11-09T20:08:04.756Z,6.50
2017-11-09T20:10:31.115Z,6.50
2017-11-09T20:12:58.696Z,6.50
2017-11-09T20:15:26.283Z,6.60
2017-11-09T20:17:52.643Z,6.70
2017-11-09T20:20:19.016Z,6.70
2017-11-09T20:22:46.119Z,6.40
2017-11-09T20:25:12.481Z,6.40
2017-11-09T20:27:38.855Z,6.50
2017-11-09T20:30:05.214Z,6.60
2017-11-09T20:32:31.589Z,6.60
2017-11-09T20:34:58.735Z,6.40
2017-11-09T20:37:25.124Z,6.40
2017-11-09T20:39:52.100Z,6.40
2017-11-09T20:42:18.927Z,6.40
2017-11-09T20:44:45.356Z,6.40
2017-11-09T20:47:11.728Z,6.50
2017-11-09T20:49:39.868Z,6.50
2017-11-09T20:52:07.189Z,6.50
2017-11-09T20:54:33.564Z,6.40
2017-11-09T20:56:59.932Z,6.50
2017-11-09T20:59:26.301Z,6.50
2017-11-09T21:01:52.672Z,6.40
2017-11-09T21:04:19.784Z,6.30
2017-11-09T21:06:46.144Z,6.30
2017-11-09T21:09:14.708Z,6.30
2017-11-09T21:11:41.154Z,6.40
2017-11-09T21:14:07.518Z,6.40
2017-11-09T21:16:33.879Z,6.30
2017-11-09T21:19:00.235Z,6.30
2017-11-09T21:21:26.590Z,6.30
2017-11-09T21:23:53.699Z,6.30
2017-11-09T21:26:20.062Z,6.30
2017-11-09T21:28:46.482Z,6.40
2017-11-09T21:31:12.831Z,6.50
2017-11-09T21:33:39.965Z,6.60
2017-11-09T21:36:06.344Z,6.60
2017-11-09T21:38:32.727Z,6.60
2017-11-09T21:40:59.092Z,6.70
2017-11-09T21:43:25.483Z,6.70
2017-11-09T21:45:51.858Z,6.70
2017-11-09T21:48:18.240Z,6.70
2017-11-09T21:50:44.655Z,6.70
2017-11-09T21:53:11.027Z,6.60
2017-11-09T21:55:38.138Z,6.40
2017-11-09T21:58:05.511Z,6.40
2017-11-09T22:00:32.900Z,6.40
2017-11-09T22:03:00.052Z,6.30
2017-11-09T22:05:26.464Z,6.30
2017-11-09T22:07:53.568Z,6.30
2017-11-09T22:10:19.927Z,6.20
2017-11-09T22:12:46.284Z,6.20
2017-11-09T22:15:13.399Z,6.20
2017-11-09T22:17:39.760Z,6.20
2017-11-09T22:20:06.887Z,6.10
2017-11-09T22:22:33.263Z,6.00
2017-11-09T22:24:59.618Z,6.10
2017-11-09T22:27:25.979Z,6.00
2017-11-09T22:29:52.361Z,6.00
2017-11-09T22:32:18.966Z,6.00
2017-11-09T22:34:46.076Z,5.90
2017-11-09T22:37:12.439Z,5.90
2017-11-09T22:39:39.542Z,6.00
2017-11-09T22:42:05.902Z,6.00
2017-11-09T22:44:32.299Z,6.00
2017-11-09T22:46:58.666Z,6.00
2017-11-09T22:49:25.041Z,6.00
2017-11-09T22:51:51.425Z,6.10
2017-11-09T22:54:17.850Z,6.10
2017-11-09T22:56:44.236Z,6.00
2017-11-09T22:59:10.600Z,6.10
2017-11-09T23:01:36.971Z,6.10
2017-11-09T23:04:03.346Z,6.20
2017-11-09T23:06:29.699Z,6.20
2017-11-09T23:08:56.063Z,6.10
2017-11-09T23:11:23.483Z,6.10
2017-11-09T23:13:49.865Z,6.00
2017-11-09T23:16:16.981Z,6.10
2017-11-09T23:18:43.394Z,6.00
2017-11-09T23:21:09.790Z,6.00
2017-11-09T23:23:36.151Z,6.00
2017-11-09T23:26:02.541Z,6.00
2017-11-09T23:28:29.649Z,6.10
2017-11-09T23:30:56.003Z,6.00
2017-11-09T23:33:22.371Z,6.10
2017-11-09T23:35:49.785Z,6.10
2017-11-09T23:38:16.164Z,6.20
2017-11-09T23:40:42.537Z,6.10
2017-11-09T23:43:08.912Z,6.20
2017-11-09T23:45:35.266Z,6.10
2017-11-09T23:48:01.649Z,6.10
2017-11-09T23:50:28.755Z,6.20
2017-11-09T23:52:55.127Z,6.10
2017-11-09T23:55:22.248Z,6.10
2017-11-09T23:57:48.644Z,6.10
