createdAt,value
2019-02-22T00:02:15.474Z,13.93
2019-02-22T00:04:43.505Z,11.67
2019-02-22T00:07:11.471Z,12.33
2019-02-22T00:09:49.161Z,11.47
2019-02-22T00:12:09.143Z,11.70
2019-02-22T00:14:37.425Z,12.90
2019-02-22T00:17:05.387Z,11.57
2019-02-22T00:19:33.375Z,11.83
2019-02-22T00:22:01.461Z,12.30
2019-02-22T00:24:29.407Z,12.83
2019-02-22T00:26:57.360Z,11.60
2019-02-22T00:29:25.358Z,11.30
2019-02-22T00:31:53.339Z,11.20
2019-02-22T00:34:21.404Z,13.60
2019-02-22T00:36:49.492Z,12.50
2019-02-22T00:39:17.426Z,13.73
2019-02-22T00:41:45.398Z,12.80
2019-02-22T00:44:13.394Z,13.10
2019-02-22T00:46:41.442Z,13.27
2019-02-22T00:49:09.435Z,13.20
2019-02-22T00:51:37.377Z,12.33
2019-02-22T00:54:05.375Z,13.67
2019-02-22T00:56:33.384Z,12.67
2019-02-22T00:59:01.418Z,14.73
2019-02-22T01:01:29.789Z,12.63
2019-02-22T01:03:57.856Z,13.33
2019-02-22T01:06:25.839Z,13.30
2019-02-22T01:08:53.884Z,12.40
2019-02-22T01:11:21.853Z,14.37
2019-02-22T01:13:49.830Z,13.97
2019-02-22T01:16:17.890Z,13.30
2019-02-22T01:18:45.892Z,12.20
2019-02-22T01:21:13.943Z,12.70
2019-02-22T01:23:41.896Z,12.67
2019-02-22T01:26:09.891Z,12.50
2019-02-22T01:28:37.836Z,14.97
2019-02-22T01:31:05.832Z,14.70
2019-02-22T01:33:33.866Z,12.60
2019-02-22T01:36:01.850Z,13.30
2019-02-22T01:38:29.809Z,13.10
2019-02-22T01:40:57.853Z,12.50
2019-02-22T01:43:25.851Z,12.83
2019-02-22T01:45:53.815Z,12.90
2019-02-22T01:48:21.837Z,13.03
2019-02-22T01:50:49.756Z,12.30
2019-02-22T01:53:18.029Z,12.57
2019-02-22T01:55:46.005Z,12.93
2019-02-22T01:58:13.964Z,10.97
2019-02-22T02:00:41.898Z,12.20
2019-02-22T02:03:09.852Z,14.07
2019-02-22T02:05:37.843Z,11.80
2019-02-22T02:08:05.813Z,11.50
2019-02-22T02:10:33.830Z,10.30
2019-02-22T02:13:01.781Z,11.63
2019-02-22T02:15:29.772Z,11.33
2019-02-22T02:17:57.724Z,12.90
2019-02-22T02:20:25.739Z,11.20
2019-02-22T02:22:53.827Z,12.23
2019-02-22T02:25:21.756Z,12.37
2019-02-22T02:27:49.729Z,11.47
2019-02-22T02:30:17.675Z,12.67
2019-02-22T02:32:45.677Z,12.20
2019-02-22T02:35:13.705Z,11.87
2019-02-22T02:37:41.676Z,12.00
2019-02-22T02:40:09.682Z,11.03
2019-02-22T02:42:37.614Z,12.77
2019-02-22T02:45:05.762Z,12.17
2019-02-22T02:47:33.776Z,10.87
2019-02-22T02:50:01.771Z,11.60
2019-02-22T02:52:30.490Z,10.90
2019-02-22T02:54:58.476Z,10.70
2019-02-22T02:57:26.477Z,10.90
2019-02-22T02:59:54.567Z,11.37
2019-02-22T03:02:31.727Z,11.43
2019-02-22T03:04:59.676Z,11.00
2019-02-22T03:07:41.736Z,12.17
2019-02-22T03:10:09.773Z,12.13
2019-02-22T03:12:37.717Z,11.83
2019-02-22T03:15:06.213Z,12.50
2019-02-22T03:17:34.168Z,11.43
2019-02-22T03:20:02.152Z,11.80
2019-02-22T03:22:30.116Z,14.00
2019-02-22T03:24:58.077Z,14.40
2019-02-22T03:27:26.067Z,15.00
2019-02-22T03:29:54.128Z,15.03
2019-02-22T03:32:22.111Z,15.17
2019-02-22T03:34:50.196Z,13.93
2019-02-22T03:37:18.250Z,16.07
2019-02-22T03:39:46.338Z,15.00
2019-02-22T03:42:14.396Z,15.37
2019-02-22T03:44:42.478Z,14.63
2019-02-22T03:47:10.546Z,15.23
2019-02-22T03:49:38.726Z,14.03
2019-02-22T03:52:25.917Z,13.00
2019-02-22T03:54:53.896Z,13.00
2019-02-22T03:57:21.966Z,12.33
2019-02-22T03:59:51.227Z,12.90
2019-02-22T04:02:19.352Z,12.80
2019-02-22T04:04:47.328Z,12.40
2019-02-22T04:07:15.276Z,14.43
2019-02-22T04:09:43.273Z,16.60
2019-02-22T04:12:11.334Z,14.30
2019-02-22T04:14:39.387Z,15.73
2019-02-22T04:17:07.383Z,15.53
2019-02-22T04:19:35.446Z,13.37
2019-02-22T04:22:03.497Z,12.97
2019-02-22T04:24:31.483Z,13.10
2019-02-22T04:26:59.536Z,14.00
2019-02-22T04:29:27.526Z,12.90
2019-02-22T04:31:55.566Z,12.80
2019-02-22T04:34:23.595Z,12.30
2019-02-22T04:36:51.616Z,12.00
2019-02-22T04:39:19.619Z,13.63
2019-02-22T04:41:57.761Z,14.10
2019-02-22T04:44:17.275Z,12.20
2019-02-22T04:46:45.343Z,13.27
2019-02-22T04:49:13.307Z,12.67
2019-02-22T04:51:41.303Z,11.70
2019-02-22T04:54:09.383Z,13.67
2019-02-22T04:56:37.418Z,13.90
2019-02-22T04:59:05.423Z,13.80
2019-02-22T05:01:33.507Z,14.40
2019-02-22T05:04:01.482Z,13.53
2019-02-22T05:06:29.549Z,13.77
2019-02-22T05:08:57.446Z,15.47
2019-02-22T05:11:25.444Z,15.50
2019-02-22T05:13:53.397Z,15.60
2019-02-22T05:16:21.431Z,17.30
2019-02-22T05:18:49.369Z,15.67
2019-02-22T05:21:17.433Z,13.87
2019-02-22T05:23:45.805Z,15.30
2019-02-22T05:26:13.773Z,17.53
2019-02-22T05:28:41.735Z,16.50
2019-02-22T05:31:09.735Z,17.80
2019-02-22T05:33:37.848Z,15.93
2019-02-22T05:36:05.741Z,17.30
2019-02-22T05:38:33.720Z,17.20
2019-02-22T05:41:01.685Z,12.83
2019-02-22T05:43:29.638Z,10.83
2019-02-22T05:45:57.645Z,9.20
2019-02-22T05:48:25.737Z,7.50
2019-02-22T05:50:53.711Z,7.40
2019-02-22T05:53:21.647Z,7.70
2019-02-22T05:55:49.690Z,6.93
2019-02-22T05:58:17.672Z,7.20
2019-02-22T06:00:45.665Z,6.90
2019-02-22T06:03:13.677Z,7.00
2019-02-22T06:05:41.688Z,6.60
2019-02-22T06:08:09.709Z,7.20
2019-02-22T06:10:37.715Z,6.10
2019-02-22T06:13:05.709Z,6.60
2019-02-22T06:15:33.776Z,6.33
2019-02-22T06:18:01.721Z,7.43
2019-02-22T06:20:29.716Z,6.10
2019-02-22T06:22:57.754Z,6.27
2019-02-22T06:25:25.745Z,6.50
2019-02-22T06:27:53.724Z,6.50
2019-02-22T06:30:21.663Z,6.03
2019-02-22T06:32:49.654Z,6.47
2019-02-22T06:35:17.596Z,6.23
2019-02-22T06:37:45.585Z,5.93
2019-02-22T06:40:13.537Z,6.37
2019-02-22T06:42:45.747Z,5.57
2019-02-22T06:45:11.239Z,6.00
2019-02-22T06:47:39.208Z,5.83
2019-02-22T06:50:07.196Z,6.77
2019-02-22T06:52:35.123Z,6.60
2019-02-22T06:55:03.098Z,6.07
2019-02-22T06:57:31.077Z,6.17
2019-02-22T06:59:59.043Z,6.13
2019-02-22T07:02:27.047Z,6.13
2019-02-22T07:04:54.943Z,6.23
2019-02-22T07:07:22.861Z,5.90
2019-02-22T07:09:50.924Z,6.40
2019-02-22T07:12:40.970Z,6.30
2019-02-22T07:15:09.087Z,6.70
2019-02-22T07:17:37.036Z,6.60
2019-02-22T07:20:05.340Z,6.70
2019-02-22T07:22:33.398Z,6.13
2019-02-22T07:25:01.389Z,6.60
2019-02-22T07:27:29.331Z,6.23
2019-02-22T07:29:57.306Z,6.37
2019-02-22T07:32:25.291Z,6.20
2019-02-22T07:34:53.230Z,6.50
2019-02-22T07:37:21.220Z,6.37
2019-02-22T07:39:49.169Z,6.73
2019-02-22T07:42:17.155Z,6.17
2019-02-22T07:44:45.115Z,7.20
2019-02-22T07:47:13.377Z,6.67
2019-02-22T07:49:41.348Z,6.83
2019-02-22T07:52:09.337Z,6.67
2019-02-22T07:54:37.348Z,6.67
2019-02-22T07:57:05.274Z,6.60
2019-02-22T07:59:33.227Z,7.27
2019-02-22T08:02:01.218Z,6.50
2019-02-22T08:04:29.229Z,7.37
2019-02-22T08:06:57.271Z,6.80
2019-02-22T08:09:25.308Z,7.50
2019-02-22T08:11:53.311Z,7.83
2019-02-22T08:14:21.250Z,7.10
2019-02-22T08:16:49.226Z,6.87
2019-02-22T08:19:17.206Z,9.00
2019-02-22T08:21:45.155Z,8.03
2019-02-22T08:24:13.281Z,8.17
2019-02-22T08:26:41.197Z,8.00
2019-02-22T08:29:09.179Z,7.63
2019-02-22T08:31:37.156Z,7.50
2019-02-22T08:34:05.168Z,7.00
2019-02-22T08:36:33.248Z,7.00
2019-02-22T08:39:01.259Z,8.63
2019-02-22T08:41:30.771Z,7.20
2019-02-22T08:44:00.075Z,6.90
2019-02-22T08:46:28.377Z,6.63
2019-02-22T08:48:56.422Z,6.73
2019-02-22T08:51:24.500Z,7.33
2019-02-22T08:53:52.548Z,6.43
2019-02-22T08:56:20.531Z,6.57
2019-02-22T08:58:48.480Z,6.60
2019-02-22T09:01:16.469Z,6.70
2019-02-22T09:03:50.198Z,6.60
2019-02-22T09:06:14.131Z,6.40
2019-02-22T09:08:42.175Z,6.83
2019-02-22T09:11:10.181Z,6.53
2019-02-22T09:13:43.498Z,6.83
2019-02-22T09:16:07.968Z,7.77
2019-02-22T09:18:35.986Z,6.73
2019-02-22T09:21:04.029Z,6.40
2019-02-22T09:23:32.221Z,8.33
2019-02-22T09:26:00.478Z,9.70
2019-02-22T09:28:28.587Z,7.00
2019-02-22T09:30:56.569Z,6.73
2019-02-22T09:33:24.564Z,6.60
2019-02-22T09:35:52.991Z,6.27
2019-02-22T09:38:21.099Z,6.03
2019-02-22T09:40:49.260Z,6.33
2019-02-22T09:43:17.400Z,6.30
2019-02-22T09:45:46.127Z,6.87
2019-02-22T09:48:14.231Z,6.20
2019-02-22T09:50:42.337Z,6.50
2019-02-22T09:53:10.374Z,7.90
2019-02-22T09:55:38.363Z,6.80
2019-02-22T09:58:06.403Z,6.47
2019-02-22T10:00:34.368Z,6.57
2019-02-22T10:03:02.571Z,6.93
2019-02-22T10:05:30.569Z,6.47
2019-02-22T10:07:59.531Z,6.17
2019-02-22T10:10:27.497Z,5.43
2019-02-22T10:12:55.539Z,6.10
2019-02-22T10:15:23.526Z,6.50
2019-02-22T10:17:51.557Z,5.93
2019-02-22T10:20:19.456Z,6.80
2019-02-22T10:22:47.479Z,5.63
2019-02-22T10:25:15.575Z,5.73
2019-02-22T10:27:43.528Z,6.60
2019-02-22T10:30:11.472Z,6.80
2019-02-22T10:32:39.409Z,6.77
2019-02-22T10:35:07.375Z,7.30
2019-02-22T10:37:35.371Z,7.13
2019-02-22T10:40:04.404Z,7.57
2019-02-22T10:42:32.752Z,8.50
2019-02-22T10:45:00.704Z,7.73
2019-02-22T10:47:28.575Z,6.50
2019-02-22T10:49:56.644Z,6.60
2019-02-22T10:52:24.607Z,6.33
2019-02-22T10:54:52.568Z,6.70
2019-02-22T10:57:20.677Z,6.97
2019-02-22T10:59:48.701Z,7.00
2019-02-22T11:02:16.683Z,6.47
2019-02-22T11:04:44.693Z,6.60
2019-02-22T11:07:12.668Z,6.73
2019-02-22T11:09:40.580Z,6.83
2019-02-22T11:12:08.570Z,6.43
2019-02-22T11:14:36.632Z,6.10
2019-02-22T11:17:04.596Z,7.50
2019-02-22T11:19:32.595Z,6.60
2019-02-22T11:22:00.532Z,6.93
2019-02-22T11:24:28.505Z,6.60
2019-02-22T11:26:56.522Z,7.90
2019-02-22T11:29:24.548Z,7.07
2019-02-22T11:31:52.508Z,7.00
2019-02-22T11:34:20.497Z,9.40
2019-02-22T11:36:48.571Z,6.90
2019-02-22T11:39:16.536Z,6.77
2019-02-22T11:41:44.608Z,7.57
2019-02-22T11:44:12.654Z,6.53
2019-02-22T11:46:40.918Z,7.03
2019-02-22T11:49:08.903Z,6.40
2019-02-22T11:51:36.844Z,7.17
2019-02-22T11:54:04.761Z,6.80
2019-02-22T11:56:32.819Z,6.93
2019-02-22T11:59:00.805Z,7.30
2019-02-22T12:01:28.873Z,6.67
2019-02-22T12:03:56.834Z,6.80
2019-02-22T12:06:24.846Z,6.40
2019-02-22T12:08:52.751Z,6.40
2019-02-22T12:11:20.754Z,6.50
2019-02-22T12:13:48.816Z,6.07
2019-02-22T12:16:16.882Z,6.30
2019-02-22T12:18:44.823Z,6.60
2019-02-22T12:21:12.846Z,6.93
2019-02-22T12:23:40.783Z,6.30
2019-02-22T12:26:08.800Z,6.97
2019-02-22T12:28:36.799Z,6.27
2019-02-22T12:31:05.112Z,6.40
2019-02-22T12:33:33.184Z,6.30
2019-02-22T12:36:01.123Z,6.53
2019-02-22T12:38:29.113Z,6.60
2019-02-22T12:40:57.056Z,6.27
2019-02-22T12:43:25.462Z,9.03
2019-02-22T12:45:53.430Z,9.10
2019-02-22T12:48:21.394Z,6.70
2019-02-22T12:50:49.383Z,6.30
2019-02-22T12:53:17.426Z,7.50
2019-02-22T12:55:45.423Z,6.83
2019-02-22T12:58:13.476Z,7.70
2019-02-22T13:00:41.572Z,6.77
2019-02-22T13:03:09.616Z,7.10
2019-02-22T13:05:37.622Z,6.20
2019-02-22T13:08:06.129Z,11.37
2019-02-22T13:10:34.653Z,6.40
2019-02-22T13:13:02.622Z,24.97
2019-02-22T13:15:30.584Z,9.30
2019-02-22T13:17:58.674Z,6.10
2019-02-22T13:20:26.721Z,11.60
2019-02-22T13:22:54.708Z,6.30
2019-02-22T13:25:22.683Z,6.00
2019-02-22T13:27:50.660Z,6.30
2019-02-22T13:30:18.756Z,10.60
2019-02-22T13:32:47.104Z,6.20
2019-02-22T13:35:15.169Z,5.97
2019-02-22T13:37:43.253Z,8.37
2019-02-22T13:40:12.156Z,7.50
2019-02-22T13:42:40.079Z,6.30
2019-02-22T13:45:08.686Z,6.37
2019-02-22T13:47:36.751Z,5.93
2019-02-22T13:50:05.038Z,6.60
2019-02-22T13:52:33.112Z,6.57
2019-02-22T13:55:01.205Z,6.53
2019-02-22T13:57:30.381Z,5.70
2019-02-22T13:59:58.480Z,5.97
2019-02-22T14:02:26.425Z,7.50
2019-02-22T14:04:54.476Z,6.50
2019-02-22T14:07:22.479Z,6.40
2019-02-22T14:09:51.292Z,6.10
2019-02-22T14:12:19.395Z,6.87
2019-02-22T14:14:47.363Z,6.40
2019-02-22T14:17:15.356Z,6.83
2019-02-22T14:19:43.334Z,6.47
2019-02-22T14:22:11.293Z,6.40
2019-02-22T14:24:39.259Z,6.80
2019-02-22T14:27:07.211Z,6.50
2019-02-22T14:29:35.245Z,7.03
2019-02-22T14:32:03.250Z,7.57
2019-02-22T14:34:31.232Z,6.83
2019-02-22T14:36:59.201Z,8.90
2019-02-22T14:39:27.213Z,6.80
2019-02-22T14:41:55.173Z,7.47
2019-02-22T14:44:23.236Z,9.60
2019-02-22T14:46:51.237Z,7.60
2019-02-22T14:49:19.137Z,8.10
2019-02-22T14:51:47.136Z,11.53
2019-02-22T14:54:15.084Z,7.33
2019-02-22T14:56:43.045Z,7.10
2019-02-22T14:59:11.044Z,7.10
2019-02-22T15:01:39.016Z,5.97
2019-02-22T15:04:07.065Z,6.60
2019-02-22T15:06:35.021Z,6.83
2019-02-22T15:09:04.294Z,6.30
2019-02-22T15:11:32.189Z,6.10
2019-02-22T15:14:00.472Z,6.47
2019-02-22T15:16:47.470Z,6.30
2019-02-22T15:19:15.691Z,6.37
2019-02-22T15:21:43.800Z,5.93
2019-02-22T15:24:11.808Z,6.10
2019-02-22T15:26:39.788Z,6.50
2019-02-22T15:29:07.820Z,6.40
2019-02-22T15:31:36.504Z,6.00
2019-02-22T15:34:05.825Z,7.70
2019-02-22T15:36:33.824Z,6.50
2019-02-22T15:39:01.796Z,7.27
2019-02-22T15:41:29.867Z,6.90
2019-02-22T15:43:59.637Z,6.70
2019-02-22T15:46:29.349Z,6.30
2019-02-22T15:48:59.509Z,6.80
2019-02-22T15:51:29.393Z,6.40
2019-02-22T15:53:59.105Z,6.27
2019-02-22T15:56:29.275Z,6.73
2019-02-22T15:58:57.640Z,7.10
2019-02-22T16:01:27.189Z,6.70
2019-02-22T16:04:09.830Z,6.80
2019-02-22T16:06:39.330Z,6.53
2019-02-22T16:09:08.834Z,6.80
2019-02-22T16:11:39.127Z,6.13
2019-02-22T16:14:08.783Z,6.47
2019-02-22T16:16:36.995Z,6.93
2019-02-22T16:19:05.514Z,6.20
2019-02-22T16:21:33.669Z,5.77
2019-02-22T16:24:01.665Z,7.00
2019-02-22T16:26:31.362Z,11.50
2019-02-22T16:28:59.349Z,5.63
2019-02-22T16:31:27.324Z,7.50
2019-02-22T16:33:55.321Z,8.43
2019-02-22T16:36:23.384Z,8.60
2019-02-22T16:38:51.336Z,8.17
2019-02-22T16:41:19.527Z,7.50
2019-02-22T16:43:47.553Z,6.40
2019-02-22T16:46:15.567Z,7.03
2019-02-22T16:48:43.609Z,7.23
2019-02-22T16:51:11.583Z,7.30
2019-02-22T16:53:40.141Z,6.70
2019-02-22T16:56:08.139Z,6.83
2019-02-22T16:58:36.097Z,6.20
2019-02-22T17:01:04.185Z,7.50
2019-02-22T17:03:32.151Z,7.60
2019-02-22T17:06:02.148Z,7.37
2019-02-22T17:08:31.933Z,6.07
2019-02-22T17:11:01.219Z,8.07
2019-02-22T17:13:31.225Z,6.63
2019-02-22T17:16:00.938Z,7.70
2019-02-22T17:18:30.472Z,6.93
2019-02-22T17:20:58.776Z,7.40
2019-02-22T17:23:27.702Z,7.40
2019-02-22T17:25:55.771Z,8.40
2019-02-22T17:28:23.812Z,7.13
2019-02-22T17:30:51.783Z,7.10
2019-02-22T17:33:20.047Z,7.80
2019-02-22T17:35:48.057Z,7.03
2019-02-22T17:38:16.094Z,6.97
2019-02-22T17:40:44.138Z,7.00
2019-02-22T17:43:12.064Z,7.80
2019-02-22T17:45:40.008Z,6.63
2019-02-22T17:48:07.984Z,8.00
2019-02-22T17:50:35.970Z,6.33
2019-02-22T17:53:03.969Z,6.80
2019-02-22T17:55:32.028Z,7.50
2019-02-22T17:58:00.071Z,7.90
2019-02-22T18:00:28.067Z,7.10
2019-02-22T18:02:56.117Z,7.17
2019-02-22T18:05:24.187Z,7.93
2019-02-22T18:07:52.268Z,9.00
2019-02-22T18:10:20.172Z,7.40
2019-02-22T18:12:48.498Z,7.30
2019-02-22T18:15:16.564Z,6.93
2019-02-22T18:17:44.534Z,7.13
2019-02-22T18:20:12.522Z,7.30
2019-02-22T18:22:40.468Z,7.10
2019-02-22T18:25:08.571Z,7.00
2019-02-22T18:27:36.513Z,6.90
2019-02-22T18:30:04.833Z,7.57
2019-02-22T18:32:32.829Z,7.23
2019-02-22T18:35:00.824Z,7.20
2019-02-22T18:37:28.790Z,7.60
2019-02-22T18:39:56.773Z,8.40
2019-02-22T18:42:24.768Z,7.50
2019-02-22T18:44:52.744Z,7.10
2019-02-22T18:47:20.829Z,7.40
2019-02-22T18:49:49.093Z,7.13
2019-02-22T18:52:18.403Z,7.10
2019-02-22T18:54:46.431Z,7.20
2019-02-22T18:57:14.404Z,8.20
2019-02-22T18:59:42.524Z,7.17
2019-02-22T19:02:10.556Z,7.10
2019-02-22T19:04:38.596Z,7.73
2019-02-22T19:07:06.593Z,7.27
2019-02-22T19:09:34.606Z,7.40
2019-02-22T19:12:02.653Z,7.10
2019-02-22T19:14:30.704Z,7.43
2019-02-22T19:16:58.905Z,8.20
2019-02-22T19:19:27.017Z,7.03
2019-02-22T19:21:55.017Z,9.97
2019-02-22T19:24:23.088Z,7.40
2019-02-22T19:26:51.142Z,11.10
2019-02-22T19:29:19.112Z,8.20
2019-02-22T19:31:47.340Z,9.73
2019-02-22T19:34:15.286Z,7.90
2019-02-22T19:36:43.353Z,7.37
2019-02-22T19:39:11.685Z,7.80
2019-02-22T19:41:39.875Z,6.97
2019-02-22T19:44:08.289Z,7.50
2019-02-22T19:46:36.255Z,7.97
2019-02-22T19:49:04.193Z,7.43
2019-02-22T19:51:32.197Z,7.10
2019-02-22T19:54:00.231Z,7.30
2019-02-22T19:56:28.229Z,7.50
2019-02-22T19:58:56.286Z,7.80
2019-02-22T20:01:24.273Z,7.87
2019-02-22T20:03:52.382Z,7.07
2019-02-22T20:06:20.436Z,7.33
2019-02-22T20:08:48.711Z,8.60
2019-02-22T20:11:16.881Z,8.10
2019-02-22T20:13:44.949Z,7.37
2019-02-22T20:16:12.924Z,10.60
2019-02-22T20:18:40.880Z,8.30
2019-02-22T20:21:09.055Z,7.90
2019-02-22T20:23:37.167Z,6.80
2019-02-22T20:26:05.244Z,8.33
2019-02-22T20:28:35.117Z,7.53
2019-02-22T20:31:02.966Z,10.13
2019-02-22T20:33:31.035Z,8.00
2019-02-22T20:35:59.120Z,7.33
2019-02-22T20:38:27.190Z,9.03
2019-02-22T20:40:55.280Z,7.47
2019-02-22T20:43:23.300Z,7.50
2019-02-22T20:45:51.395Z,7.70
2019-02-22T20:48:19.388Z,9.23
2019-02-22T20:50:47.442Z,8.17
2019-02-22T20:53:15.873Z,7.67
2019-02-22T20:55:44.179Z,7.40
2019-02-22T20:58:12.299Z,7.47
2019-02-22T21:00:40.335Z,7.83
2019-02-22T21:03:08.489Z,7.33
2019-02-22T21:05:36.607Z,6.90
2019-02-22T21:08:04.535Z,7.50
2019-02-22T21:10:32.498Z,8.03
2019-02-22T21:13:00.487Z,7.67
2019-02-22T21:15:28.526Z,7.73
2019-02-22T21:17:56.513Z,8.00
2019-02-22T21:20:24.552Z,7.60
2019-02-22T21:22:52.571Z,8.20
2019-02-22T21:25:20.532Z,7.80
2019-02-22T21:27:48.492Z,7.20
2019-02-22T21:30:16.536Z,7.63
2019-02-22T21:32:44.541Z,7.33
2019-02-22T21:35:12.496Z,7.63
2019-02-22T21:37:40.546Z,7.97
2019-02-22T21:40:08.722Z,8.33
2019-02-22T21:42:36.792Z,8.07
2019-02-22T21:45:04.883Z,7.80
2019-02-22T21:47:32.974Z,7.57
2019-02-22T21:50:00.972Z,7.70
2019-02-22T21:52:29.142Z,8.57
2019-02-22T21:54:57.080Z,16.30
2019-02-22T21:57:25.039Z,8.53
2019-02-22T21:59:53.181Z,7.70
2019-02-22T22:02:21.193Z,7.77
2019-02-22T22:04:49.248Z,7.60
2019-02-22T22:07:17.343Z,8.30
2019-02-22T22:09:45.349Z,7.50
2019-02-22T22:12:13.294Z,7.83
2019-02-22T22:14:41.249Z,7.63
2019-02-22T22:17:09.299Z,8.43
2019-02-22T22:19:37.269Z,8.10
2019-02-22T22:22:05.256Z,7.83
2019-02-22T22:24:33.314Z,8.20
2019-02-22T22:27:01.310Z,8.50
2019-02-22T22:29:29.291Z,8.50
2019-02-22T22:31:57.251Z,8.20
2019-02-22T22:34:25.219Z,8.43
2019-02-22T22:36:53.156Z,7.20
2019-02-22T22:39:21.156Z,9.70
2019-02-22T22:41:49.129Z,8.67
2019-02-22T22:44:17.167Z,8.13
2019-02-22T22:46:45.152Z,8.57
2019-02-22T22:49:13.105Z,8.57
2019-02-22T22:51:41.089Z,8.47
2019-02-22T22:54:09.069Z,9.30
2019-02-22T22:56:37.104Z,9.87
2019-02-22T22:59:05.013Z,10.40
2019-02-22T23:01:34.587Z,10.63
2019-02-22T23:04:02.576Z,10.50
2019-02-22T23:06:30.571Z,9.40
2019-02-22T23:08:58.503Z,10.43
2019-02-22T23:11:26.708Z,9.47
2019-02-22T23:13:54.597Z,9.60
2019-02-22T23:16:22.648Z,9.30
2019-02-22T23:19:01.119Z,9.90
2019-02-22T23:21:20.699Z,10.00
2019-02-22T23:23:48.698Z,9.70
2019-02-22T23:26:16.658Z,10.20
2019-02-22T23:28:44.733Z,10.10
2019-02-22T23:31:12.814Z,10.73
2019-02-22T23:33:40.847Z,10.10
2019-02-22T23:36:08.854Z,9.50
2019-02-22T23:38:36.911Z,10.47
2019-02-22T23:41:04.969Z,10.93
2019-02-22T23:43:32.947Z,10.60
2019-02-22T23:46:00.951Z,10.47
2019-02-22T23:48:28.879Z,9.38
2019-02-22T23:50:56.836Z,9.70
2019-02-22T23:53:24.805Z,9.70
2019-02-22T23:55:52.832Z,9.55
2019-02-22T23:58:20.760Z,10.00
