createdAt,value
2018-03-02T00:01:03.407Z,21.70
2018-03-02T00:03:30.965Z,21.70
2018-03-02T00:05:58.551Z,21.70
2018-03-02T00:08:26.100Z,21.70
2018-03-02T00:10:54.425Z,21.70
2018-03-02T00:13:22.013Z,21.70
2018-03-02T00:15:49.599Z,21.70
2018-03-02T00:18:17.927Z,21.70
2018-03-02T00:20:45.555Z,21.70
2018-03-02T00:23:13.109Z,21.70
2018-03-02T00:25:40.685Z,21.70
2018-03-02T00:28:08.291Z,21.70
2018-03-02T00:30:35.905Z,21.70
2018-03-02T00:33:03.599Z,21.70
2018-03-02T00:35:31.150Z,21.70
2018-03-02T00:37:58.721Z,21.70
2018-03-02T00:40:26.256Z,21.70
2018-03-02T00:42:53.894Z,21.70
2018-03-02T00:45:21.455Z,21.70
2018-03-02T00:47:49.032Z,21.70
2018-03-02T00:50:16.674Z,21.70
2018-03-02T00:52:44.305Z,21.70
2018-03-02T00:55:12.679Z,21.60
2018-03-02T00:57:40.375Z,21.70
2018-03-02T01:00:07.929Z,21.70
2018-03-02T01:02:35.528Z,21.70
2018-03-02T01:05:03.085Z,21.70
2018-03-02T01:07:30.703Z,21.70
2018-03-02T01:09:59.011Z,21.70
2018-03-02T01:12:26.584Z,21.60
2018-03-02T01:14:54.347Z,21.70
2018-03-02T01:17:21.900Z,21.70
2018-03-02T01:19:49.483Z,21.70
2018-03-02T01:22:17.133Z,21.60
2018-03-02T01:24:44.719Z,21.70
2018-03-02T01:27:12.294Z,21.70
2018-03-02T01:29:40.620Z,21.70
2018-03-02T01:32:08.193Z,21.70
2018-03-02T01:34:35.770Z,21.70
2018-03-02T01:37:03.363Z,21.70
2018-03-02T01:39:31.675Z,21.60
2018-03-02T01:41:59.265Z,21.60
2018-03-02T01:44:26.851Z,21.60
2018-03-02T01:46:55.165Z,21.70
2018-03-02T01:49:22.741Z,21.60
2018-03-02T01:51:50.311Z,21.70
2018-03-02T01:54:18.095Z,21.60
2018-03-02T01:56:45.660Z,21.70
2018-03-02T01:59:13.249Z,21.60
2018-03-02T02:01:40.799Z,21.60
2018-03-02T02:04:09.168Z,21.60
2018-03-02T02:06:37.535Z,21.70
2018-03-02T02:09:05.078Z,21.70
2018-03-02T02:11:32.658Z,21.70
2018-03-02T02:14:00.225Z,21.70
2018-03-02T02:16:28.581Z,21.70
2018-03-02T02:18:56.906Z,21.60
2018-03-02T02:21:24.486Z,21.70
2018-03-02T02:23:52.817Z,21.70
2018-03-02T02:26:21.229Z,21.60
2018-03-02T02:28:48.871Z,21.70
2018-03-02T02:31:17.233Z,21.70
2018-03-02T02:33:45.528Z,21.70
2018-03-02T02:36:13.835Z,21.70
2018-03-02T02:38:41.415Z,21.70
2018-03-02T02:41:08.972Z,21.70
2018-03-02T02:43:36.544Z,21.70
2018-03-02T02:46:04.098Z,21.70
2018-03-02T02:48:31.686Z,21.60
2018-03-02T02:51:00.162Z,21.60
2018-03-02T02:53:28.552Z,21.60
2018-03-02T02:55:56.974Z,21.70
2018-03-02T02:58:24.583Z,21.70
2018-03-02T03:00:52.936Z,21.70
2018-03-02T03:03:20.488Z,21.70
2018-03-02T03:05:48.114Z,21.70
2018-03-02T03:08:15.680Z,21.70
2018-03-02T03:10:43.286Z,21.70
2018-03-02T03:13:10.838Z,21.70
2018-03-02T03:15:38.386Z,21.70
2018-03-02T03:18:05.977Z,21.70
2018-03-02T03:20:33.575Z,21.70
2018-03-02T03:23:01.212Z,21.70
2018-03-02T03:25:29.569Z,21.70
2018-03-02T03:27:57.164Z,21.70
2018-03-02T03:30:24.721Z,21.70
2018-03-02T03:32:53.076Z,21.70
2018-03-02T03:35:20.776Z,21.70
2018-03-02T03:37:48.320Z,21.70
2018-03-02T03:40:16.692Z,21.70
2018-03-02T03:42:45.209Z,21.70
2018-03-02T03:45:12.874Z,21.70
2018-03-02T03:47:40.468Z,21.70
2018-03-02T03:50:08.026Z,21.70
2018-03-02T03:52:35.604Z,21.70
2018-03-02T03:55:03.966Z,21.70
2018-03-02T03:57:32.350Z,21.70
2018-03-02T03:59:59.910Z,21.70
2018-03-02T04:02:27.622Z,21.70
2018-03-02T04:04:55.171Z,21.70
2018-03-02T04:07:22.812Z,21.70
2018-03-02T04:09:50.363Z,21.70
2018-03-02T04:12:18.710Z,21.70
2018-03-02T04:14:46.338Z,21.70
2018-03-02T04:17:13.954Z,21.70
2018-03-02T04:19:41.496Z,21.70
2018-03-02T04:22:09.039Z,21.70
2018-03-02T04:24:36.840Z,21.70
2018-03-02T04:27:04.392Z,21.70
2018-03-02T04:29:31.935Z,21.70
2018-03-02T04:31:59.522Z,21.70
2018-03-02T04:34:27.070Z,21.70
2018-03-02T04:36:54.660Z,21.70
2018-03-02T04:39:23.010Z,21.70
2018-03-02T04:41:51.324Z,21.70
2018-03-02T04:44:19.032Z,21.70
2018-03-02T04:46:46.566Z,21.70
2018-03-02T04:49:14.117Z,21.70
2018-03-02T04:51:41.900Z,21.70
2018-03-02T04:54:09.442Z,21.60
2018-03-02T04:56:37.059Z,21.70
2018-03-02T04:59:05.512Z,21.70
2018-03-02T05:01:34.586Z,21.60
2018-03-02T05:04:02.183Z,21.70
2018-03-02T05:06:29.764Z,21.70
2018-03-02T05:08:58.101Z,21.70
2018-03-02T05:11:25.829Z,21.70
2018-03-02T05:13:53.370Z,21.70
2018-03-02T05:16:21.785Z,21.70
2018-03-02T05:18:49.373Z,21.70
2018-03-02T05:21:16.937Z,21.70
2018-03-02T05:23:44.527Z,21.70
2018-03-02T05:26:12.839Z,21.70
2018-03-02T05:28:40.393Z,21.60
2018-03-02T05:31:07.986Z,21.70
2018-03-02T05:33:35.587Z,21.70
2018-03-02T05:36:03.195Z,21.70
2018-03-02T05:38:30.747Z,21.70
2018-03-02T05:40:58.350Z,21.70
2018-03-02T05:43:25.898Z,21.70
2018-03-02T05:45:53.609Z,21.70
2018-03-02T05:48:21.348Z,21.60
2018-03-02T05:50:49.697Z,21.70
2018-03-02T05:53:17.341Z,21.70
2018-03-02T05:55:44.933Z,21.60
2018-03-02T05:58:12.541Z,21.70
2018-03-02T06:00:40.122Z,21.70
2018-03-02T06:03:08.071Z,21.60
2018-03-02T06:05:35.706Z,21.70
2018-03-02T06:08:04.039Z,21.70
2018-03-02T06:10:31.724Z,21.60
2018-03-02T06:12:59.357Z,21.60
2018-03-02T06:15:26.914Z,21.60
2018-03-02T06:17:54.457Z,21.60
2018-03-02T06:20:22.057Z,21.60
2018-03-02T06:22:49.643Z,21.60
2018-03-02T06:25:18.023Z,21.60
2018-03-02T06:27:46.362Z,21.60
2018-03-02T06:30:13.905Z,21.60
2018-03-02T06:32:41.505Z,21.60
2018-03-02T06:35:09.105Z,21.60
2018-03-02T06:37:37.221Z,21.60
2018-03-02T06:40:04.863Z,21.60
2018-03-02T06:42:32.419Z,21.60
2018-03-02T06:45:00.956Z,21.60
2018-03-02T06:47:29.355Z,21.60
2018-03-02T06:49:56.939Z,21.60
2018-03-02T06:52:24.682Z,21.60
2018-03-02T06:54:52.215Z,21.60
2018-03-02T06:57:20.578Z,21.60
2018-03-02T06:59:48.369Z,21.60
2018-03-02T07:02:15.906Z,21.60
2018-03-02T07:04:43.608Z,21.70
2018-03-02T07:07:11.157Z,21.80
2018-03-02T07:09:38.771Z,21.80
2018-03-02T07:12:06.358Z,21.80
2018-03-02T07:14:34.827Z,21.80
2018-03-02T07:17:02.359Z,21.80
2018-03-02T07:19:29.963Z,21.80
2018-03-02T07:21:58.319Z,21.80
2018-03-02T07:24:25.863Z,21.80
2018-03-02T07:26:53.426Z,21.80
2018-03-02T07:29:21.815Z,21.80
2018-03-02T07:31:49.343Z,21.70
2018-03-02T07:34:16.923Z,21.80
2018-03-02T07:36:44.486Z,21.70
2018-03-02T07:39:12.834Z,21.70
2018-03-02T07:41:40.600Z,21.70
2018-03-02T07:44:08.178Z,21.70
2018-03-02T07:46:35.764Z,21.70
2018-03-02T07:49:03.307Z,21.70
2018-03-02T07:51:30.989Z,21.70
2018-03-02T07:53:59.461Z,21.70
2018-03-02T07:56:26.982Z,21.70
2018-03-02T07:58:54.557Z,21.70
2018-03-02T08:01:22.342Z,21.70
2018-03-02T08:03:50.059Z,21.80
2018-03-02T08:06:17.723Z,21.80
2018-03-02T08:08:45.362Z,21.80
2018-03-02T08:11:12.971Z,21.80
2018-03-02T08:13:40.503Z,21.80
2018-03-02T08:16:08.184Z,21.80
2018-03-02T08:18:35.822Z,21.80
2018-03-02T08:21:03.390Z,21.80
2018-03-02T08:23:31.065Z,21.90
2018-03-02T08:25:58.664Z,21.90
2018-03-02T08:28:27.063Z,21.90
2018-03-02T08:30:54.704Z,21.90
2018-03-02T08:33:23.053Z,21.90
2018-03-02T08:35:50.684Z,21.90
2018-03-02T08:38:18.266Z,21.90
2018-03-02T08:40:45.817Z,22.00
2018-03-02T08:43:13.404Z,21.90
2018-03-02T08:45:40.963Z,21.90
2018-03-02T08:48:08.543Z,21.90
2018-03-02T08:50:36.851Z,22.00
2018-03-02T08:53:05.215Z,22.00
2018-03-02T08:55:32.797Z,22.00
2018-03-02T08:58:00.549Z,22.00
2018-03-02T09:00:28.115Z,22.00
2018-03-02T09:02:55.658Z,21.90
2018-03-02T09:05:24.018Z,22.00
2018-03-02T09:07:51.606Z,21.90
2018-03-02T09:10:19.178Z,21.90
2018-03-02T09:12:46.760Z,22.00
2018-03-02T09:15:14.358Z,21.90
2018-03-02T09:17:42.880Z,21.90
2018-03-02T09:20:10.466Z,21.90
2018-03-02T09:22:38.205Z,21.90
2018-03-02T09:25:05.772Z,21.90
2018-03-02T09:27:33.328Z,21.90
2018-03-02T09:30:01.018Z,21.90
2018-03-02T09:32:28.596Z,21.90
2018-03-02T09:34:56.172Z,21.90
2018-03-02T09:37:24.542Z,21.90
2018-03-02T09:39:52.097Z,21.90
2018-03-02T09:42:20.475Z,21.90
2018-03-02T09:44:48.049Z,21.90
2018-03-02T09:47:16.398Z,22.00
2018-03-02T09:49:44.814Z,22.00
2018-03-02T09:52:13.152Z,22.00
2018-03-02T09:54:40.781Z,22.00
2018-03-02T09:57:08.367Z,22.00
2018-03-02T09:59:35.935Z,22.00
2018-03-02T10:02:03.526Z,22.00
2018-03-02T10:04:31.873Z,22.00
2018-03-02T10:06:59.684Z,22.00
2018-03-02T10:09:27.236Z,22.00
2018-03-02T10:11:55.546Z,22.00
2018-03-02T10:14:23.144Z,22.00
2018-03-02T10:19:25.502Z,22.00
2018-03-02T10:21:53.112Z,22.00
2018-03-02T10:24:21.458Z,22.10
2018-03-02T10:26:49.015Z,22.10
2018-03-02T10:29:16.606Z,22.10
2018-03-02T10:31:44.146Z,22.10
2018-03-02T10:34:11.719Z,22.10
2018-03-02T10:36:39.286Z,22.10
2018-03-02T10:39:07.668Z,22.10
2018-03-02T10:41:36.069Z,22.10
2018-03-02T10:44:03.648Z,22.10
2018-03-02T10:46:31.226Z,22.10
2018-03-02T10:48:58.762Z,22.10
2018-03-02T10:51:26.370Z,22.10
2018-03-02T10:53:53.916Z,22.10
2018-03-02T10:56:21.488Z,22.10
2018-03-02T10:58:49.025Z,22.10
2018-03-02T11:01:22.311Z,22.10
2018-03-02T11:03:49.898Z,22.10
2018-03-02T11:06:17.651Z,22.10
2018-03-02T11:08:45.233Z,22.20
2018-03-02T11:11:12.880Z,22.10
2018-03-02T11:13:41.268Z,22.10
2018-03-02T11:16:08.822Z,22.10
2018-03-02T11:18:36.398Z,22.10
2018-03-02T11:21:04.770Z,22.20
2018-03-02T11:23:32.392Z,22.10
2018-03-02T11:26:00.084Z,22.10
2018-03-02T11:28:27.658Z,22.10
2018-03-02T11:30:56.028Z,22.10
2018-03-02T11:33:25.108Z,22.10
2018-03-02T11:35:52.670Z,22.10
2018-03-02T11:38:20.262Z,22.10
2018-03-02T11:40:48.580Z,22.10
2018-03-02T11:43:16.596Z,22.20
2018-03-02T11:45:44.136Z,22.20
2018-03-02T11:48:11.702Z,22.20
2018-03-02T11:50:39.326Z,22.10
2018-03-02T11:53:06.892Z,22.10
2018-03-02T11:55:34.455Z,22.10
2018-03-02T11:58:02.285Z,22.10
2018-03-02T12:00:30.604Z,22.10
2018-03-02T12:02:58.188Z,22.10
2018-03-02T12:05:25.798Z,22.10
2018-03-02T12:07:54.308Z,22.20
2018-03-02T12:10:21.952Z,22.20
2018-03-02T12:12:49.678Z,22.10
2018-03-02T12:15:17.986Z,22.20
2018-03-02T12:17:45.586Z,22.10
2018-03-02T12:20:13.202Z,22.10
2018-03-02T12:22:40.921Z,22.10
2018-03-02T12:25:09.408Z,22.10
2018-03-02T12:27:37.010Z,22.10
2018-03-02T12:30:05.380Z,22.10
2018-03-02T12:32:33.004Z,22.00
2018-03-02T12:35:00.582Z,22.00
2018-03-02T12:37:28.960Z,22.00
2018-03-02T12:39:57.273Z,22.00
2018-03-02T12:42:24.927Z,22.00
2018-03-02T12:44:52.457Z,22.00
2018-03-02T12:47:20.760Z,21.90
2018-03-02T12:49:48.348Z,21.90
2018-03-02T12:52:15.950Z,21.90
2018-03-02T12:54:44.362Z,21.90
2018-03-02T12:57:11.976Z,21.90
2018-03-02T12:59:39.514Z,21.90
2018-03-02T13:02:07.261Z,21.90
2018-03-02T13:04:34.936Z,21.90
2018-03-02T13:07:02.547Z,21.80
2018-03-02T13:09:31.011Z,21.80
2018-03-02T13:11:59.637Z,21.80
2018-03-02T13:14:27.195Z,21.80
2018-03-02T13:16:54.767Z,21.80
2018-03-02T13:19:22.452Z,21.80
2018-03-02T13:21:50.788Z,21.80
2018-03-02T13:24:18.349Z,21.80
2018-03-02T13:26:57.884Z,21.80
2018-03-02T13:29:26.414Z,21.80
2018-03-02T13:31:54.137Z,21.80
2018-03-02T13:34:33.661Z,21.80
2018-03-02T13:37:01.210Z,21.80
2018-03-02T13:39:41.605Z,21.80
2018-03-02T13:42:10.923Z,21.80
2018-03-02T13:44:38.519Z,21.80
2018-03-02T13:47:06.889Z,21.80
2018-03-02T13:49:46.364Z,21.80
2018-03-02T13:52:13.975Z,21.80
2018-03-02T13:54:41.538Z,21.80
2018-03-02T13:57:21.123Z,21.80
2018-03-02T13:59:48.699Z,21.90
2018-03-02T14:02:28.307Z,21.90
2018-03-02T14:05:02.659Z,21.90
2018-03-02T14:07:30.679Z,21.90
2018-03-02T14:09:58.436Z,21.90
2018-03-02T14:12:26.050Z,22.00
2018-03-02T14:14:53.729Z,22.00
2018-03-02T14:17:21.313Z,22.10
2018-03-02T14:19:48.931Z,22.10
2018-03-02T14:22:16.503Z,22.10
2018-03-02T14:24:44.207Z,22.00
2018-03-02T14:27:11.807Z,22.00
2018-03-02T14:29:39.409Z,22.00
2018-03-02T14:32:06.984Z,22.00
2018-03-02T14:34:34.537Z,21.90
2018-03-02T14:37:02.916Z,21.90
2018-03-02T14:39:30.500Z,21.90
2018-03-02T14:41:58.188Z,21.90
2018-03-02T14:44:26.609Z,21.90
2018-03-02T14:46:54.167Z,21.80
2018-03-02T14:49:22.825Z,21.80
2018-03-02T14:51:50.429Z,21.80
2018-03-02T14:54:18.092Z,21.70
2018-03-02T14:56:45.651Z,21.70
2018-03-02T14:59:13.779Z,21.70
2018-03-02T15:01:41.812Z,21.70
2018-03-02T15:04:09.655Z,21.70
2018-03-02T15:06:37.255Z,21.70
2018-03-02T15:09:04.960Z,21.80
2018-03-02T15:11:33.482Z,21.80
2018-03-02T15:14:01.094Z,21.80
2018-03-02T15:16:28.688Z,21.80
2018-03-02T15:18:56.281Z,21.90
2018-03-02T15:21:24.648Z,21.90
2018-03-02T15:23:52.239Z,21.90
2018-03-02T15:26:19.826Z,21.90
2018-03-02T15:28:47.404Z,21.90
2018-03-02T15:31:16.464Z,21.90
2018-03-02T15:33:44.047Z,21.90
2018-03-02T15:36:11.642Z,21.90
2018-03-02T15:38:39.967Z,21.90
2018-03-02T15:41:07.588Z,21.90
2018-03-02T15:43:35.364Z,21.90
2018-03-02T15:46:03.722Z,21.90
2018-03-02T15:48:31.343Z,21.90
2018-03-02T15:50:59.096Z,21.90
2018-03-02T15:53:26.669Z,22.00
2018-03-02T15:55:55.156Z,22.00
2018-03-02T15:58:22.774Z,22.00
2018-03-02T16:00:50.338Z,21.90
2018-03-02T16:03:18.142Z,21.60
2018-03-02T16:05:45.751Z,21.50
2018-03-02T16:08:14.098Z,21.20
2018-03-02T16:10:41.668Z,21.20
2018-03-02T16:13:10.092Z,20.90
2018-03-02T16:15:37.656Z,20.90
2018-03-02T16:18:05.214Z,20.80
2018-03-02T16:20:32.820Z,20.60
2018-03-02T16:23:00.422Z,20.50
2018-03-02T16:25:28.010Z,20.40
2018-03-02T16:27:55.646Z,20.20
2018-03-02T16:30:23.250Z,20.30
2018-03-02T16:32:50.820Z,20.20
2018-03-02T16:35:21.571Z,20.20
2018-03-02T16:37:50.106Z,20.60
2018-03-02T16:40:18.003Z,20.60
2018-03-02T16:42:45.606Z,21.00
2018-03-02T16:45:14.054Z,21.20
2018-03-02T16:47:42.256Z,21.40
2018-03-02T16:50:09.900Z,21.50
2018-03-02T16:52:37.502Z,21.50
2018-03-02T16:55:05.144Z,21.60
2018-03-02T16:57:32.750Z,21.60
2018-03-02T17:00:00.467Z,21.70
2018-03-02T17:02:28.091Z,21.70
2018-03-02T17:04:56.401Z,21.80
2018-03-02T17:07:24.021Z,21.80
2018-03-02T17:09:51.654Z,21.80
2018-03-02T17:12:19.250Z,21.80
2018-03-02T17:14:47.590Z,21.80
2018-03-02T17:17:15.197Z,21.80
2018-03-02T17:19:43.514Z,21.70
2018-03-02T17:22:11.109Z,21.70
2018-03-02T17:24:38.701Z,21.70
2018-03-02T17:27:07.190Z,21.80
2018-03-02T17:29:34.792Z,21.80
2018-03-02T17:32:02.395Z,21.80
2018-03-02T17:34:30.738Z,21.90
2018-03-02T17:36:58.350Z,21.90
2018-03-02T17:39:25.907Z,22.00
2018-03-02T17:41:53.547Z,22.00
2018-03-02T17:44:21.894Z,21.90
2018-03-02T17:46:49.474Z,21.90
2018-03-02T17:49:17.056Z,21.90
2018-03-02T17:51:45.465Z,21.90
2018-03-02T17:54:13.079Z,21.90
2018-03-02T17:56:40.669Z,21.80
2018-03-02T17:59:08.236Z,21.80
2018-03-02T18:01:35.859Z,21.80
2018-03-02T18:04:03.436Z,21.80
2018-03-02T18:06:31.817Z,21.70
2018-03-02T18:08:59.381Z,21.70
2018-03-02T18:11:27.029Z,21.70
2018-03-02T18:13:55.445Z,21.70
2018-03-02T18:16:23.078Z,21.70
2018-03-02T18:18:51.552Z,21.70
2018-03-02T18:21:19.896Z,21.70
2018-03-02T18:23:47.517Z,21.70
2018-03-02T18:26:15.087Z,21.70
2018-03-02T18:28:42.696Z,21.70
2018-03-02T18:31:11.800Z,21.70
2018-03-02T18:33:40.179Z,21.80
2018-03-02T18:36:08.605Z,21.80
2018-03-02T18:38:36.427Z,21.80
2018-03-02T18:41:05.671Z,21.90
2018-03-02T18:43:33.949Z,21.90
2018-03-02T18:46:01.654Z,21.90
2018-03-02T18:48:29.293Z,21.90
2018-03-02T18:50:56.918Z,22.00
2018-03-02T18:53:24.517Z,22.00
2018-03-02T18:55:52.183Z,22.00
2018-03-02T18:58:19.767Z,22.00
2018-03-02T19:00:48.160Z,22.00
2018-03-02T19:03:16.505Z,22.00
2018-03-02T19:05:44.815Z,22.00
2018-03-02T19:08:13.321Z,22.00
2018-03-02T19:10:40.982Z,22.10
2018-03-02T19:13:08.597Z,22.10
2018-03-02T19:15:36.233Z,22.10
2018-03-02T19:18:03.950Z,22.10
2018-03-02T19:20:31.639Z,22.10
2018-03-02T19:22:59.245Z,22.00
2018-03-02T19:25:28.333Z,22.10
2018-03-02T19:27:56.017Z,22.10
2018-03-02T19:30:24.362Z,22.10
2018-03-02T19:32:52.141Z,22.10
2018-03-02T19:35:19.909Z,22.10
2018-03-02T19:37:48.371Z,22.10
2018-03-02T19:40:15.954Z,22.10
2018-03-02T19:42:44.294Z,22.10
2018-03-02T19:45:11.855Z,22.10
2018-03-02T19:47:39.487Z,22.10
2018-03-02T19:50:07.153Z,22.10
2018-03-02T19:52:34.760Z,22.10
2018-03-02T19:55:02.947Z,22.10
2018-03-02T19:57:31.731Z,22.10
2018-03-02T20:00:00.009Z,22.10
2018-03-02T20:02:27.850Z,22.20
2018-03-02T20:04:55.493Z,22.20
2018-03-02T20:07:23.347Z,22.20
2018-03-02T20:09:51.157Z,22.20
2018-03-02T20:12:19.910Z,22.20
2018-03-02T20:14:47.562Z,22.20
2018-03-02T20:17:15.168Z,22.30
2018-03-02T20:19:42.781Z,22.30
2018-03-02T20:22:10.423Z,22.30
2018-03-02T20:24:38.762Z,22.30
2018-03-02T20:27:06.423Z,22.30
2018-03-02T20:29:34.948Z,22.30
2018-03-02T20:32:03.476Z,22.30
2018-03-02T20:34:31.089Z,22.30
2018-03-02T20:36:58.748Z,22.30
2018-03-02T20:39:27.121Z,22.30
2018-03-02T20:41:55.513Z,22.30
2018-03-02T20:44:23.268Z,22.20
2018-03-02T20:46:51.682Z,22.30
2018-03-02T20:49:19.354Z,22.20
2018-03-02T20:51:47.026Z,22.30
2018-03-02T20:54:14.708Z,22.20
2018-03-02T20:56:42.356Z,22.20
2018-03-02T20:59:09.964Z,22.20
2018-03-02T21:01:37.621Z,22.20
2018-03-02T21:04:06.090Z,22.20
2018-03-02T21:06:34.449Z,22.20
2018-03-02T21:09:02.073Z,22.20
2018-03-02T21:11:29.703Z,22.20
2018-03-02T21:13:57.553Z,22.20
2018-03-02T21:16:25.911Z,22.20
2018-03-02T21:18:53.512Z,22.20
2018-03-02T21:21:21.588Z,22.20
2018-03-02T21:23:49.194Z,22.10
2018-03-02T21:26:16.788Z,22.10
2018-03-02T21:28:45.170Z,22.10
2018-03-02T21:31:13.513Z,22.10
2018-03-02T21:33:41.458Z,22.10
2018-03-02T21:36:09.053Z,22.10
2018-03-02T21:38:36.769Z,22.10
2018-03-02T21:41:05.278Z,22.10
2018-03-02T21:43:32.892Z,22.10
2018-03-02T21:46:00.580Z,22.20
2018-03-02T21:48:28.168Z,22.20
2018-03-02T21:50:55.798Z,22.20
2018-03-02T21:53:23.431Z,22.20
2018-03-02T21:55:51.786Z,22.20
2018-03-02T21:58:19.414Z,22.20
2018-03-02T22:00:48.026Z,22.20
2018-03-02T22:03:15.628Z,22.20
2018-03-02T22:05:43.259Z,22.20
2018-03-02T22:08:11.144Z,22.20
2018-03-02T22:10:38.746Z,22.20
2018-03-02T22:13:06.330Z,22.20
2018-03-02T22:15:34.931Z,22.20
2018-03-02T22:18:02.498Z,22.10
2018-03-02T22:20:30.879Z,22.20
2018-03-02T22:22:59.412Z,22.10
2018-03-02T22:25:27.003Z,22.10
2018-03-02T22:27:54.574Z,22.10
2018-03-02T22:30:22.384Z,22.10
2018-03-02T22:32:50.009Z,22.10
2018-03-02T22:35:18.362Z,22.10
2018-03-02T22:37:45.924Z,22.10
2018-03-02T22:40:13.541Z,22.10
2018-03-02T22:42:41.905Z,22.10
2018-03-02T22:45:09.470Z,22.10
2018-03-02T22:47:37.060Z,22.30
2018-03-02T22:50:05.533Z,22.00
2018-03-02T22:52:33.104Z,22.00
2018-03-02T22:55:00.746Z,22.00
2018-03-02T22:57:28.348Z,22.00
2018-03-02T22:59:55.898Z,22.00
2018-03-02T23:02:25.064Z,22.00
2018-03-02T23:04:52.660Z,22.00
2018-03-02T23:07:20.206Z,22.00
2018-03-02T23:09:47.788Z,22.00
2018-03-02T23:12:15.878Z,22.00
2018-03-02T23:14:44.213Z,22.00
2018-03-02T23:17:11.796Z,22.00
2018-03-02T23:19:39.381Z,22.00
2018-03-02T23:22:07.739Z,22.00
2018-03-02T23:24:35.305Z,22.00
2018-03-02T23:27:03.626Z,22.00
2018-03-02T23:29:31.318Z,22.00
2018-03-02T23:31:58.888Z,22.10
2018-03-02T23:34:26.486Z,22.10
2018-03-02T23:36:54.065Z,22.10
2018-03-02T23:39:21.644Z,22.10
2018-03-02T23:41:49.214Z,22.10
2018-03-02T23:44:16.874Z,22.10
2018-03-02T23:46:44.443Z,22.10
2018-03-02T23:49:12.026Z,22.10
2018-03-02T23:51:40.344Z,22.10
2018-03-02T23:54:08.017Z,22.10
2018-03-02T23:56:35.614Z,22.10
2018-03-02T23:59:03.168Z,22.10
