createdAt,value
2018-02-10T00:00:05.904Z,0
2018-02-10T00:01:28.033Z,0
2018-02-10T00:02:50.321Z,0
2018-02-10T00:04:12.421Z,0
2018-02-10T00:05:34.545Z,0
2018-02-10T00:06:56.825Z,0
2018-02-10T00:08:19.014Z,0
2018-02-10T00:09:41.411Z,0
2018-02-10T00:11:03.297Z,0
2018-02-10T00:12:25.433Z,0
2018-02-10T00:13:47.293Z,0
2018-02-10T00:15:09.177Z,0
2018-02-10T00:16:31.041Z,0
2018-02-10T00:17:52.920Z,0
2018-02-10T00:19:15.062Z,0
2018-02-10T00:20:36.620Z,0
2018-02-10T00:21:58.580Z,0
2018-02-10T00:23:20.530Z,0
2018-02-10T00:24:42.442Z,0
2018-02-10T00:26:04.355Z,0
2018-02-10T00:27:26.234Z,0
2018-02-10T00:28:48.332Z,0
2018-02-10T00:30:10.465Z,0
2018-02-10T00:31:32.613Z,0
2018-02-10T00:32:54.750Z,0
2018-02-10T00:34:16.662Z,0
2018-02-10T00:35:38.798Z,0
2018-02-10T00:37:00.668Z,0
2018-02-10T00:38:22.277Z,0
2018-02-10T00:39:44.197Z,0
2018-02-10T00:41:05.825Z,0
2018-02-10T00:42:27.998Z,0
2018-02-10T00:43:49.824Z,0
2018-02-10T00:45:11.704Z,0
2018-02-10T00:46:33.583Z,0
2018-02-10T00:47:55.731Z,0
2018-02-10T00:49:17.833Z,0
2018-02-10T00:50:39.969Z,0
2018-02-10T00:52:02.115Z,0
2018-02-10T00:53:23.963Z,0
2018-02-10T00:54:46.155Z,0
2018-02-10T00:56:07.900Z,0
2018-02-10T00:57:29.498Z,0
2018-02-10T00:58:51.075Z,0
2018-02-10T01:00:12.700Z,0
2018-02-10T01:01:34.873Z,0
2018-02-10T01:02:57.006Z,0
2018-02-10T01:04:19.116Z,0
2018-02-10T01:05:40.452Z,0
2018-02-10T01:07:02.622Z,0
2018-02-10T01:08:24.484Z,0
2018-02-10T01:09:46.664Z,0
2018-02-10T01:11:08.516Z,0
2018-02-10T01:12:30.457Z,0
2018-02-10T01:13:52.443Z,0
2018-02-10T01:15:14.277Z,0
2018-02-10T01:16:36.383Z,0
2018-02-10T01:17:58.245Z,0
2018-02-10T01:19:20.349Z,0
2018-02-10T01:20:42.465Z,0
2018-02-10T01:22:04.583Z,0
2018-02-10T01:23:26.706Z,0
2018-02-10T01:24:48.932Z,0
2018-02-10T01:26:10.787Z,0
2018-02-10T01:27:32.899Z,0
2018-02-10T01:28:54.242Z,0
2018-02-10T01:30:15.882Z,0
2018-02-10T01:31:37.729Z,0
2018-02-10T01:32:59.860Z,0
2018-02-10T01:34:22.002Z,0
2018-02-10T01:35:44.114Z,0
2018-02-10T01:37:05.715Z,0
2018-02-10T01:38:27.040Z,0
2018-02-10T01:39:48.879Z,0
2018-02-10T01:41:10.729Z,0
2018-02-10T01:42:32.335Z,0
2018-02-10T01:43:54.223Z,0
2018-02-10T01:45:16.402Z,0
2018-02-10T01:46:38.499Z,0
2018-02-10T01:48:00.377Z,0
2018-02-10T01:49:21.961Z,0
2018-02-10T01:50:44.075Z,0
2018-02-10T01:52:05.679Z,0
2018-02-10T01:53:27.844Z,0
2018-02-10T01:54:49.473Z,0
2018-02-10T01:56:11.362Z,0
2018-02-10T01:57:32.947Z,0
2018-02-10T01:58:55.210Z,0
2018-02-10T02:00:17.063Z,0
2018-02-10T02:01:39.215Z,0
2018-02-10T02:03:01.339Z,0
2018-02-10T02:04:23.308Z,0
2018-02-10T02:05:45.235Z,0
2018-02-10T02:07:07.324Z,0
2018-02-10T02:08:29.606Z,0
2018-02-10T02:09:51.865Z,0
2018-02-10T02:11:13.742Z,0
2018-02-10T02:12:35.755Z,0
2018-02-10T02:13:57.601Z,0
2018-02-10T02:15:19.459Z,0
2018-02-10T02:16:41.766Z,0
2018-02-10T02:18:03.736Z,0
2018-02-10T02:19:25.882Z,0
2018-02-10T02:20:47.603Z,0
2018-02-10T02:22:09.223Z,0
2018-02-10T02:23:30.867Z,0
2018-02-10T02:24:53.016Z,0
2018-02-10T02:26:14.727Z,0
2018-02-10T02:27:35.578Z,0
2018-02-10T02:28:57.463Z,0
2018-02-10T02:30:19.355Z,0
2018-02-10T02:31:41.074Z,0
2018-02-10T02:33:03.186Z,0
2018-02-10T02:34:25.046Z,0
2018-02-10T02:35:46.892Z,0
2018-02-10T02:37:08.737Z,0
2018-02-10T02:38:30.330Z,0
2018-02-10T02:39:52.260Z,0
2018-02-10T02:41:13.902Z,0
2018-02-10T02:42:35.738Z,0
2018-02-10T02:43:57.340Z,0
2018-02-10T02:45:19.503Z,0
2018-02-10T02:46:41.099Z,0
2018-02-10T02:48:02.692Z,0
2018-02-10T02:49:24.036Z,0
2018-02-10T02:50:46.244Z,0
2018-02-10T02:52:08.243Z,0
2018-02-10T02:53:30.172Z,0
2018-02-10T02:54:51.801Z,0
2018-02-10T02:56:13.921Z,0
2018-02-10T02:57:35.664Z,0
2018-02-10T02:58:57.359Z,0
2018-02-10T03:00:19.214Z,0
2018-02-10T03:01:41.134Z,0
2018-02-10T03:03:03.070Z,0
2018-02-10T03:04:24.925Z,0
2018-02-10T03:05:47.074Z,0
2018-02-10T03:07:09.275Z,0
2018-02-10T03:08:30.692Z,0
2018-02-10T03:09:52.276Z,0
2018-02-10T03:11:14.263Z,0
2018-02-10T03:12:36.506Z,0
2018-02-10T03:13:58.087Z,0
2018-02-10T03:15:19.981Z,0
2018-02-10T03:16:41.853Z,0
2018-02-10T03:18:03.971Z,0
2018-02-10T03:19:25.620Z,0
2018-02-10T03:20:47.254Z,0
2018-02-10T03:22:09.094Z,0
2018-02-10T03:23:30.759Z,0
2018-02-10T03:24:52.618Z,0
2018-02-10T03:26:14.736Z,0
2018-02-10T03:27:36.870Z,0
2018-02-10T03:28:58.721Z,0
2018-02-10T03:30:20.602Z,0
2018-02-10T03:31:42.830Z,0
2018-02-10T03:33:04.963Z,0
2018-02-10T03:34:26.561Z,0
2018-02-10T03:35:48.420Z,0
2018-02-10T03:37:10.631Z,0
2018-02-10T03:38:32.480Z,0
2018-02-10T03:39:54.396Z,0
2018-02-10T03:41:16.018Z,0
2018-02-10T03:42:37.883Z,0
2018-02-10T03:43:59.481Z,0
2018-02-10T03:45:20.788Z,0
2018-02-10T03:46:42.770Z,0
2018-02-10T03:48:04.625Z,0
2018-02-10T03:49:26.229Z,0
2018-02-10T03:50:47.607Z,0
2018-02-10T03:52:09.710Z,0
2018-02-10T03:53:31.597Z,0
2018-02-10T03:54:53.704Z,0
2018-02-10T03:56:15.559Z,0
2018-02-10T03:57:37.167Z,0
2018-02-10T03:58:58.494Z,0
2018-02-10T04:00:20.610Z,0
2018-02-10T04:01:42.194Z,0
2018-02-10T04:03:04.340Z,0
2018-02-10T04:04:26.182Z,0
2018-02-10T04:05:48.099Z,0
2018-02-10T04:07:10.198Z,0
2018-02-10T04:08:31.796Z,0
2018-02-10T04:09:53.405Z,0
2018-02-10T04:11:14.998Z,0
2018-02-10T04:12:37.140Z,0
2018-02-10T04:13:59.232Z,0
2018-02-10T04:15:20.857Z,0
2018-02-10T04:16:42.400Z,0
2018-02-10T04:18:04.272Z,0
2018-02-10T04:19:26.220Z,0
2018-02-10T04:20:48.060Z,0
2018-02-10T04:22:09.640Z,0
2018-02-10T04:23:31.790Z,0
2018-02-10T04:24:53.692Z,0
2018-02-10T04:26:15.820Z,0
2018-02-10T04:27:37.529Z,0
2018-02-10T04:28:59.245Z,0
2018-02-10T04:30:21.420Z,0
2018-02-10T04:31:42.748Z,0
2018-02-10T04:33:04.588Z,0
2018-02-10T04:34:25.650Z,0
2018-02-10T04:35:47.490Z,0
2018-02-10T04:37:09.427Z,0
2018-02-10T04:38:31.017Z,0
2018-02-10T04:39:52.871Z,0
2018-02-10T04:41:14.724Z,0
2018-02-10T04:42:36.840Z,0
2018-02-10T04:43:59.080Z,0
2018-02-10T04:45:20.916Z,0
2018-02-10T04:46:42.590Z,0
2018-02-10T04:48:04.448Z,0
2018-02-10T04:49:26.400Z,0
2018-02-10T04:50:48.244Z,0
2018-02-10T04:52:09.610Z,0
2018-02-10T04:53:31.746Z,0
2018-02-10T04:54:53.420Z,0
2018-02-10T04:56:15.400Z,0
2018-02-10T04:57:37.548Z,0
2018-02-10T04:58:59.130Z,0
2018-02-10T05:00:20.724Z,0
2018-02-10T05:01:42.573Z,0
2018-02-10T05:03:04.420Z,0
2018-02-10T05:04:26.526Z,0
2018-02-10T05:05:48.165Z,0
2018-02-10T05:07:10.014Z,0
2018-02-10T05:08:31.918Z,0
2018-02-10T05:09:54.002Z,0
2018-02-10T05:11:15.585Z,0
2018-02-10T05:12:36.694Z,0
2018-02-10T05:13:58.551Z,0
2018-02-10T05:15:20.152Z,0
2018-02-10T05:16:41.997Z,0
2018-02-10T05:18:03.679Z,0
2018-02-10T05:19:25.298Z,0
2018-02-10T05:20:47.510Z,0
2018-02-10T05:22:09.370Z,0
2018-02-10T05:23:31.222Z,0
2018-02-10T05:24:53.313Z,0
2018-02-10T05:26:14.906Z,0
2018-02-10T05:27:36.850Z,0
2018-02-10T05:28:58.157Z,0
2018-02-10T05:30:19.500Z,0
2018-02-10T05:31:41.855Z,0
2018-02-10T05:33:03.709Z,0
2018-02-10T05:34:25.658Z,0
2018-02-10T05:35:47.512Z,0
2018-02-10T05:37:09.360Z,0
2018-02-10T05:38:31.089Z,0
2018-02-10T05:39:52.981Z,0
2018-02-10T05:41:14.840Z,0
2018-02-10T05:42:36.728Z,0
2018-02-10T05:43:57.809Z,0
2018-02-10T05:45:19.561Z,0
2018-02-10T05:46:41.161Z,0
2018-02-10T05:48:03.261Z,0
2018-02-10T05:49:25.110Z,0
2018-02-10T05:50:46.711Z,0
2018-02-10T05:52:08.533Z,0
2018-02-10T05:53:30.530Z,0
2018-02-10T05:54:52.364Z,0
2018-02-10T05:56:14.216Z,0
2018-02-10T05:57:36.073Z,0
2018-02-10T05:58:57.962Z,0
2018-02-10T06:00:19.591Z,0
2018-02-10T06:01:40.930Z,0
2018-02-10T06:03:02.831Z,0
2018-02-10T06:04:24.924Z,0
2018-02-10T06:05:47.030Z,0
2018-02-10T06:07:08.356Z,0
2018-02-10T06:08:30.221Z,0
2018-02-10T06:09:51.817Z,0
2018-02-10T06:11:13.921Z,0
2018-02-10T06:12:35.263Z,0
2018-02-10T06:13:57.390Z,0
2018-02-10T06:15:19.592Z,0
2018-02-10T06:16:41.229Z,0
2018-02-10T06:18:03.136Z,0
2018-02-10T06:19:25.109Z,0
2018-02-10T06:20:47.246Z,0
2018-02-10T06:22:09.407Z,0
2018-02-10T06:23:31.617Z,0
2018-02-10T06:24:52.880Z,0
2018-02-10T06:26:14.722Z,0
2018-02-10T06:27:36.302Z,0
2018-02-10T06:28:57.374Z,0
2018-02-10T06:30:18.993Z,0
2018-02-10T06:31:41.151Z,0
2018-02-10T06:33:02.758Z,0
2018-02-10T06:34:23.900Z,0
2018-02-10T06:35:45.240Z,0
2018-02-10T06:37:06.875Z,0
2018-02-10T06:38:29.011Z,0
2018-02-10T06:39:50.607Z,0
2018-02-10T06:41:12.361Z,0
2018-02-10T06:42:34.484Z,0
2018-02-10T06:43:56.334Z,0
2018-02-10T06:45:18.181Z,0
2018-02-10T06:46:40.161Z,5
2018-02-10T06:48:02.284Z,5
2018-02-10T06:49:23.890Z,5
2018-02-10T06:50:45.864Z,5
2018-02-10T06:52:07.728Z,5
2018-02-10T06:53:29.384Z,5
2018-02-10T06:54:50.986Z,10
2018-02-10T06:56:13.546Z,10
2018-02-10T06:57:35.420Z,10
2018-02-10T06:58:57.283Z,10
2018-02-10T07:00:18.872Z,10
2018-02-10T07:01:41.051Z,15
2018-02-10T07:03:02.907Z,15
2018-02-10T07:04:24.772Z,15
2018-02-10T07:05:46.629Z,20
2018-02-10T07:07:08.776Z,20
2018-02-10T07:08:30.401Z,20
2018-02-10T07:09:52.275Z,25
2018-02-10T07:11:14.114Z,25
2018-02-10T07:12:36.077Z,25
2018-02-10T07:13:58.300Z,25
2018-02-10T07:15:20.161Z,25
2018-02-10T07:16:42.279Z,30
2018-02-10T07:18:03.992Z,30
2018-02-10T07:19:26.162Z,30
2018-02-10T07:20:47.793Z,30
2018-02-10T07:22:09.411Z,35
2018-02-10T07:23:31.590Z,35
2018-02-10T07:24:53.169Z,40
2018-02-10T07:26:14.581Z,40
2018-02-10T07:27:36.728Z,45
2018-02-10T07:28:58.721Z,45
2018-02-10T07:30:20.831Z,50
2018-02-10T07:31:42.980Z,50
2018-02-10T07:33:04.844Z,55
2018-02-10T07:34:26.953Z,55
2018-02-10T07:35:49.081Z,55
2018-02-10T07:37:11.203Z,60
2018-02-10T07:38:32.799Z,60
2018-02-10T07:39:55.035Z,60
2018-02-10T07:41:16.394Z,65
2018-02-10T07:42:38.490Z,65
2018-02-10T07:44:00.411Z,65
2018-02-10T07:45:22.833Z,70
2018-02-10T07:46:44.718Z,70
2018-02-10T07:48:06.595Z,70
2018-02-10T07:49:28.274Z,75
2018-02-10T07:50:50.247Z,75
2018-02-10T07:52:11.590Z,75
2018-02-10T07:53:33.459Z,75
2018-02-10T07:54:55.321Z,80
2018-02-10T07:56:17.458Z,80
2018-02-10T07:57:39.340Z,80
2018-02-10T07:59:00.792Z,80
2018-02-10T08:00:22.385Z,80
2018-02-10T08:01:43.727Z,80
2018-02-10T08:03:05.867Z,80
2018-02-10T08:04:28.002Z,85
2018-02-10T08:05:49.600Z,85
2018-02-10T08:07:11.580Z,85
2018-02-10T08:08:33.800Z,90
2018-02-10T08:09:55.791Z,90
2018-02-10T08:11:17.736Z,90
2018-02-10T08:12:39.691Z,90
2018-02-10T08:14:02.391Z,95
2018-02-10T08:15:25.091Z,95
2018-02-10T08:16:48.137Z,95
2018-02-10T08:18:10.265Z,100
2018-02-10T08:19:32.134Z,100
2018-02-10T08:20:54.250Z,100
2018-02-10T08:22:16.123Z,100
2018-02-10T08:23:38.252Z,100
2018-02-10T08:25:00.483Z,105
2018-02-10T08:26:22.338Z,105
2018-02-10T08:27:44.488Z,105
2018-02-10T08:29:06.655Z,105
2018-02-10T08:30:28.269Z,105
2018-02-10T08:31:50.720Z,110
2018-02-10T08:33:12.863Z,110
2018-02-10T08:34:35.071Z,110
2018-02-10T08:35:57.280Z,115
2018-02-10T08:37:18.906Z,115
2018-02-10T08:38:40.803Z,120
2018-02-10T08:40:02.730Z,125
2018-02-10T08:41:24.602Z,130
2018-02-10T08:42:46.241Z,135
2018-02-10T08:44:08.098Z,140
2018-02-10T08:45:30.251Z,150
2018-02-10T08:46:52.157Z,165
2018-02-10T08:48:14.372Z,165
2018-02-10T08:49:36.271Z,165
2018-02-10T08:50:58.149Z,145
2018-02-10T08:52:19.755Z,140
2018-02-10T08:53:41.371Z,135
2018-02-10T08:55:04.414Z,140
2018-02-10T08:56:26.723Z,135
2018-02-10T08:57:48.334Z,135
2018-02-10T08:59:10.464Z,135
2018-02-10T09:00:32.083Z,140
2018-02-10T09:01:53.718Z,140
2018-02-10T09:03:15.572Z,140
2018-02-10T09:04:37.753Z,140
2018-02-10T09:05:59.626Z,135
2018-02-10T09:07:21.523Z,140
2018-02-10T09:08:43.133Z,145
2018-02-10T09:10:05.010Z,145
2018-02-10T09:11:26.902Z,140
2018-02-10T09:12:49.077Z,135
2018-02-10T09:14:10.941Z,130
2018-02-10T09:15:32.641Z,125
2018-02-10T09:16:54.792Z,115
2018-02-10T09:18:16.975Z,110
2018-02-10T09:19:38.880Z,110
2018-02-10T09:21:01.125Z,115
2018-02-10T09:22:23.077Z,110
2018-02-10T09:23:44.958Z,105
2018-02-10T09:25:07.103Z,100
2018-02-10T09:26:29.238Z,110
2018-02-10T09:27:51.120Z,115
2018-02-10T09:29:13.111Z,110
2018-02-10T09:30:35.330Z,105
2018-02-10T09:31:57.568Z,110
2018-02-10T09:33:19.445Z,120
2018-02-10T09:34:41.331Z,130
2018-02-10T09:36:03.530Z,130
2018-02-10T09:37:25.194Z,130
2018-02-10T09:38:47.081Z,125
2018-02-10T09:40:09.370Z,125
2018-02-10T09:41:31.504Z,120
2018-02-10T09:42:53.401Z,115
2018-02-10T09:44:15.332Z,115
2018-02-10T09:45:37.256Z,110
2018-02-10T09:46:59.399Z,105
2018-02-10T09:48:21.631Z,105
2018-02-10T09:49:43.792Z,100
2018-02-10T09:51:05.728Z,105
2018-02-10T09:52:27.949Z,110
2018-02-10T09:53:50.119Z,110
2018-02-10T09:55:12.280Z,110
2018-02-10T09:56:34.183Z,110
2018-02-10T09:57:56.071Z,115
2018-02-10T09:59:18.246Z,115
2018-02-10T10:00:40.129Z,120
2018-02-10T10:02:02.479Z,120
2018-02-10T10:03:24.470Z,120
2018-02-10T10:04:46.182Z,115
2018-02-10T10:06:08.081Z,115
2018-02-10T10:07:30.243Z,115
2018-02-10T10:08:52.121Z,115
2018-02-10T10:10:13.988Z,115
2018-02-10T10:11:35.879Z,115
2018-02-10T10:12:57.745Z,115
2018-02-10T10:14:19.929Z,120
2018-02-10T10:15:41.757Z,120
2018-02-10T10:17:03.354Z,120
2018-02-10T10:18:25.503Z,120
2018-02-10T10:19:47.139Z,120
2018-02-10T10:21:08.769Z,125
2018-02-10T10:22:30.651Z,125
2018-02-10T10:23:52.838Z,125
2018-02-10T10:25:14.726Z,130
2018-02-10T10:26:36.554Z,135
2018-02-10T10:27:58.746Z,135
2018-02-10T10:29:20.151Z,145
2018-02-10T10:30:42.411Z,145
2018-02-10T10:32:04.540Z,140
2018-02-10T10:33:26.720Z,140
2018-02-10T10:34:48.658Z,145
2018-02-10T10:36:10.541Z,145
2018-02-10T10:37:32.419Z,145
2018-02-10T10:38:54.553Z,145
2018-02-10T10:40:16.751Z,140
2018-02-10T10:41:38.704Z,130
2018-02-10T10:43:00.339Z,130
2018-02-10T10:44:22.481Z,130
2018-02-10T10:45:44.662Z,130
2018-02-10T10:47:06.072Z,125
2018-02-10T10:48:27.936Z,120
2018-02-10T10:49:50.109Z,120
2018-02-10T10:51:11.756Z,125
2018-02-10T10:52:33.671Z,130
2018-02-10T10:53:55.589Z,135
2018-02-10T10:55:17.741Z,140
2018-02-10T10:56:39.625Z,125
2018-02-10T10:58:01.499Z,120
2018-02-10T10:59:23.389Z,115
2018-02-10T11:00:45.542Z,115
2018-02-10T11:02:07.707Z,125
2018-02-10T11:03:29.602Z,125
2018-02-10T11:04:51.740Z,120
2018-02-10T11:06:13.670Z,115
2018-02-10T11:07:35.819Z,115
2018-02-10T11:08:57.695Z,110
2018-02-10T11:10:19.359Z,110
2018-02-10T11:11:40.966Z,115
2018-02-10T11:13:02.329Z,115
2018-02-10T11:14:24.298Z,120
2018-02-10T11:15:46.016Z,115
2018-02-10T11:17:07.706Z,110
2018-02-10T11:18:30.139Z,115
2018-02-10T11:19:52.583Z,120
2018-02-10T11:21:14.369Z,120
2018-02-10T11:22:37.257Z,120
2018-02-10T11:23:59.432Z,120
2018-02-10T11:25:21.325Z,125
2018-02-10T11:26:43.483Z,120
2018-02-10T11:28:05.463Z,120
2018-02-10T11:29:27.596Z,125
2018-02-10T11:30:49.728Z,130
2018-02-10T11:32:12.048Z,135
2018-02-10T11:33:34.138Z,130
2018-02-10T11:34:56.318Z,130
2018-02-10T11:36:18.349Z,130
2018-02-10T11:37:40.487Z,135
2018-02-10T11:39:02.439Z,140
2018-02-10T11:40:24.373Z,140
2018-02-10T11:41:46.520Z,130
2018-02-10T11:43:08.257Z,130
2018-02-10T11:44:30.162Z,140
2018-02-10T11:45:52.331Z,145
2018-02-10T11:47:14.215Z,145
2018-02-10T11:48:36.428Z,135
2018-02-10T11:49:58.351Z,130
2018-02-10T11:51:20.526Z,130
2018-02-10T11:52:42.584Z,130
2018-02-10T11:54:04.310Z,125
2018-02-10T11:55:26.468Z,130
2018-02-10T11:56:48.373Z,135
2018-02-10T11:58:10.713Z,135
2018-02-10T11:59:32.865Z,130
2018-02-10T12:00:55.039Z,125
2018-02-10T12:02:17.212Z,125
2018-02-10T12:03:39.163Z,125
2018-02-10T12:05:01.056Z,120
2018-02-10T12:06:23.269Z,120
2018-02-10T12:07:45.521Z,120
2018-02-10T12:09:07.418Z,115
2018-02-10T12:10:29.573Z,105
2018-02-10T12:11:51.497Z,105
2018-02-10T12:13:13.427Z,100
2018-02-10T12:14:35.610Z,100
2018-02-10T12:15:57.782Z,100
2018-02-10T12:17:19.674Z,95
2018-02-10T12:18:41.605Z,90
2018-02-10T12:20:03.713Z,95
2018-02-10T12:21:25.960Z,85
2018-02-10T12:22:48.111Z,95
2018-02-10T12:24:10.014Z,80
2018-02-10T12:25:32.052Z,70
2018-02-10T12:26:53.944Z,75
2018-02-10T12:28:16.110Z,80
2018-02-10T12:29:37.997Z,70
2018-02-10T12:31:00.171Z,70
2018-02-10T12:32:22.186Z,85
2018-02-10T12:33:44.150Z,85
2018-02-10T12:35:06.529Z,90
2018-02-10T12:36:28.445Z,85
2018-02-10T12:37:50.687Z,90
2018-02-10T12:39:12.885Z,100
2018-02-10T12:40:35.093Z,80
2018-02-10T12:41:57.036Z,70
2018-02-10T12:43:19.060Z,80
2018-02-10T12:44:41.253Z,85
2018-02-10T12:46:03.468Z,90
2018-02-10T12:47:25.110Z,95
2018-02-10T12:48:47.393Z,85
2018-02-10T12:50:09.639Z,85
2018-02-10T12:51:31.788Z,110
2018-02-10T12:52:53.853Z,115
2018-02-10T12:54:16.016Z,110
2018-02-10T12:55:38.042Z,100
2018-02-10T12:57:00.015Z,115
2018-02-10T12:58:22.179Z,120
2018-02-10T12:59:44.366Z,115
2018-02-10T13:01:06.357Z,100
2018-02-10T13:02:28.593Z,105
2018-02-10T13:03:50.587Z,100
2018-02-10T13:05:12.855Z,120
2018-02-10T13:06:34.601Z,130
2018-02-10T13:07:56.392Z,115
2018-02-10T13:09:18.740Z,90
2018-02-10T13:10:41.065Z,80
2018-02-10T13:12:03.550Z,85
2018-02-10T13:13:25.304Z,100
2018-02-10T13:14:47.604Z,100
2018-02-10T13:16:09.861Z,105
2018-02-10T13:17:32.034Z,100
2018-02-10T13:18:54.209Z,100
2018-02-10T13:20:16.166Z,95
2018-02-10T13:21:38.038Z,100
2018-02-10T13:22:59.715Z,110
2018-02-10T13:24:21.621Z,105
2018-02-10T13:25:43.531Z,100
2018-02-10T13:27:05.304Z,110
2018-02-10T13:28:27.209Z,115
2018-02-10T13:29:49.401Z,110
2018-02-10T13:31:11.259Z,115
2018-02-10T13:32:33.579Z,115
2018-02-10T13:33:55.704Z,100
2018-02-10T13:35:18.054Z,100
2018-02-10T13:36:39.939Z,100
2018-02-10T13:38:01.948Z,105
2018-02-10T13:39:24.235Z,100
2018-02-10T13:40:47.040Z,100
2018-02-10T13:42:08.957Z,100
2018-02-10T13:43:30.887Z,100
2018-02-10T13:44:52.532Z,105
2018-02-10T13:46:14.430Z,105
2018-02-10T13:47:36.670Z,100
2018-02-10T13:48:58.716Z,95
2018-02-10T13:50:20.586Z,95
2018-02-10T13:51:42.455Z,90
2018-02-10T13:53:04.612Z,85
2018-02-10T13:54:26.579Z,90
2018-02-10T13:55:48.728Z,90
2018-02-10T13:57:10.886Z,95
2018-02-10T13:58:32.818Z,100
2018-02-10T13:59:54.510Z,90
2018-02-10T14:01:16.610Z,80
2018-02-10T14:02:38.559Z,90
2018-02-10T14:04:00.465Z,100
2018-02-10T14:05:22.170Z,90
2018-02-10T14:06:44.043Z,80
2018-02-10T14:08:06.217Z,80
2018-02-10T14:09:28.126Z,85
2018-02-10T14:10:50.342Z,85
2018-02-10T14:12:12.510Z,85
2018-02-10T14:13:34.422Z,80
2018-02-10T14:14:56.596Z,80
2018-02-10T14:16:18.822Z,80
2018-02-10T14:17:40.960Z,85
2018-02-10T14:19:02.870Z,80
2018-02-10T14:20:24.781Z,80
2018-02-10T14:21:46.151Z,75
2018-02-10T14:23:08.327Z,75
2018-02-10T14:24:30.482Z,70
2018-02-10T14:25:52.398Z,60
2018-02-10T14:27:14.672Z,65
2018-02-10T14:28:36.971Z,65
2018-02-10T14:29:58.906Z,60
2018-02-10T14:31:20.775Z,60
2018-02-10T14:32:42.920Z,60
2018-02-10T14:34:05.091Z,60
2018-02-10T14:35:26.990Z,65
2018-02-10T14:36:49.141Z,70
2018-02-10T14:38:11.292Z,75
2018-02-10T14:39:33.462Z,70
2018-02-10T14:40:55.661Z,70
2018-02-10T14:42:17.582Z,70
2018-02-10T14:43:39.733Z,75
2018-02-10T14:45:01.946Z,75
2018-02-10T14:46:24.232Z,75
2018-02-10T14:47:46.231Z,75
2018-02-10T14:49:08.098Z,75
2018-02-10T14:50:30.320Z,75
2018-02-10T14:51:52.711Z,65
2018-02-10T14:53:14.913Z,60
2018-02-10T14:54:36.844Z,55
2018-02-10T14:55:59.020Z,55
2018-02-10T14:57:21.518Z,50
2018-02-10T14:58:43.479Z,50
2018-02-10T15:00:05.670Z,50
2018-02-10T15:01:27.578Z,50
2018-02-10T15:02:49.211Z,50
2018-02-10T15:04:11.353Z,50
2018-02-10T15:05:33.124Z,50
2018-02-10T15:06:55.272Z,50
2018-02-10T15:08:17.508Z,50
2018-02-10T15:09:39.522Z,50
2018-02-10T15:11:01.661Z,50
2018-02-10T15:12:23.612Z,45
2018-02-10T15:13:45.501Z,45
2018-02-10T15:15:07.358Z,40
2018-02-10T15:16:29.547Z,40
2018-02-10T15:17:51.702Z,35
2018-02-10T15:19:13.864Z,30
2018-02-10T15:20:35.799Z,35
2018-02-10T15:21:57.978Z,30
2018-02-10T15:23:19.848Z,25
2018-02-10T15:24:42.073Z,20
2018-02-10T15:26:03.941Z,15
2018-02-10T15:27:25.932Z,15
2018-02-10T15:28:48.091Z,15
2018-02-10T15:30:10.606Z,15
2018-02-10T15:31:32.722Z,15
2018-02-10T15:32:54.883Z,15
2018-02-10T15:34:17.020Z,20
2018-02-10T15:35:38.727Z,20
2018-02-10T15:37:00.710Z,20
2018-02-10T15:38:22.335Z,20
2018-02-10T15:39:44.503Z,20
2018-02-10T15:41:06.373Z,15
2018-02-10T15:42:28.557Z,15
2018-02-10T15:43:50.446Z,15
2018-02-10T15:45:12.346Z,15
2018-02-10T15:46:33.966Z,10
2018-02-10T15:47:55.581Z,10
2018-02-10T15:49:17.496Z,10
2018-02-10T15:50:39.446Z,10
2018-02-10T15:52:01.431Z,10
2018-02-10T15:53:23.530Z,10
2018-02-10T15:54:45.683Z,5
2018-02-10T15:56:07.509Z,10
2018-02-10T15:57:29.800Z,10
2018-02-10T15:58:51.943Z,5
2018-02-10T16:00:14.364Z,5
2018-02-10T16:01:36.420Z,5
2018-02-10T16:02:58.336Z,5
2018-02-10T16:04:20.475Z,5
2018-02-10T16:05:42.644Z,5
2018-02-10T16:07:04.658Z,5
2018-02-10T16:08:27.001Z,5
2018-02-10T16:09:48.935Z,5
2018-02-10T16:11:11.123Z,5
2018-02-10T16:12:33.328Z,5
2018-02-10T16:13:55.614Z,5
2018-02-10T16:15:17.777Z,5
2018-02-10T16:16:39.973Z,0
2018-02-10T16:18:01.854Z,0
2018-02-10T16:19:23.536Z,0
2018-02-10T16:20:45.743Z,0
2018-02-10T16:22:07.834Z,0
2018-02-10T16:23:29.975Z,0
2018-02-10T16:24:51.923Z,0
2018-02-10T16:26:14.116Z,0
2018-02-10T16:27:36.399Z,0
2018-02-10T16:28:58.544Z,0
2018-02-10T16:30:20.519Z,0
2018-02-10T16:31:42.781Z,0
2018-02-10T16:33:04.835Z,0
2018-02-10T16:34:27.081Z,0
2018-02-10T16:35:49.046Z,0
2018-02-10T16:37:11.212Z,0
2018-02-10T16:38:33.121Z,0
2018-02-10T16:39:55.286Z,0
2018-02-10T16:41:17.754Z,0
2018-02-10T16:42:39.914Z,0
2018-02-10T16:44:02.046Z,0
2018-02-10T16:45:24.342Z,0
2018-02-10T16:46:46.243Z,0
2018-02-10T16:48:07.996Z,0
2018-02-10T16:49:30.169Z,0
2018-02-10T16:50:52.334Z,0
2018-02-10T16:52:13.966Z,0
2018-02-10T16:53:36.156Z,0
2018-02-10T16:54:58.307Z,0
2018-02-10T16:56:20.214Z,0
2018-02-10T16:57:42.153Z,0
2018-02-10T16:59:04.435Z,0
2018-02-10T17:00:26.123Z,0
2018-02-10T17:01:48.262Z,0
2018-02-10T17:03:10.153Z,0
2018-02-10T17:04:32.326Z,0
2018-02-10T17:05:54.318Z,0
2018-02-10T17:07:16.622Z,0
2018-02-10T17:08:38.766Z,0
2018-02-10T17:10:00.944Z,0
2018-02-10T17:11:22.906Z,0
2018-02-10T17:12:44.821Z,0
2018-02-10T17:14:06.731Z,0
2018-02-10T17:15:28.493Z,0
2018-02-10T17:16:50.752Z,0
2018-02-10T17:18:13.035Z,0
2018-02-10T17:19:35.244Z,0
2018-02-10T17:20:57.406Z,0
2018-02-10T17:22:19.770Z,0
2018-02-10T17:23:41.433Z,0
2018-02-10T17:25:03.911Z,0
2018-02-10T17:26:26.094Z,0
2018-02-10T17:27:48.245Z,0
2018-02-10T17:29:10.407Z,0
2018-02-10T17:30:32.336Z,0
2018-02-10T17:31:54.492Z,0
2018-02-10T17:33:16.624Z,0
2018-02-10T17:34:38.759Z,0
2018-02-10T17:36:00.643Z,0
2018-02-10T17:37:22.701Z,0
2018-02-10T17:38:44.874Z,0
2018-02-10T17:40:07.033Z,0
2018-02-10T17:41:29.228Z,0
2018-02-10T17:42:51.124Z,0
2018-02-10T17:44:12.769Z,0
2018-02-10T17:45:34.680Z,0
2018-02-10T17:46:56.882Z,0
2018-02-10T17:48:19.114Z,0
2018-02-10T17:49:40.763Z,0
2018-02-10T17:51:02.968Z,0
2018-02-10T17:52:25.134Z,0
2018-02-10T17:53:47.021Z,0
2018-02-10T17:55:12.218Z,0
2018-02-10T17:56:34.145Z,0
2018-02-10T17:57:56.603Z,0
2018-02-10T17:59:18.760Z,0
2018-02-10T18:00:40.644Z,0
2018-02-10T18:02:02.818Z,0
2018-02-10T18:03:24.766Z,0
2018-02-10T18:04:46.997Z,0
2018-02-10T18:06:08.923Z,0
2018-02-10T18:07:31.091Z,0
2018-02-10T18:08:53.252Z,0
2018-02-10T18:10:15.405Z,0
2018-02-10T18:11:37.557Z,0
2018-02-10T18:12:59.749Z,0
2018-02-10T18:14:21.934Z,0
2018-02-10T18:15:44.139Z,0
2018-02-10T18:17:06.020Z,0
2018-02-10T18:18:27.902Z,0
2018-02-10T18:19:50.053Z,0
2018-02-10T18:21:11.938Z,0
2018-02-10T18:22:33.853Z,0
2018-02-10T18:23:55.760Z,0
2018-02-10T18:25:18.335Z,0
2018-02-10T18:26:40.544Z,0
2018-02-10T18:28:02.687Z,0
2018-02-10T18:29:24.583Z,0
2018-02-10T18:30:47.113Z,0
2018-02-10T18:32:09.275Z,0
2018-02-10T18:33:31.440Z,0
2018-02-10T18:34:53.589Z,0
2018-02-10T18:36:15.525Z,0
2018-02-10T18:37:37.434Z,0
2018-02-10T18:38:59.315Z,0
2018-02-10T18:40:21.270Z,0
2018-02-10T18:41:42.989Z,0
2018-02-10T18:43:04.634Z,0
2018-02-10T18:44:26.825Z,0
2018-02-10T18:45:48.536Z,0
2018-02-10T18:47:10.750Z,0
2018-02-10T18:48:32.663Z,0
2018-02-10T18:49:54.535Z,0
2018-02-10T18:51:16.711Z,0
2018-02-10T18:52:38.339Z,0
2018-02-10T18:54:00.277Z,0
2018-02-10T18:55:22.421Z,0
2018-02-10T18:56:44.684Z,0
2018-02-10T18:58:06.733Z,0
2018-02-10T18:59:29.030Z,0
2018-02-10T19:00:50.920Z,0
2018-02-10T19:02:13.125Z,0
2018-02-10T19:03:35.264Z,0
2018-02-10T19:04:57.414Z,0
2018-02-10T19:06:19.290Z,0
2018-02-10T19:07:41.238Z,0
2018-02-10T19:09:03.136Z,0
2018-02-10T19:10:25.312Z,0
2018-02-10T19:11:47.220Z,0
2018-02-10T19:13:09.153Z,0
2018-02-10T19:14:31.676Z,0
2018-02-10T19:15:53.820Z,0
2018-02-10T19:17:16.053Z,0
2018-02-10T19:18:38.548Z,0
2018-02-10T19:20:00.433Z,0
2018-02-10T19:21:22.359Z,0
2018-02-10T19:22:44.304Z,0
2018-02-10T19:24:06.471Z,0
2018-02-10T19:25:28.331Z,0
2018-02-10T19:26:50.254Z,0
2018-02-10T19:28:12.422Z,0
2018-02-10T19:29:34.328Z,0
2018-02-10T19:30:56.244Z,0
2018-02-10T19:32:17.649Z,0
2018-02-10T19:33:39.424Z,0
2018-02-10T19:35:01.712Z,0
2018-02-10T19:36:23.941Z,0
2018-02-10T19:37:45.833Z,0
2018-02-10T19:39:07.993Z,0
2018-02-10T19:40:30.302Z,0