createdAt,value
2019-01-20T00:01:32.031Z,1.72
2019-01-20T00:04:01.277Z,1.56
2019-01-20T00:06:30.525Z,1.70
2019-01-20T00:08:59.763Z,1.91
2019-01-20T00:11:29.102Z,1.75
2019-01-20T00:13:58.343Z,1.70
2019-01-20T00:16:27.592Z,1.70
2019-01-20T00:18:56.834Z,1.55
2019-01-20T00:21:26.101Z,1.35
2019-01-20T00:23:56.340Z,1.75
2019-01-20T00:26:25.587Z,1.65
2019-01-20T00:28:54.818Z,1.49
2019-01-20T00:31:24.066Z,1.55
2019-01-20T00:33:53.294Z,1.37
2019-01-20T00:36:22.543Z,1.25
2019-01-20T00:38:51.782Z,1.37
2019-01-20T00:41:24.399Z,1.22
2019-01-20T00:43:51.959Z,1.35
2019-01-20T00:46:21.258Z,1.27
2019-01-20T00:48:50.481Z,1.54
2019-01-20T00:51:20.085Z,1.18
2019-01-20T00:53:49.338Z,0.72
2019-01-20T00:56:18.593Z,1.04
2019-01-20T00:58:47.855Z,0.98
2019-01-20T01:01:17.090Z,1.21
2019-01-20T01:03:46.350Z,1.18
2019-01-20T01:06:15.838Z,1.01
2019-01-20T01:08:45.109Z,0.81
2019-01-20T01:11:14.349Z,0.66
2019-01-20T01:13:44.596Z,0.99
2019-01-20T01:16:13.820Z,1.01
2019-01-20T01:18:43.091Z,1.00
2019-01-20T01:21:12.336Z,1.00
2019-01-20T01:23:41.578Z,0.91
2019-01-20T01:26:10.818Z,0.92
2019-01-20T01:28:40.045Z,0.96
2019-01-20T01:31:09.304Z,0.93
2019-01-20T01:33:38.537Z,1.01
2019-01-20T01:36:08.743Z,0.56
2019-01-20T01:38:37.982Z,0.87
2019-01-20T01:41:07.221Z,0.81
2019-01-20T01:43:37.415Z,0.66
2019-01-20T01:46:06.676Z,0.66
2019-01-20T01:48:37.844Z,0.21
2019-01-20T01:51:08.105Z,0.56
2019-01-20T01:53:37.342Z,0.75
2019-01-20T01:56:06.607Z,0.75
2019-01-20T01:58:38.437Z,0.71
2019-01-20T02:01:07.694Z,0.63
2019-01-20T02:03:43.699Z,0.54
2019-01-20T02:06:13.948Z,0.63
2019-01-20T02:08:44.167Z,0.67
2019-01-20T02:11:13.419Z,0.53
2019-01-20T02:13:42.654Z,0.63
2019-01-20T02:16:18.793Z,0.40
2019-01-20T02:18:48.085Z,0.52
2019-01-20T02:21:17.371Z,0.54
2019-01-20T02:23:46.658Z,0.69
2019-01-20T02:26:15.889Z,0.53
2019-01-20T02:28:45.151Z,0.46
2019-01-20T02:31:14.391Z,0.50
2019-01-20T02:33:43.672Z,0.54
2019-01-20T02:36:12.940Z,0.49
2019-01-20T02:38:42.203Z,0.59
2019-01-20T02:41:11.450Z,0.45
2019-01-20T02:43:41.633Z,0.71
2019-01-20T02:46:16.778Z,0.56
2019-01-20T02:48:46.039Z,0.45
2019-01-20T02:51:15.280Z,0.35
2019-01-20T02:53:44.532Z,0.33
2019-01-20T02:56:13.791Z,0.04
2019-01-20T02:58:43.056Z,0.30
2019-01-20T03:01:12.297Z,0.29
2019-01-20T03:03:41.538Z,0.44
2019-01-20T03:06:13.747Z,0.32
2019-01-20T03:08:43.001Z,0.56
2019-01-20T03:11:13.157Z,0.56
2019-01-20T03:13:42.397Z,0.23
2019-01-20T03:16:11.637Z,0.28
2019-01-20T03:18:41.066Z,0.19
2019-01-20T03:21:10.318Z,0.04
2019-01-20T03:23:45.858Z,0.05
2019-01-20T03:26:15.091Z,0.05
2019-01-20T03:28:44.337Z,0.05
2019-01-20T03:31:13.579Z,0.08
2019-01-20T03:33:42.822Z,0.30
2019-01-20T03:36:14.472Z,0.15
2019-01-20T03:38:44.657Z,0.03
2019-01-20T03:41:14.913Z,-0.15
2019-01-20T03:43:44.169Z,-0.13
2019-01-20T03:46:13.457Z,-0.01
2019-01-20T03:48:42.691Z,-0.19
2019-01-20T03:51:13.929Z,-0.05
2019-01-20T03:53:43.190Z,-0.02
2019-01-20T03:56:15.230Z,-0.05
2019-01-20T03:58:44.465Z,-0.02
2019-01-20T04:01:13.713Z,-0.09
2019-01-20T04:03:48.738Z,0.09
2019-01-20T04:06:18.013Z,-0.17
2019-01-20T04:08:47.285Z,-0.22
2019-01-20T04:11:16.529Z,-0.20
2019-01-20T04:13:52.606Z,-0.05
2019-01-20T04:16:23.844Z,-0.10
2019-01-20T04:18:55.103Z,-0.19
2019-01-20T04:21:24.350Z,-0.01
2019-01-20T04:23:53.609Z,-0.08
2019-01-20T04:26:24.816Z,-0.11
2019-01-20T04:28:54.102Z,-0.20
2019-01-20T04:31:24.358Z,-0.05
2019-01-20T04:33:53.620Z,-0.21
2019-01-20T04:36:24.825Z,-0.04
2019-01-20T04:38:55.018Z,0.00
2019-01-20T04:41:24.305Z,-0.38
2019-01-20T04:43:54.541Z,-0.29
2019-01-20T04:46:23.786Z,-0.15
2019-01-20T04:48:53.064Z,0.03
2019-01-20T04:51:22.279Z,-0.08
2019-01-20T04:53:51.704Z,0.08
2019-01-20T04:56:21.131Z,0.15
2019-01-20T04:58:50.369Z,0.09
2019-01-20T05:01:19.642Z,0.12
2019-01-20T05:03:49.882Z,-0.09
2019-01-20T05:06:20.099Z,0.02
2019-01-20T05:08:49.344Z,-0.01
2019-01-20T05:11:18.603Z,0.07
2019-01-20T05:13:48.806Z,0.03
2019-01-20T05:16:19.092Z,0.04
2019-01-20T05:18:48.348Z,0.12
2019-01-20T05:21:17.590Z,0.16
2019-01-20T05:23:46.817Z,0.15
2019-01-20T05:26:16.064Z,0.13
2019-01-20T05:28:45.321Z,-0.09
2019-01-20T05:31:14.551Z,0.05
2019-01-20T05:33:43.789Z,-0.07
2019-01-20T05:36:13.052Z,0.07
2019-01-20T05:38:42.309Z,-0.07
2019-01-20T05:41:11.555Z,-0.17
2019-01-20T05:43:41.762Z,-0.59
2019-01-20T05:46:13.219Z,-0.32
2019-01-20T05:48:44.378Z,0.04
2019-01-20T05:51:13.622Z,-0.10
2019-01-20T05:53:42.891Z,-0.21
2019-01-20T05:56:14.738Z,-0.08
2019-01-20T05:58:44.028Z,-0.02
2019-01-20T06:01:13.277Z,0.15
2019-01-20T06:03:43.527Z,-0.04
2019-01-20T06:06:12.782Z,-0.46
2019-01-20T06:08:42.140Z,0.03
2019-01-20T06:11:11.579Z,-0.11
2019-01-20T06:13:44.500Z,-0.18
2019-01-20T06:16:14.763Z,-0.10
2019-01-20T06:18:44.960Z,0.06
2019-01-20T06:21:14.224Z,0.03
2019-01-20T06:23:43.522Z,-0.08
2019-01-20T06:26:12.810Z,-0.17
2019-01-20T06:28:42.056Z,-0.04
2019-01-20T06:31:11.334Z,0.09
2019-01-20T06:33:40.635Z,-0.11
2019-01-20T06:36:09.893Z,-0.07
2019-01-20T06:38:39.134Z,-0.38
2019-01-20T06:41:09.387Z,-0.54
2019-01-20T06:43:38.621Z,-0.14
2019-01-20T06:46:07.882Z,-0.17
2019-01-20T06:48:37.126Z,-0.41
2019-01-20T06:51:06.362Z,-0.30
2019-01-20T06:53:35.602Z,-0.62
2019-01-20T06:56:05.795Z,-0.44
2019-01-20T06:58:36.026Z,-0.56
2019-01-20T07:01:05.274Z,-0.42
2019-01-20T07:03:34.527Z,-0.60
2019-01-20T07:06:05.087Z,-0.67
2019-01-20T07:08:35.346Z,-0.59
2019-01-20T07:11:05.582Z,-0.55
2019-01-20T07:13:34.884Z,-0.45
2019-01-20T07:16:04.120Z,-0.70
2019-01-20T07:18:34.328Z,-0.70
2019-01-20T07:21:03.639Z,-0.99
2019-01-20T07:23:33.845Z,-1.12
2019-01-20T07:26:03.072Z,-1.20
2019-01-20T07:28:32.318Z,-0.88
2019-01-20T07:31:01.575Z,-1.31
2019-01-20T07:33:30.840Z,-1.08
2019-01-20T07:36:01.068Z,-1.31
2019-01-20T07:38:30.293Z,-0.91
2019-01-20T07:40:59.563Z,-0.96
2019-01-20T07:43:28.803Z,-0.92
2019-01-20T07:45:58.072Z,-0.93
2019-01-20T07:48:27.304Z,-0.66
2019-01-20T07:50:56.558Z,-0.71
2019-01-20T07:53:25.805Z,-0.72
2019-01-20T07:55:55.078Z,-0.80
2019-01-20T07:58:24.316Z,-0.85
2019-01-20T08:00:53.598Z,-0.75
2019-01-20T08:03:22.882Z,-0.53
2019-01-20T08:05:54.131Z,-0.86
2019-01-20T08:08:23.392Z,-0.74
2019-01-20T08:10:54.646Z,-0.78
2019-01-20T08:13:24.855Z,-0.72
2019-01-20T08:15:54.126Z,-0.84
2019-01-20T08:18:23.384Z,-0.10
2019-01-20T08:20:54.650Z,0.26
2019-01-20T08:23:23.902Z,0.58
2019-01-20T08:25:53.131Z,0.73
2019-01-20T08:28:22.405Z,1.40
2019-01-20T08:30:52.650Z,1.52
2019-01-20T08:33:21.997Z,1.57
2019-01-20T08:35:52.158Z,1.79
2019-01-20T08:38:21.442Z,2.20
2019-01-20T08:40:50.681Z,2.30
2019-01-20T08:43:19.946Z,2.89
2019-01-20T08:46:11.643Z,3.09
2019-01-20T08:48:40.881Z,3.14
2019-01-20T08:51:10.499Z,3.45
2019-01-20T08:53:40.713Z,3.06
2019-01-20T08:56:09.941Z,3.00
2019-01-20T08:58:39.173Z,3.14
2019-01-20T09:01:08.421Z,3.04
2019-01-20T09:03:38.656Z,2.84
2019-01-20T09:06:07.987Z,2.87
2019-01-20T09:08:37.237Z,3.07
2019-01-20T09:11:06.493Z,2.98
2019-01-20T09:13:39.785Z,3.64
2019-01-20T09:16:07.015Z,3.44
2019-01-20T09:18:36.269Z,3.57
2019-01-20T09:21:05.492Z,3.56
2019-01-20T09:23:36.701Z,3.33
2019-01-20T09:26:05.949Z,3.70
2019-01-20T09:28:35.189Z,4.04
2019-01-20T09:31:04.419Z,4.44
2019-01-20T09:33:33.667Z,5.02
2019-01-20T09:36:03.843Z,4.73
2019-01-20T09:38:34.046Z,5.26
2019-01-20T09:41:03.317Z,5.37
2019-01-20T09:43:32.528Z,5.52
2019-01-20T09:46:02.847Z,5.28
2019-01-20T09:48:33.090Z,5.56
2019-01-20T09:51:02.324Z,5.63
2019-01-20T09:53:33.545Z,5.62
2019-01-20T09:56:02.815Z,5.44
2019-01-20T09:58:32.057Z,4.66
2019-01-20T10:01:01.325Z,5.20
2019-01-20T10:03:30.572Z,5.13
2019-01-20T10:05:59.819Z,4.47
2019-01-20T10:08:30.046Z,5.02
2019-01-20T10:11:00.293Z,4.61
2019-01-20T10:13:29.539Z,4.56
2019-01-20T10:15:58.781Z,4.81
2019-01-20T10:18:28.032Z,4.80
2019-01-20T10:20:57.299Z,4.67
2019-01-20T10:23:26.567Z,4.56
2019-01-20T10:25:55.802Z,4.67
2019-01-20T10:28:25.095Z,4.72
2019-01-20T10:30:57.029Z,4.78
2019-01-20T10:33:26.263Z,4.79
2019-01-20T10:35:57.141Z,4.21
2019-01-20T10:38:26.473Z,4.68
2019-01-20T10:40:55.707Z,5.05
2019-01-20T10:43:26.917Z,4.98
2019-01-20T10:45:56.175Z,4.61
2019-01-20T10:48:25.424Z,4.41
2019-01-20T10:50:55.625Z,4.45
2019-01-20T10:53:24.863Z,4.77
2019-01-20T10:55:54.102Z,4.69
2019-01-20T10:58:23.358Z,4.32
2019-01-20T11:00:52.587Z,4.38
2019-01-20T11:03:21.885Z,4.78
2019-01-20T11:05:51.129Z,4.87
2019-01-20T11:08:20.371Z,4.84
2019-01-20T11:10:49.719Z,4.69
2019-01-20T11:13:18.975Z,4.89
2019-01-20T11:15:48.217Z,5.10
2019-01-20T11:18:17.482Z,4.12
2019-01-20T11:20:46.731Z,4.57
2019-01-20T11:23:16.164Z,4.51
2019-01-20T11:25:45.426Z,4.54
2019-01-20T11:28:14.677Z,5.03
2019-01-20T11:30:44.932Z,5.11
2019-01-20T11:33:14.160Z,5.19
2019-01-20T11:35:43.418Z,5.64
2019-01-20T11:38:13.611Z,5.62
2019-01-20T11:40:44.822Z,5.84
2019-01-20T11:43:14.057Z,5.53
2019-01-20T11:45:43.338Z,5.45
2019-01-20T11:48:12.660Z,5.28
2019-01-20T11:50:41.907Z,5.86
2019-01-20T11:53:11.173Z,6.06
2019-01-20T11:55:40.440Z,5.99
2019-01-20T11:58:09.685Z,5.37
2019-01-20T12:00:39.867Z,5.73
2019-01-20T12:03:09.139Z,5.58
2019-01-20T12:05:38.378Z,5.33
2019-01-20T12:08:10.321Z,5.56
2019-01-20T12:10:41.603Z,5.63
2019-01-20T12:13:12.248Z,6.07
2019-01-20T12:15:41.493Z,5.87
2019-01-20T12:18:10.744Z,4.62
2019-01-20T12:20:40.000Z,5.95
2019-01-20T12:23:09.423Z,6.07
2019-01-20T12:25:38.667Z,5.70
2019-01-20T12:28:08.918Z,4.84
2019-01-20T12:30:39.519Z,5.34
2019-01-20T12:33:09.728Z,5.23
2019-01-20T12:35:38.968Z,5.39
2019-01-20T12:38:08.218Z,5.11
2019-01-20T12:40:40.287Z,4.89
2019-01-20T12:43:09.593Z,4.77
2019-01-20T12:45:38.848Z,4.62
2019-01-20T12:48:08.118Z,5.31
2019-01-20T12:50:39.319Z,5.59
2019-01-20T12:53:08.580Z,5.47
2019-01-20T12:55:37.827Z,5.62
2019-01-20T12:58:07.240Z,5.40
2019-01-20T13:00:36.542Z,5.70
2019-01-20T13:03:05.852Z,5.63
2019-01-20T13:05:36.165Z,5.05
2019-01-20T13:08:12.364Z,5.40
2019-01-20T13:10:41.867Z,5.86
2019-01-20T13:13:17.832Z,5.64
2019-01-20T13:15:48.048Z,5.85
2019-01-20T13:18:18.261Z,6.16
2019-01-20T13:20:47.545Z,5.50
2019-01-20T13:23:17.749Z,5.80
2019-01-20T13:25:47.052Z,5.56
2019-01-20T13:28:16.279Z,5.19
2019-01-20T13:30:46.605Z,5.21
2019-01-20T13:33:19.462Z,5.37
2019-01-20T13:35:48.769Z,6.02
2019-01-20T13:38:18.006Z,5.78
2019-01-20T13:40:50.600Z,5.54
2019-01-20T13:43:19.841Z,5.55
2019-01-20T13:45:49.115Z,5.48
2019-01-20T13:48:18.341Z,5.33
2019-01-20T13:50:48.162Z,5.46
2019-01-20T13:53:18.409Z,5.27
2019-01-20T13:55:48.633Z,5.43
2019-01-20T13:58:17.871Z,5.09
2019-01-20T14:00:47.112Z,5.58
2019-01-20T14:03:16.374Z,5.62
2019-01-20T14:05:45.630Z,5.73
2019-01-20T14:08:14.889Z,5.16
2019-01-20T14:10:46.067Z,5.67
2019-01-20T14:13:16.296Z,5.94
2019-01-20T14:15:46.520Z,5.46
2019-01-20T14:18:15.789Z,5.45
2019-01-20T14:20:45.029Z,5.66
2019-01-20T14:23:14.285Z,5.86
2019-01-20T14:25:43.510Z,6.18
2019-01-20T14:28:12.779Z,5.92
2019-01-20T14:30:42.994Z,6.03
2019-01-20T14:33:12.253Z,6.16
2019-01-20T14:35:42.436Z,5.61
2019-01-20T14:38:11.711Z,5.31
2019-01-20T14:40:40.948Z,5.57
2019-01-20T14:43:10.204Z,5.45
2019-01-20T14:45:40.356Z,5.58
2019-01-20T14:48:09.599Z,5.66
2019-01-20T14:50:39.793Z,5.71
2019-01-20T14:53:10.951Z,5.66
2019-01-20T14:55:40.176Z,5.55
2019-01-20T14:58:09.422Z,5.42
2019-01-20T15:00:40.742Z,5.09
2019-01-20T15:03:09.991Z,5.01
2019-01-20T15:05:39.336Z,5.33
2019-01-20T15:08:08.706Z,5.31
2019-01-20T15:10:40.752Z,5.39
2019-01-20T15:13:09.977Z,5.09
2019-01-20T15:15:40.287Z,4.95
2019-01-20T15:18:10.652Z,4.92
2019-01-20T15:20:39.974Z,7.69
2019-01-20T15:23:09.442Z,5.57
2019-01-20T15:25:39.657Z,5.48
2019-01-20T15:28:08.979Z,5.16
2019-01-20T15:30:38.251Z,5.27
2019-01-20T15:33:07.569Z,5.04
2019-01-20T15:35:37.771Z,5.17
2019-01-20T15:38:08.053Z,5.11
2019-01-20T15:40:38.301Z,5.01
2019-01-20T15:43:07.547Z,6.97
2019-01-20T15:45:36.802Z,5.17
2019-01-20T15:48:06.102Z,4.97
2019-01-20T15:50:35.342Z,4.90
2019-01-20T15:53:04.851Z,4.84
2019-01-20T15:55:34.115Z,4.61
2019-01-20T15:58:03.339Z,4.48
2019-01-20T16:00:32.977Z,4.46
2019-01-20T16:03:02.300Z,4.56
2019-01-20T16:05:31.615Z,4.39
2019-01-20T16:08:00.883Z,4.03
2019-01-20T16:10:30.133Z,4.16
2019-01-20T16:12:59.386Z,4.12
2019-01-20T16:15:32.786Z,3.90
2019-01-20T16:18:03.049Z,4.01
2019-01-20T16:20:32.313Z,4.07
2019-01-20T16:23:01.733Z,3.91
2019-01-20T16:25:33.134Z,3.76
2019-01-20T16:28:02.447Z,3.74
2019-01-20T16:30:33.761Z,3.92
2019-01-20T16:33:03.081Z,3.82
2019-01-20T16:35:33.325Z,4.25
2019-01-20T16:38:03.043Z,3.80
2019-01-20T16:40:32.277Z,3.70
2019-01-20T16:43:01.537Z,3.75
2019-01-20T16:45:42.086Z,3.66
2019-01-20T16:48:11.190Z,3.58
2019-01-20T16:50:40.422Z,3.51
2019-01-20T16:53:09.749Z,3.40
2019-01-20T16:55:39.044Z,3.47
2019-01-20T16:58:08.266Z,3.20
2019-01-20T17:00:39.702Z,3.45
2019-01-20T17:03:09.967Z,3.41
2019-01-20T17:05:39.227Z,3.39
2019-01-20T17:08:08.450Z,3.18
2019-01-20T17:10:39.233Z,3.24
2019-01-20T17:13:09.015Z,2.99
2019-01-20T17:15:41.958Z,3.05
2019-01-20T17:18:12.265Z,3.35
2019-01-20T17:20:41.747Z,3.30
2019-01-20T17:23:11.062Z,3.27
2019-01-20T17:25:40.315Z,3.11
2019-01-20T17:28:09.643Z,3.06
2019-01-20T17:30:41.261Z,3.08
2019-01-20T17:33:11.703Z,2.59
2019-01-20T17:35:40.955Z,3.18
2019-01-20T17:38:11.251Z,3.80
2019-01-20T17:40:41.424Z,3.25
2019-01-20T17:43:16.612Z,3.26
2019-01-20T17:45:48.523Z,3.21
2019-01-20T17:48:16.813Z,2.79
2019-01-20T17:50:46.148Z,3.20
2019-01-20T17:53:15.471Z,3.14
2019-01-20T17:55:44.794Z,2.61
2019-01-20T17:58:14.063Z,3.06
2019-01-20T18:00:44.943Z,3.14
2019-01-20T18:03:14.402Z,2.89
2019-01-20T18:05:44.687Z,2.80
2019-01-20T18:08:13.948Z,3.22
2019-01-20T18:10:45.176Z,3.36
2019-01-20T18:13:14.447Z,3.52
2019-01-20T18:15:43.704Z,3.16
2019-01-20T18:18:12.962Z,3.24
2019-01-20T18:20:44.113Z,2.84
2019-01-20T18:23:13.385Z,2.91
2019-01-20T18:25:42.641Z,2.82
2019-01-20T18:28:12.904Z,2.53
2019-01-20T18:30:42.159Z,2.75
2019-01-20T18:33:14.081Z,3.52
2019-01-20T18:35:44.243Z,2.33
2019-01-20T18:38:14.440Z,2.72
2019-01-20T18:40:44.708Z,3.00
2019-01-20T18:43:13.949Z,2.70
2019-01-20T18:45:45.836Z,2.49
2019-01-20T18:48:15.074Z,2.71
2019-01-20T18:50:44.332Z,2.54
2019-01-20T18:53:13.577Z,2.43
2019-01-20T18:55:43.838Z,2.09
2019-01-20T18:58:13.088Z,2.76
2019-01-20T19:00:47.223Z,2.85
2019-01-20T19:03:16.448Z,2.48
2019-01-20T19:05:45.693Z,3.07
2019-01-20T19:08:14.945Z,3.02
2019-01-20T19:10:46.212Z,2.80
2019-01-20T19:13:16.444Z,2.95
2019-01-20T19:15:45.676Z,2.71
2019-01-20T19:18:19.219Z,2.89
2019-01-20T19:20:45.948Z,2.89
2019-01-20T19:23:17.130Z,3.05
2019-01-20T19:25:46.363Z,2.56
2019-01-20T19:28:15.691Z,2.58
2019-01-20T19:30:45.085Z,2.54
2019-01-20T19:33:14.362Z,2.37
2019-01-20T19:35:43.634Z,2.83
2019-01-20T19:38:13.844Z,2.71
2019-01-20T19:40:43.089Z,2.66
2019-01-20T19:43:13.372Z,2.52
2019-01-20T19:45:42.666Z,2.45
2019-01-20T19:48:19.917Z,2.66
2019-01-20T19:50:43.832Z,2.61
2019-01-20T19:53:13.099Z,2.48
2019-01-20T19:55:43.335Z,2.59
2019-01-20T19:58:12.663Z,2.59
2019-01-20T20:00:41.942Z,2.46
2019-01-20T20:03:13.336Z,2.41
2019-01-20T20:05:42.571Z,2.28
2019-01-20T20:08:11.872Z,2.40
2019-01-20T20:10:41.196Z,2.35
2019-01-20T20:13:10.496Z,2.41
2019-01-20T20:15:40.738Z,2.33
2019-01-20T20:18:09.993Z,2.32
2019-01-20T20:20:40.255Z,2.19
2019-01-20T20:23:09.564Z,2.14
2019-01-20T20:25:38.822Z,2.19
2019-01-20T20:28:08.068Z,2.04
2019-01-20T20:30:37.398Z,2.09
2019-01-20T20:33:06.806Z,2.00
2019-01-20T20:35:36.145Z,2.10
2019-01-20T20:38:06.436Z,2.05
2019-01-20T20:40:40.016Z,1.90
2019-01-20T20:43:09.250Z,1.88
2019-01-20T20:45:38.528Z,1.70
2019-01-20T20:48:07.793Z,1.76
2019-01-20T20:50:38.038Z,1.63
2019-01-20T20:53:07.361Z,1.72
2019-01-20T20:55:36.618Z,1.82
2019-01-20T20:58:05.965Z,1.89
2019-01-20T21:00:37.719Z,1.73
2019-01-20T21:03:09.930Z,1.59
2019-01-20T21:05:41.156Z,1.42
2019-01-20T21:08:10.554Z,1.70
2019-01-20T21:10:40.811Z,1.97
2019-01-20T21:13:10.073Z,1.78
2019-01-20T21:15:39.305Z,1.55
2019-01-20T21:18:08.598Z,1.66
2019-01-20T21:20:37.876Z,1.66
2019-01-20T21:23:12.324Z,1.78
2019-01-20T21:25:40.988Z,1.76
2019-01-20T21:28:10.244Z,1.87
2019-01-20T21:30:40.414Z,1.65
2019-01-20T21:33:10.665Z,1.57
2019-01-20T21:35:39.983Z,1.44
2019-01-20T21:38:09.304Z,1.44
2019-01-20T21:40:38.568Z,1.46
2019-01-20T21:43:07.835Z,1.41
2019-01-20T21:45:38.990Z,1.55
2019-01-20T21:48:08.251Z,1.43
2019-01-20T21:50:37.502Z,1.29
2019-01-20T21:53:06.746Z,1.07
2019-01-20T21:55:36.000Z,1.01
2019-01-20T21:58:07.288Z,1.34
2019-01-20T22:00:36.557Z,0.82
2019-01-20T22:03:05.796Z,1.20
2019-01-20T22:05:35.115Z,1.40
2019-01-20T22:08:04.384Z,1.13
2019-01-20T22:10:34.575Z,1.36
2019-01-20T22:13:03.819Z,1.10
2019-01-20T22:15:33.083Z,1.14
2019-01-20T22:18:03.345Z,1.10
2019-01-20T22:20:32.627Z,1.23
2019-01-20T22:23:01.878Z,1.30
2019-01-20T22:25:31.140Z,1.16
2019-01-20T22:28:00.470Z,1.22
2019-01-20T22:30:29.834Z,0.87
2019-01-20T22:32:59.075Z,0.50
2019-01-20T22:35:28.357Z,0.53
2019-01-20T22:37:57.598Z,1.07
2019-01-20T22:40:27.795Z,1.13
2019-01-20T22:42:58.097Z,0.67
2019-01-20T22:45:28.502Z,0.67
2019-01-20T22:47:57.735Z,0.74
2019-01-20T22:50:27.793Z,0.58
2019-01-20T22:52:57.146Z,0.28
2019-01-20T22:55:27.468Z,0.30
2019-01-20T22:57:57.603Z,0.38
2019-01-20T23:00:37.977Z,0.15
2019-01-20T23:03:13.392Z,-0.24
2019-01-20T23:05:42.647Z,-0.07
2019-01-20T23:08:11.904Z,-0.15
2019-01-20T23:10:41.139Z,0.14
2019-01-20T23:13:11.375Z,-0.05
2019-01-20T23:15:40.676Z,0.29
2019-01-20T23:18:10.381Z,0.35
2019-01-20T23:20:39.643Z,0.14
2019-01-20T23:23:09.336Z,0.00
2019-01-20T23:25:38.553Z,0.43
2019-01-20T23:28:07.821Z,0.83
2019-01-20T23:30:37.166Z,0.48
2019-01-20T23:33:07.456Z,0.27
2019-01-20T23:35:38.026Z,0.03
2019-01-20T23:38:08.399Z,0.26
2019-01-20T23:40:37.703Z,0.33
2019-01-20T23:43:08.931Z,0.45
2019-01-20T23:45:38.222Z,0.75
2019-01-20T23:48:07.491Z,0.83
2019-01-20T23:50:36.764Z,0.61
2019-01-20T23:53:06.080Z,0.57
2019-01-20T23:55:37.330Z,0.22
2019-01-20T23:58:06.595Z,-0.13
