createdAt,value
2022-08-28T00:00:17.667Z,1013.14
2022-08-28T00:02:35.797Z,1013.16
2022-08-28T00:04:53.948Z,1013.20
2022-08-28T00:07:14.470Z,1013.18
2022-08-28T00:09:32.584Z,1013.19
2022-08-28T00:11:53.130Z,1013.21
2022-08-28T00:14:14.104Z,1013.22
2022-08-28T00:16:35.253Z,1013.17
2022-08-28T00:18:50.808Z,1013.18
2022-08-28T00:21:08.937Z,1013.23
2022-08-28T00:23:24.138Z,1013.22
2022-08-28T00:25:40.587Z,1013.27
2022-08-28T00:28:01.214Z,1013.29
2022-08-28T00:30:19.335Z,1013.25
2022-08-28T00:32:39.945Z,1013.29
2022-08-28T00:34:58.040Z,1013.28
2022-08-28T00:37:16.131Z,1013.28
2022-08-28T00:39:34.223Z,1013.25
2022-08-28T00:41:52.305Z,1013.23
2022-08-28T00:44:10.472Z,1013.21
2022-08-28T00:46:28.578Z,1013.21
2022-08-28T00:48:46.662Z,1013.28
2022-08-28T00:51:01.289Z,1013.28
2022-08-28T00:53:23.535Z,1013.23
2022-08-28T00:55:42.469Z,1013.26
2022-08-28T00:58:00.523Z,1013.23
2022-08-28T01:00:18.654Z,1013.22
2022-08-28T01:02:36.791Z,1013.25
2022-08-28T01:04:54.841Z,1013.20
2022-08-28T01:07:10.710Z,1013.25
2022-08-28T01:09:28.487Z,1013.28
2022-08-28T01:11:47.551Z,1013.22
2022-08-28T01:14:08.154Z,1013.18
2022-08-28T01:16:23.782Z,1013.21
2022-08-28T01:18:44.359Z,1013.26
2022-08-28T01:21:05.971Z,1013.24
2022-08-28T01:23:22.131Z,1013.27
2022-08-28T01:25:39.632Z,1013.23
2022-08-28T01:27:57.713Z,1013.22
2022-08-28T01:30:18.350Z,1013.24
2022-08-28T01:32:36.433Z,1013.21
2022-08-28T01:34:55.372Z,1013.19
2022-08-28T01:37:08.973Z,1013.22
2022-08-28T01:39:26.210Z,1013.25
2022-08-28T01:41:44.345Z,1013.28
2022-08-28T01:44:02.441Z,1013.33
2022-08-28T01:46:20.611Z,1013.34
2022-08-28T01:48:36.143Z,1013.32
2022-08-28T01:50:51.723Z,1013.32
2022-08-28T01:53:12.321Z,1013.33
2022-08-28T01:55:25.398Z,1013.28
2022-08-28T01:57:45.991Z,1013.27
2022-08-28T02:00:01.566Z,1013.27
2022-08-28T02:02:19.687Z,1013.26
2022-08-28T02:04:37.825Z,1013.28
2022-08-28T02:06:52.379Z,1013.28
2022-08-28T02:09:14.375Z,1013.33
2022-08-28T02:11:25.080Z,1013.35
2022-08-28T02:13:43.184Z,1013.38
2022-08-28T02:16:01.324Z,1013.37
2022-08-28T02:18:19.392Z,1013.34
2022-08-28T02:20:39.967Z,1013.39
2022-08-28T02:22:58.071Z,1013.37
2022-08-28T02:25:16.161Z,1013.37
2022-08-28T02:27:29.318Z,1013.34
2022-08-28T02:29:42.340Z,1013.32
2022-08-28T02:31:55.929Z,1013.33
2022-08-28T02:34:09.622Z,1013.33
2022-08-28T02:36:23.114Z,1013.36
2022-08-28T02:38:43.748Z,1013.33
2022-08-28T02:40:59.319Z,1013.35
2022-08-28T02:43:19.880Z,1013.35
2022-08-28T02:45:40.472Z,1013.38
2022-08-28T02:47:56.055Z,1013.39
2022-08-28T02:50:14.175Z,1013.39
2022-08-28T02:52:27.730Z,1013.37
2022-08-28T02:54:39.831Z,1013.37
2022-08-28T02:56:55.403Z,1013.43
2022-08-28T02:59:08.935Z,1013.49
2022-08-28T03:01:23.234Z,1013.46
2022-08-28T03:03:43.745Z,1013.48
2022-08-28T03:06:00.180Z,1013.47
2022-08-28T03:08:17.430Z,1013.47
2022-08-28T03:10:35.495Z,1013.46
2022-08-28T03:12:56.121Z,1013.44
2022-08-28T03:15:10.655Z,1013.43
2022-08-28T03:17:26.249Z,1013.43
2022-08-28T03:19:39.835Z,1013.46
2022-08-28T03:21:52.362Z,1013.44
2022-08-28T03:24:15.714Z,1013.47
2022-08-28T03:26:30.632Z,1013.49
2022-08-28T03:28:42.727Z,1013.51
2022-08-28T03:30:56.954Z,1013.50
2022-08-28T03:33:09.919Z,1013.54
2022-08-28T03:35:23.532Z,1013.51
2022-08-28T03:37:41.574Z,1013.56
2022-08-28T03:39:59.697Z,1013.52
2022-08-28T03:42:17.742Z,1013.55
2022-08-28T03:44:31.355Z,1013.55
2022-08-28T03:46:49.444Z,1013.55
2022-08-28T03:49:02.572Z,1013.54
2022-08-28T03:51:15.659Z,1013.51
2022-08-28T03:53:29.267Z,1013.55
2022-08-28T03:55:44.846Z,1013.49
2022-08-28T03:58:03.112Z,1013.55
2022-08-28T04:00:16.048Z,1013.58
2022-08-28T04:02:30.673Z,1013.64
2022-08-28T04:04:46.259Z,1013.67
2022-08-28T04:07:01.696Z,1013.68
2022-08-28T04:09:14.473Z,1013.71
2022-08-28T04:11:30.029Z,1013.76
2022-08-28T04:13:45.616Z,1013.77
2022-08-28T04:15:59.287Z,1013.75
2022-08-28T04:18:13.793Z,1013.73
2022-08-28T04:20:26.436Z,1013.74
2022-08-28T04:22:44.501Z,1013.70
2022-08-28T04:25:00.388Z,1013.78
2022-08-28T04:27:17.143Z,1013.85
2022-08-28T04:29:30.139Z,1013.87
2022-08-28T04:31:47.768Z,1013.88
2022-08-28T04:34:05.731Z,1013.88
2022-08-28T04:36:17.894Z,1013.93
2022-08-28T04:38:38.333Z,1013.96
2022-08-28T04:40:49.987Z,1014.01
2022-08-28T04:43:04.056Z,1014.01
2022-08-28T04:45:16.106Z,1014.01
2022-08-28T04:47:28.722Z,1014.06
2022-08-28T04:49:43.799Z,1014.14
2022-08-28T04:52:02.720Z,1014.14
2022-08-28T04:54:13.987Z,1014.14
2022-08-28T04:56:26.335Z,1014.17
2022-08-28T04:58:46.618Z,1014.09
2022-08-28T05:01:04.742Z,1014.11
2022-08-28T05:03:16.806Z,1014.14
2022-08-28T05:05:29.750Z,1014.11
2022-08-28T05:07:44.994Z,1014.12
2022-08-28T05:09:56.544Z,1014.11
2022-08-28T05:12:10.163Z,1014.12
2022-08-28T05:14:28.224Z,1014.19
2022-08-28T05:16:41.875Z,1014.20
2022-08-28T05:18:57.413Z,1014.23
2022-08-28T05:21:15.502Z,1014.25
2022-08-28T05:23:31.082Z,1014.26
2022-08-28T05:25:47.663Z,1014.27
2022-08-28T05:28:01.273Z,1014.29
2022-08-28T05:30:13.316Z,1014.32
2022-08-28T05:32:25.410Z,1014.31
2022-08-28T05:34:38.981Z,1014.29
2022-08-28T05:36:57.078Z,1014.32
2022-08-28T05:39:15.202Z,1014.30
2022-08-28T05:41:27.262Z,1014.32
2022-08-28T05:43:39.637Z,1014.36
2022-08-28T05:45:57.793Z,1014.41
2022-08-28T05:48:13.478Z,1014.41
2022-08-28T05:50:26.433Z,1014.40
2022-08-28T05:52:42.011Z,1014.37
2022-08-28T05:54:57.806Z,1014.36
2022-08-28T05:57:13.238Z,1014.39
2022-08-28T05:59:26.304Z,1014.38
2022-08-28T06:01:38.478Z,1014.38
2022-08-28T06:03:50.624Z,1014.38
2022-08-28T06:06:03.287Z,1014.40
2022-08-28T06:08:23.879Z,1014.42
2022-08-28T06:10:38.477Z,1014.40
2022-08-28T06:12:54.091Z,1014.40
2022-08-28T06:15:07.650Z,1014.43
2022-08-28T06:17:23.660Z,1014.38
2022-08-28T06:19:39.319Z,1014.37
2022-08-28T06:21:48.970Z,1014.29
2022-08-28T06:24:03.027Z,1014.29
2022-08-28T06:26:17.639Z,1014.30
2022-08-28T06:28:30.725Z,1014.36
2022-08-28T06:30:57.466Z,1014.37
2022-08-28T06:32:56.388Z,1014.43
2022-08-28T06:35:14.527Z,1014.46
2022-08-28T06:37:28.033Z,1014.48
2022-08-28T06:39:41.932Z,1014.51
2022-08-28T06:41:55.505Z,1014.50
2022-08-28T06:44:07.609Z,1014.55
2022-08-28T06:46:19.721Z,1014.60
2022-08-28T06:48:37.758Z,1014.63
2022-08-28T06:50:56.206Z,1014.68
2022-08-28T06:53:08.285Z,1014.69
2022-08-28T06:55:23.852Z,1014.73
2022-08-28T06:57:41.961Z,1014.78
2022-08-28T06:59:57.541Z,1014.76
2022-08-28T07:02:13.208Z,1014.78
2022-08-28T07:04:33.732Z,1014.80
2022-08-28T07:06:53.060Z,1014.86
2022-08-28T07:09:03.023Z,1014.84
2022-08-28T07:11:15.073Z,1014.84
2022-08-28T07:13:33.936Z,1014.89
2022-08-28T07:15:45.443Z,1014.88
2022-08-28T07:18:00.857Z,1014.94
2022-08-28T07:20:13.973Z,1014.96
2022-08-28T07:22:29.587Z,1014.95
2022-08-28T07:24:42.444Z,1014.99
2022-08-28T07:26:54.841Z,1014.99
2022-08-28T07:29:10.819Z,1014.97
2022-08-28T07:31:23.005Z,1014.96
2022-08-28T07:33:35.023Z,1014.98
2022-08-28T07:35:50.593Z,1015.01
2022-08-28T07:38:02.691Z,1015.07
2022-08-28T07:40:18.317Z,1015.12
2022-08-28T07:42:36.397Z,1015.12
2022-08-28T07:44:50.041Z,1015.11
2022-08-28T07:47:03.942Z,1015.17
2022-08-28T07:49:15.633Z,1015.18
2022-08-28T07:51:33.716Z,1015.19
2022-08-28T07:53:47.340Z,1015.24
2022-08-28T07:55:59.406Z,1015.23
2022-08-28T07:58:11.560Z,1015.23
2022-08-28T08:00:23.562Z,1015.30
2022-08-28T08:02:39.133Z,1015.32
2022-08-28T08:04:54.759Z,1015.35
2022-08-28T08:07:08.300Z,1015.34
2022-08-28T08:09:23.879Z,1015.33
2022-08-28T08:11:35.980Z,1015.38
2022-08-28T08:13:51.571Z,1015.39
2022-08-28T08:16:06.233Z,1015.37
2022-08-28T08:18:19.202Z,1015.40
2022-08-28T08:20:32.394Z,1015.44
2022-08-28T08:22:50.365Z,1015.48
2022-08-28T08:25:08.529Z,1015.49
2022-08-28T08:27:25.080Z,1015.45
2022-08-28T08:29:40.616Z,1015.46
2022-08-28T08:31:53.692Z,1015.45
2022-08-28T08:34:07.269Z,1015.42
2022-08-28T08:36:19.356Z,1015.43
2022-08-28T08:38:31.464Z,1015.47
2022-08-28T08:40:43.592Z,1015.41
2022-08-28T08:42:55.611Z,1015.49
2022-08-28T08:45:08.689Z,1015.48
2022-08-28T08:47:23.114Z,1015.51
2022-08-28T08:49:35.382Z,1015.50
2022-08-28T08:51:47.438Z,1015.52
2022-08-28T08:53:59.515Z,1015.51
2022-08-28T08:56:11.607Z,1015.52
2022-08-28T08:58:23.700Z,1015.50
2022-08-28T09:00:37.286Z,1015.47
2022-08-28T09:02:49.352Z,1015.45
2022-08-28T09:05:01.442Z,1015.46
2022-08-28T09:07:13.818Z,1015.44
2022-08-28T09:09:29.401Z,1015.47
2022-08-28T09:11:41.522Z,1015.47
2022-08-28T09:13:53.576Z,1015.50
2022-08-28T09:16:06.703Z,1015.56
2022-08-28T09:18:18.729Z,1015.59
2022-08-28T09:20:34.315Z,1015.57
2022-08-28T09:22:48.780Z,1015.61
2022-08-28T09:25:05.985Z,1015.61
2022-08-28T09:27:18.080Z,1015.65
2022-08-28T09:29:32.660Z,1015.61
2022-08-28T09:31:46.237Z,1015.60
2022-08-28T09:33:58.355Z,1015.57
2022-08-28T09:36:10.392Z,1015.54
2022-08-28T09:38:22.791Z,1015.56
2022-08-28T09:40:40.609Z,1015.61
2022-08-28T09:42:54.444Z,1015.65
2022-08-28T09:45:09.457Z,1015.67
2022-08-28T09:47:18.314Z,1015.67
2022-08-28T09:49:31.245Z,1015.70
2022-08-28T09:51:48.505Z,1015.73
2022-08-28T09:54:00.656Z,1015.75
2022-08-28T09:56:18.711Z,1015.75
2022-08-28T09:58:33.088Z,1015.79
2022-08-28T10:00:44.320Z,1015.86
2022-08-28T10:03:02.435Z,1015.82
2022-08-28T10:05:13.577Z,1015.82
2022-08-28T10:07:26.657Z,1015.82
2022-08-28T10:09:46.976Z,1015.87
2022-08-28T10:11:56.123Z,1015.86
2022-08-28T10:14:07.355Z,1015.82
2022-08-28T10:16:21.004Z,1015.89
2022-08-28T10:18:36.547Z,1015.83
2022-08-28T10:20:48.684Z,1015.85
2022-08-28T10:23:07.586Z,1015.81
2022-08-28T10:25:20.361Z,1015.82
2022-08-28T10:27:33.412Z,1015.93
2022-08-28T10:29:51.822Z,1015.88
2022-08-28T10:32:09.601Z,1015.90
2022-08-28T10:34:23.237Z,1015.92
2022-08-28T10:36:35.332Z,1016.00
2022-08-28T10:38:51.258Z,1015.99
2022-08-28T10:41:00.990Z,1015.96
2022-08-28T10:43:13.035Z,1015.98
2022-08-28T10:45:26.638Z,1016.02
2022-08-28T10:47:43.221Z,1016.00
2022-08-28T10:49:59.899Z,1016.03
2022-08-28T10:52:13.432Z,1016.02
2022-08-28T10:54:27.018Z,1016.06
2022-08-28T10:56:40.915Z,1016.05
2022-08-28T10:58:53.627Z,1016.09
2022-08-28T11:01:13.341Z,1016.14
2022-08-28T11:03:35.267Z,1016.18
2022-08-28T11:05:53.771Z,1016.17
2022-08-28T11:08:05.676Z,1016.17
2022-08-28T11:10:18.697Z,1016.14
2022-08-28T11:12:29.762Z,1016.17
2022-08-28T11:14:48.366Z,1016.14
2022-08-28T11:16:55.432Z,1016.14
2022-08-28T11:19:08.992Z,1016.17
2022-08-28T11:21:22.580Z,1016.18
2022-08-28T11:23:39.164Z,1016.14
2022-08-28T11:25:51.285Z,1016.19
2022-08-28T11:28:06.838Z,1016.23
2022-08-28T11:30:22.298Z,1016.21
2022-08-28T11:33:07.420Z,1016.24
2022-08-28T11:35:32.387Z,1016.21
2022-08-28T11:38:07.663Z,1016.21
2022-08-28T11:40:19.810Z,1016.23
2022-08-28T11:42:31.816Z,1016.28
2022-08-28T11:44:45.389Z,1016.25
2022-08-28T11:47:01.001Z,1016.24
2022-08-28T11:49:19.061Z,1016.24
2022-08-28T11:51:32.681Z,1016.24
2022-08-28T11:53:48.452Z,1016.23
2022-08-28T11:56:00.345Z,1016.21
2022-08-28T11:58:48.182Z,1016.20
2022-08-28T12:01:01.222Z,1016.16
2022-08-28T12:03:12.941Z,1016.18
2022-08-28T12:05:31.386Z,1016.20
2022-08-28T12:07:51.076Z,1016.25
2022-08-28T12:10:09.167Z,1016.23
2022-08-28T12:12:22.745Z,1016.19
2022-08-28T12:14:37.298Z,1016.23
2022-08-28T12:16:49.730Z,1016.17
2022-08-28T12:19:01.473Z,1016.21
2022-08-28T12:21:15.897Z,1016.19
2022-08-28T12:23:31.663Z,1016.22
2022-08-28T12:25:43.735Z,1016.23
2022-08-28T12:27:56.757Z,1016.19
2022-08-28T12:30:07.897Z,1016.16
2022-08-28T12:32:22.358Z,1016.15
2022-08-28T12:34:35.058Z,1016.16
2022-08-28T12:36:55.648Z,1016.12
2022-08-28T12:39:13.725Z,1016.11
2022-08-28T12:41:25.806Z,1016.12
2022-08-28T12:43:46.433Z,1016.06
2022-08-28T12:45:53.605Z,1016.12
2022-08-28T12:48:05.545Z,1016.05
2022-08-28T12:50:19.066Z,1016.07
2022-08-28T12:52:33.239Z,1016.00
2022-08-28T12:54:51.317Z,1015.99
2022-08-28T12:57:03.372Z,1015.96
2022-08-28T12:59:18.954Z,1016.00
2022-08-28T13:01:31.218Z,1015.94
2022-08-28T13:03:44.597Z,1015.94
2022-08-28T13:06:00.214Z,1015.95
2022-08-28T13:08:15.792Z,1015.93
2022-08-28T13:10:28.854Z,1015.89
2022-08-28T13:12:55.863Z,1015.82
2022-08-28T13:13:42.856Z,1015.83
2022-08-28T13:15:53.858Z,1015.81
2022-08-28T13:18:08.624Z,1015.74
2022-08-28T13:20:24.178Z,1015.76
2022-08-28T13:22:39.784Z,1015.72
2022-08-28T13:24:52.137Z,1015.75
2022-08-28T13:27:03.928Z,1015.72
2022-08-28T13:29:22.000Z,1015.68
2022-08-28T13:31:42.606Z,1015.70
2022-08-28T13:33:56.193Z,1015.69
2022-08-28T13:36:09.791Z,1015.68
2022-08-28T13:38:25.360Z,1015.56
2022-08-28T13:40:59.807Z,1015.61
2022-08-28T13:41:44.441Z,1015.59
2022-08-28T13:43:58.023Z,1015.60
2022-08-28T13:46:10.154Z,1015.58
2022-08-28T13:48:28.185Z,1015.50
2022-08-28T13:50:46.697Z,1015.45
2022-08-28T13:52:57.374Z,1015.40
2022-08-28T13:55:09.510Z,1015.40
2022-08-28T13:57:21.573Z,1015.48
2022-08-28T13:59:33.662Z,1015.43
2022-08-28T14:01:49.392Z,1015.42
2022-08-28T14:04:01.383Z,1015.41
2022-08-28T14:06:15.524Z,1015.41
2022-08-28T14:08:33.055Z,1015.44
2022-08-28T14:10:48.656Z,1015.41
2022-08-28T14:13:01.761Z,1015.39
2022-08-28T14:15:18.275Z,1015.39
2022-08-28T14:17:30.951Z,1015.43
2022-08-28T14:19:46.540Z,1015.38
2022-08-28T14:21:58.629Z,1015.38
2022-08-28T14:24:11.119Z,1015.38
2022-08-28T14:26:26.310Z,1015.34
2022-08-28T14:28:38.432Z,1015.33
2022-08-28T14:30:54.894Z,1015.32
2022-08-28T14:33:06.179Z,1015.32
2022-08-28T14:35:18.263Z,1015.35
2022-08-28T14:37:30.347Z,1015.36
2022-08-28T14:39:45.910Z,1015.32
2022-08-28T14:41:58.014Z,1015.33
2022-08-28T14:44:16.103Z,1015.38
2022-08-28T14:46:29.713Z,1015.36
2022-08-28T14:48:41.786Z,1015.35
2022-08-28T14:50:54.825Z,1015.28
2022-08-28T14:53:06.037Z,1015.26
2022-08-28T14:55:18.848Z,1015.23
2022-08-28T14:57:30.178Z,1015.28
2022-08-28T14:59:42.504Z,1015.28
2022-08-28T15:01:54.306Z,1015.28
2022-08-28T15:04:07.899Z,1015.28
2022-08-28T15:06:25.953Z,1015.31
2022-08-28T15:08:39.566Z,1015.27
2022-08-28T15:10:55.122Z,1015.31
2022-08-28T15:13:07.790Z,1015.31
2022-08-28T15:15:19.305Z,1015.28
2022-08-28T15:17:34.143Z,1015.25
2022-08-28T15:19:51.003Z,1015.26
2022-08-28T15:22:03.059Z,1015.24
2022-08-28T15:24:16.634Z,1015.23
2022-08-28T15:26:28.717Z,1015.21
2022-08-28T15:28:40.831Z,1015.20
2022-08-28T15:30:58.910Z,1015.22
2022-08-28T15:33:14.683Z,1015.24
2022-08-28T15:35:32.559Z,1015.23
2022-08-28T15:37:44.645Z,1015.22
2022-08-28T15:41:18.842Z,1015.21
2022-08-28T15:43:30.915Z,1015.24
2022-08-28T15:45:43.089Z,1015.27
2022-08-28T15:47:55.123Z,1015.26
2022-08-28T15:50:11.336Z,1015.28
2022-08-28T15:52:26.289Z,1015.23
2022-08-28T15:54:38.351Z,1015.27
2022-08-28T15:56:54.036Z,1015.24
2022-08-28T15:59:07.599Z,1015.21
2022-08-28T16:01:23.210Z,1015.19
2022-08-28T16:03:35.241Z,1015.20
2022-08-28T16:05:48.810Z,1015.21
2022-08-28T16:08:04.403Z,1015.24
2022-08-28T16:10:16.507Z,1015.20
2022-08-28T16:12:37.100Z,1015.23
2022-08-28T16:14:49.204Z,1015.18
2022-08-28T16:17:05.511Z,1015.22
2022-08-28T16:19:13.330Z,1015.18
2022-08-28T16:21:28.011Z,1015.21
2022-08-28T16:23:40.240Z,1015.23
2022-08-28T16:25:52.855Z,1015.27
2022-08-28T16:28:11.903Z,1015.26
2022-08-28T16:30:24.639Z,1015.23
2022-08-28T16:32:41.143Z,1015.27
2022-08-28T16:34:56.722Z,1015.26
2022-08-28T16:37:09.640Z,1015.30
2022-08-28T16:39:25.251Z,1015.34
2022-08-28T16:41:39.985Z,1015.32
2022-08-28T16:43:55.646Z,1015.34
2022-08-28T16:46:09.210Z,1015.35
2022-08-28T16:48:25.741Z,1015.35
2022-08-28T16:50:36.904Z,1015.38
2022-08-28T16:52:48.963Z,1015.35
2022-08-28T16:55:04.602Z,1015.36
2022-08-28T16:57:20.167Z,1015.38
2022-08-28T16:59:32.268Z,1015.39
2022-08-28T17:01:47.150Z,1015.40
2022-08-28T17:03:58.247Z,1015.35
2022-08-28T17:06:10.667Z,1015.35
2022-08-28T17:08:22.435Z,1015.34
2022-08-28T17:10:40.524Z,1015.42
2022-08-28T17:12:52.602Z,1015.39
2022-08-28T17:15:07.165Z,1015.44
2022-08-28T17:17:20.776Z,1015.47
2022-08-28T17:19:34.327Z,1015.49
2022-08-28T17:21:49.918Z,1015.51
2022-08-28T17:24:02.001Z,1015.54
2022-08-28T17:26:14.079Z,1015.55
2022-08-28T17:28:26.209Z,1015.54
2022-08-28T17:30:38.279Z,1015.55
2022-08-28T17:32:54.806Z,1015.56
2022-08-28T17:35:05.954Z,1015.54
2022-08-28T17:37:18.042Z,1015.60
2022-08-28T17:39:30.665Z,1015.60
2022-08-28T17:41:45.666Z,1015.62
2022-08-28T17:43:57.750Z,1015.64
2022-08-28T17:46:14.222Z,1015.69
2022-08-28T17:48:28.939Z,1015.68
2022-08-28T17:50:44.561Z,1015.72
2022-08-28T17:53:00.155Z,1015.74
2022-08-28T17:55:15.736Z,1015.72
2022-08-28T17:57:28.133Z,1015.78
2022-08-28T17:59:41.462Z,1015.80
2022-08-28T18:01:54.609Z,1015.81
2022-08-28T18:04:10.169Z,1015.81
2022-08-28T18:06:24.858Z,1015.87
2022-08-28T18:08:39.331Z,1015.90
2022-08-28T18:10:57.402Z,1015.94
2022-08-28T18:13:09.504Z,1015.99
2022-08-28T18:15:21.541Z,1016.02
2022-08-28T18:17:33.634Z,1016.04
2022-08-28T18:19:47.660Z,1016.07
2022-08-28T18:22:00.641Z,1016.12
2022-08-28T18:24:11.917Z,1016.17
2022-08-28T18:26:27.456Z,1016.22
2022-08-28T18:28:39.561Z,1016.20
2022-08-28T18:30:52.649Z,1016.21
2022-08-28T18:33:05.009Z,1016.20
2022-08-28T18:35:17.825Z,1016.28
2022-08-28T18:36:18.786Z,1016.29
2022-08-28T18:38:29.902Z,1016.38
2022-08-28T18:40:43.490Z,1016.36
2022-08-28T18:42:58.034Z,1016.37
2022-08-28T18:45:11.103Z,1016.38
2022-08-28T18:47:29.184Z,1016.43
2022-08-28T18:49:42.267Z,1016.43
2022-08-28T18:51:57.957Z,1016.48
2022-08-28T18:54:10.784Z,1016.51
2022-08-28T18:56:22.012Z,1016.52
2022-08-28T18:58:35.592Z,1016.52
2022-08-28T19:00:49.177Z,1016.55
2022-08-28T19:03:04.907Z,1016.58
2022-08-28T19:05:16.872Z,1016.61
2022-08-28T19:07:31.283Z,1016.66
2022-08-28T19:09:42.564Z,1016.68
2022-08-28T19:11:55.613Z,1016.66
2022-08-28T19:14:20.153Z,1016.68
2022-08-28T19:16:35.713Z,1016.77
2022-08-28T19:18:48.025Z,1016.76
2022-08-28T19:21:00.831Z,1016.74
2022-08-28T19:23:17.662Z,1016.77
2022-08-28T19:25:29.100Z,1016.76
2022-08-28T19:27:39.632Z,1016.82
2022-08-28T19:29:52.710Z,1016.82
2022-08-28T19:32:06.117Z,1016.84
2022-08-28T19:34:19.748Z,1016.92
2022-08-28T19:36:35.330Z,1016.90
2022-08-28T19:38:53.416Z,1016.90
2022-08-28T19:41:06.474Z,1016.88
2022-08-28T19:43:20.078Z,1016.93
2022-08-28T19:45:33.178Z,1016.94
2022-08-28T19:47:47.794Z,1016.97
2022-08-28T19:50:08.406Z,1016.97
2022-08-28T19:52:27.472Z,1017.03
2022-08-28T19:54:39.535Z,1017.01
2022-08-28T19:56:51.617Z,1017.02
2022-08-28T19:59:06.223Z,1017.03
2022-08-28T20:01:17.637Z,1017.05
2022-08-28T20:03:35.680Z,1017.05
2022-08-28T20:05:49.265Z,1017.04
2022-08-28T20:08:03.835Z,1017.06
2022-08-28T20:10:17.443Z,1017.05
2022-08-28T20:12:29.531Z,1017.09
2022-08-28T20:14:47.080Z,1017.07
2022-08-28T20:17:04.209Z,1017.10
2022-08-28T20:19:19.807Z,1017.09
2022-08-28T20:21:38.392Z,1017.10
2022-08-28T20:23:53.498Z,1017.14
2022-08-28T20:26:09.096Z,1017.10
2022-08-28T20:28:27.161Z,1017.17
2022-08-28T20:30:47.786Z,1017.22
2022-08-28T20:32:59.885Z,1017.22
2022-08-28T20:35:17.933Z,1017.23
2022-08-28T20:37:30.023Z,1017.23
2022-08-28T20:39:42.143Z,1017.24
2022-08-28T20:41:54.183Z,1017.28
2022-08-28T20:44:07.825Z,1017.28
2022-08-28T20:46:20.134Z,1017.30
2022-08-28T20:48:35.685Z,1017.30
2022-08-28T20:50:51.016Z,1017.32
2022-08-28T20:53:03.109Z,1017.33
2022-08-28T20:55:18.695Z,1017.30
2022-08-28T20:57:35.261Z,1017.30
2022-08-28T20:59:50.850Z,1017.32
2022-08-28T21:02:02.929Z,1017.33
2022-08-28T21:04:16.508Z,1017.34
2022-08-28T21:06:32.109Z,1017.32
2022-08-28T21:08:47.666Z,1017.34
2022-08-28T21:11:01.266Z,1017.35
2022-08-28T21:13:13.368Z,1017.39
2022-08-28T21:15:26.427Z,1017.33
2022-08-28T21:17:39.586Z,1017.38
2022-08-28T21:19:51.638Z,1017.33
2022-08-28T21:22:07.238Z,1017.36
2022-08-28T21:24:21.812Z,1017.40
2022-08-28T21:26:33.899Z,1017.39
2022-08-28T21:28:48.484Z,1017.41
2022-08-28T21:31:06.673Z,1017.38
2022-08-28T21:33:22.231Z,1017.38
2022-08-28T21:35:37.814Z,1017.36
2022-08-28T21:37:50.911Z,1017.37
2022-08-28T21:40:09.058Z,1017.34
2022-08-28T21:42:22.629Z,1017.35
2022-08-28T21:44:35.704Z,1017.38
2022-08-28T21:46:49.277Z,1017.40
2022-08-28T21:49:01.382Z,1017.39
2022-08-28T21:51:15.973Z,1017.42
2022-08-28T21:53:28.041Z,1017.41
2022-08-28T21:55:43.609Z,1017.46
2022-08-28T21:57:59.522Z,1017.53
2022-08-28T22:00:12.745Z,1017.58
2022-08-28T22:02:24.023Z,1017.57
2022-08-28T22:04:37.630Z,1017.55
2022-08-28T22:06:53.190Z,1017.56
2022-08-28T22:09:05.259Z,1017.60
2022-08-28T22:11:24.482Z,1017.56
2022-08-28T22:13:38.963Z,1017.53
2022-08-28T22:15:51.028Z,1017.60
2022-08-28T22:18:09.089Z,1017.59
2022-08-28T22:20:21.204Z,1017.62
2022-08-28T22:22:36.777Z,1017.65
2022-08-28T22:24:54.877Z,1017.67
2022-08-28T22:27:12.942Z,1017.71
2022-08-28T22:29:31.331Z,1017.72
2022-08-28T22:31:50.301Z,1017.75
2022-08-28T22:34:07.501Z,1017.71
2022-08-28T22:36:29.183Z,1017.71
2022-08-28T22:38:37.672Z,1017.69
2022-08-28T22:40:49.819Z,1017.64
2022-08-28T22:43:05.320Z,1017.64
2022-08-28T22:45:18.907Z,1017.64
2022-08-28T22:47:32.502Z,1017.64
2022-08-28T22:49:48.069Z,1017.63
2022-08-28T22:52:03.646Z,1017.65
2022-08-28T22:54:15.737Z,1017.67
2022-08-28T22:56:31.315Z,1017.68
2022-08-28T22:58:44.926Z,1017.72
2022-08-28T23:00:58.499Z,1017.68
2022-08-28T23:03:10.643Z,1017.69
2022-08-28T23:05:24.169Z,1017.70
2022-08-28T23:07:39.743Z,1017.69
2022-08-28T23:10:00.361Z,1017.72
2022-08-28T23:12:18.717Z,1017.73
2022-08-28T23:14:36.790Z,1017.72
2022-08-28T23:16:54.996Z,1017.66
2022-08-28T23:19:09.030Z,1017.64
2022-08-28T23:21:24.138Z,1017.65
2022-08-28T23:23:42.146Z,1017.67
2022-08-28T23:26:00.267Z,1017.67
2022-08-28T23:28:16.029Z,1017.71
2022-08-28T23:30:28.005Z,1017.67
2022-08-28T23:32:43.587Z,1017.69
2022-08-28T23:34:57.135Z,1017.74
2022-08-28T23:37:15.211Z,1017.66
2022-08-28T23:39:29.142Z,1017.70
2022-08-28T23:41:40.387Z,1017.72
2022-08-28T23:43:54.971Z,1017.69
2022-08-28T23:46:13.531Z,1017.70
2022-08-28T23:48:24.155Z,1017.67
2022-08-28T23:50:40.600Z,1017.68
2022-08-28T23:52:55.359Z,1017.71
2022-08-28T23:55:13.497Z,1017.69
2022-08-28T23:57:29.029Z,1017.71
2022-08-28T23:59:44.608Z,1017.68
