createdAt,value
2018-05-01T19:45:21.299Z,37.4
2018-05-01T19:46:11.096Z,37.4
2018-05-01T19:47:01.128Z,37.4
2018-05-01T19:47:51.254Z,37.4
2018-05-01T19:48:41.575Z,37.4
2018-05-01T19:49:30.779Z,37.4
2018-05-01T19:50:21.424Z,37.4
2018-05-01T19:51:11.505Z,37.4
2018-05-01T19:52:01.392Z,37.4
2018-05-01T19:52:51.458Z,37.4
2018-05-01T19:53:40.931Z,37.4
2018-05-01T19:54:31.537Z,37.4
2018-05-01T19:55:21.631Z,37.3
2018-05-01T19:56:11.650Z,37.3
2018-05-01T19:57:01.104Z,37.3
2018-05-01T19:57:51.839Z,37.3
2018-05-01T19:58:42.400Z,37.3
2018-05-01T19:59:32.413Z,37.3
2018-05-01T20:00:21.961Z,37.3
2018-05-01T20:01:12.280Z,37.3
2018-05-01T20:02:01.805Z,37.2
2018-05-01T20:02:52.398Z,37.1
2018-05-01T20:03:41.428Z,37.1
2018-05-01T20:04:31.679Z,37.1
2018-05-01T20:05:22.411Z,36.9
2018-05-01T20:06:11.904Z,36.9
2018-05-01T20:07:01.979Z,36.8
2018-05-01T20:07:52.800Z,36.8
2018-05-01T20:08:43.177Z,36.8
2018-05-01T20:09:32.661Z,36.8
2018-05-01T20:10:22.450Z,36.7
2018-05-01T20:11:13.341Z,36.8
2018-05-01T20:12:03.527Z,36.7
2018-05-01T20:12:52.610Z,36.7
2018-05-01T20:13:43.312Z,36.6
2018-05-01T20:14:33.641Z,36.6
2018-05-01T20:15:23.156Z,36.6
2018-05-01T20:16:13.205Z,36.5
2018-05-01T20:17:03.871Z,36.5
2018-05-01T20:17:53.896Z,36.5
2018-05-01T20:18:43.693Z,36.4
2018-05-01T20:19:48.442Z,36.4
2018-05-01T20:20:24.162Z,36.4
2018-05-01T20:21:12.837Z,36.4
2018-05-01T20:22:03.991Z,36.3
2018-05-01T20:22:54.083Z,36.4
2018-05-01T20:23:44.074Z,36.4
2018-05-01T20:24:33.610Z,36.3
2018-05-01T20:25:23.096Z,36.3
2018-05-01T20:26:14.290Z,36.3
2018-05-01T20:27:03.467Z,36.3
2018-05-01T20:27:53.840Z,36.3
2018-05-01T20:28:44.204Z,36.3
2018-05-01T20:29:33.457Z,36.3
2018-05-01T20:30:39.413Z,36.3
2018-05-01T20:31:14.050Z,36.2
2018-05-01T20:32:05.323Z,36.2
2018-05-01T20:32:55.279Z,36.2
2018-05-01T20:33:45.135Z,36.2
2018-05-01T20:34:34.496Z,36.2
2018-05-01T20:35:25.499Z,36.1
2018-05-01T20:36:15.217Z,36.1
2018-05-01T20:37:05.392Z,36.1
2018-05-01T20:37:56.201Z,36.1
2018-05-01T20:38:46.050Z,36
2018-05-01T20:39:35.507Z,36.1
2018-05-01T20:40:25.406Z,36.1
2018-05-01T20:41:15.428Z,36.1
2018-05-01T20:42:05.765Z,36
2018-05-01T20:42:55.572Z,36
2018-05-01T20:43:46.148Z,36
2018-05-01T20:44:36.040Z,35.9
2018-05-01T20:45:26.021Z,35.9
2018-05-01T20:46:16.016Z,35.9
2018-05-01T20:47:05.790Z,35.9
2018-05-01T20:47:56.117Z,35.9
2018-05-01T20:48:46.849Z,35.9
2018-05-01T20:49:36.235Z,35.9
2018-05-01T20:50:26.956Z,35.9
2018-05-01T20:51:16.969Z,35.9
2018-05-01T20:52:07.043Z,35.8
2018-05-01T20:52:56.598Z,35.9
2018-05-01T20:53:46.443Z,35.8
2018-05-01T20:54:36.437Z,35.8
2018-05-01T20:55:26.808Z,35.8
2018-05-01T20:56:15.694Z,35.8
2018-05-01T20:57:07.405Z,35.8
2018-05-01T20:57:57.014Z,35.8
2018-05-01T20:58:47.304Z,35.8
2018-05-01T20:59:37.376Z,35.8
2018-05-01T21:00:27.388Z,35.7
2018-05-01T21:01:17.160Z,35.7
2018-05-01T21:02:07.529Z,35.7
2018-05-01T21:02:57.600Z,35.8
2018-05-01T21:03:47.349Z,35.7
2018-05-01T21:04:37.675Z,35.7
2018-05-01T21:05:27.245Z,35.6
2018-05-01T21:06:17.875Z,35.6
2018-05-01T21:07:07.853Z,35.6
2018-05-01T21:07:58.190Z,35.6
2018-05-01T21:08:48.315Z,35.6
2018-05-01T21:09:38.403Z,35.6
2018-05-01T21:10:28.427Z,35.6
2018-05-01T21:11:18.552Z,35.5
2018-05-01T21:12:08.079Z,35.5
2018-05-01T21:12:58.080Z,35.4
2018-05-01T21:13:48.437Z,35.4
2018-05-01T21:14:38.526Z,35.4
2018-05-01T21:15:28.366Z,35.4
2018-05-01T21:16:18.312Z,35.3
2018-05-01T21:17:08.735Z,35.3
2018-05-01T21:17:59.024Z,35.3
2018-05-01T21:18:48.513Z,35.3
2018-05-01T21:19:38.826Z,35.3
2018-05-01T21:20:28.645Z,35.3
2018-05-01T21:21:18.845Z,35.3
2018-05-01T21:22:09.441Z,35.2
2018-05-01T21:22:58.864Z,35.2
2018-05-01T21:23:49.451Z,35.1
2018-05-01T21:24:39.002Z,35.1
2018-05-01T21:25:29.388Z,35.1
2018-05-01T21:26:19.403Z,35.1
2018-05-01T21:27:09.495Z,35.1
2018-05-01T21:27:59.518Z,35.1
2018-05-01T21:28:49.566Z,35.1
2018-05-01T21:29:39.906Z,35.1
2018-05-01T21:30:29.347Z,35.1
2018-05-01T21:31:20.081Z,35
2018-05-01T21:32:08.597Z,35.1
2018-05-01T21:32:58.619Z,35
2018-05-01T21:33:49.251Z,35
2018-05-01T21:34:39.501Z,35
2018-05-01T21:35:29.608Z,35
2018-05-01T21:36:20.112Z,34.9
2018-05-01T21:37:10.518Z,34.9
2018-05-01T21:37:59.431Z,34.9
2018-05-01T21:38:50.320Z,34.9
2018-05-01T21:39:40.692Z,34.9
2018-05-01T21:40:30.511Z,34.9
2018-05-01T21:41:20.212Z,34.9
2018-05-01T21:42:10.859Z,34.9
2018-05-01T21:43:01.507Z,34.9
2018-05-01T21:43:50.780Z,34.9
2018-05-01T21:44:40.808Z,34.9
2018-05-01T21:45:30.863Z,34.9
2018-05-01T21:46:21.344Z,34.9
2018-05-01T21:47:11.033Z,34.8
2018-05-01T21:48:01.001Z,34.8
2018-05-01T21:48:51.105Z,34.8
2018-05-01T21:49:40.857Z,34.8
2018-05-01T21:50:30.972Z,34.8
2018-05-01T21:51:21.810Z,34.8
2018-05-01T21:52:11.414Z,34.8
2018-05-01T21:53:01.240Z,34.8
2018-05-01T21:53:51.803Z,34.8
2018-05-01T21:54:41.588Z,34.8
2018-05-01T21:55:31.032Z,34.8
2018-05-01T21:56:21.980Z,34.8
2018-05-01T21:57:11.769Z,34.8
2018-05-01T21:58:02.004Z,34.8
2018-05-01T21:58:51.545Z,34.7
2018-05-01T21:59:41.673Z,34.7
2018-05-01T22:00:32.180Z,34.7
2018-05-01T22:01:22.028Z,34.6
2018-05-01T22:02:12.023Z,34.6
2018-05-01T22:03:02.120Z,34.6
2018-05-01T22:03:51.903Z,34.6
2018-05-01T22:04:41.693Z,34.6
2018-05-01T22:05:32.581Z,34.6
2018-05-01T22:06:22.402Z,34.6
2018-05-01T22:07:12.689Z,34.6
2018-05-01T22:08:01.952Z,34.6
2018-05-01T22:08:52.857Z,34.6
2018-05-01T22:09:42.619Z,34.6
2018-05-01T22:10:32.720Z,34.6
2018-05-01T22:11:22.258Z,34.6
2018-05-01T22:12:12.919Z,34.5
2018-05-01T22:13:02.031Z,34.5
2018-05-01T22:13:52.961Z,34.6
2018-05-01T22:14:43.303Z,34.5
2018-05-01T22:15:32.530Z,34.5
2018-05-01T22:16:23.138Z,34.5
2018-05-01T22:17:12.383Z,34.4
2018-05-01T22:18:03.621Z,34.5
2018-05-01T22:18:53.337Z,34.5
2018-05-01T22:19:43.107Z,34.5
2018-05-01T22:20:33.761Z,34.4
2018-05-01T22:21:22.990Z,34.4
2018-05-01T22:22:13.623Z,34.4
2018-05-01T22:23:03.095Z,34.4
2018-05-01T22:23:54.020Z,34.4
2018-05-01T22:24:43.533Z,34.4
2018-05-01T22:25:33.585Z,34.4
2018-05-01T22:26:24.185Z,34.4
2018-05-01T22:27:13.998Z,34.4
2018-05-01T22:28:03.800Z,34.4
2018-05-01T22:28:55.057Z,34.4
2018-05-01T22:29:44.187Z,34.4
2018-05-01T22:30:34.722Z,34.4
2018-05-01T22:31:24.607Z,34.4
2018-05-01T22:32:14.665Z,34.4
2018-05-01T22:33:04.239Z,34.3
2018-05-01T22:33:53.774Z,34.4
2018-05-01T22:34:44.600Z,34.3
2018-05-01T22:35:34.920Z,34.3
2018-05-01T22:36:24.201Z,34.3
2018-05-01T22:37:15.063Z,34.3
2018-05-01T22:38:04.799Z,34.3
2018-05-01T22:38:54.591Z,34.3
2018-05-01T22:39:44.723Z,34.3
2018-05-01T22:40:35.729Z,34.3
2018-05-01T22:41:25.338Z,34.3
2018-05-01T22:42:15.436Z,34.3
2018-05-01T22:43:05.223Z,34.3
2018-05-01T22:43:55.266Z,34.3
2018-05-01T22:44:45.338Z,34.3
2018-05-01T22:45:35.383Z,34.2
2018-05-01T22:46:25.199Z,34.3
2018-05-01T22:47:15.265Z,34.3
2018-05-01T22:48:05.026Z,34.3
2018-05-01T22:48:55.934Z,34.2
2018-05-01T22:49:45.997Z,34.2
2018-05-01T22:50:36.093Z,34.2
2018-05-01T22:51:25.374Z,34.2
2018-05-01T22:52:16.209Z,34.2
2018-05-01T22:53:05.977Z,34.1
2018-05-01T22:53:54.621Z,34.1
2018-05-01T22:54:45.821Z,34.1
2018-05-01T22:55:36.494Z,34.1
2018-05-01T22:56:26.558Z,34.1
2018-05-01T22:57:15.766Z,34.1
2018-05-01T22:58:06.393Z,34.1
2018-05-01T22:58:56.443Z,34.1
2018-05-01T22:59:46.800Z,34.1
2018-05-01T23:00:36.007Z,34.1
2018-05-01T23:01:26.905Z,34.1
2018-05-01T23:02:16.504Z,34.1
2018-05-01T23:03:07.111Z,34.1
2018-05-01T23:03:57.113Z,34.1
2018-05-01T23:04:46.708Z,34.1
2018-05-01T23:05:36.425Z,34.1
2018-05-01T23:06:27.035Z,34.1
2018-05-01T23:07:16.889Z,34
2018-05-01T23:08:06.893Z,34
2018-05-01T23:08:57.466Z,34
2018-05-01T23:09:47.302Z,34
2018-05-01T23:10:36.494Z,34
2018-05-01T23:11:27.138Z,34
2018-05-01T23:12:17.304Z,34
2018-05-01T23:13:07.039Z,34
2018-05-01T23:13:57.672Z,33.9
2018-05-01T23:14:48.028Z,34
2018-05-01T23:15:38.070Z,34
2018-05-01T23:16:27.857Z,33.9
2018-05-01T23:17:17.905Z,33.9
2018-05-01T23:18:07.350Z,34
2018-05-01T23:18:57.742Z,33.9
2018-05-01T23:19:47.554Z,33.9
2018-05-01T23:20:38.112Z,33.9
2018-05-01T23:21:28.198Z,33.9
2018-05-01T23:22:18.528Z,33.9
2018-05-01T23:23:07.740Z,33.9
2018-05-01T23:23:58.080Z,33.9
2018-05-01T23:24:47.840Z,33.9
2018-05-01T23:25:38.550Z,33.9
2018-05-01T23:26:28.865Z,33.9
2018-05-01T23:27:18.880Z,33.9
2018-05-01T23:28:08.146Z,33.9
2018-05-01T23:28:58.714Z,33.9
2018-05-01T23:29:49.194Z,33.9
2018-05-01T23:30:38.929Z,33.9
2018-05-01T23:31:29.021Z,33.8
2018-05-01T23:32:19.294Z,33.8
2018-05-01T23:33:09.241Z,33.8
2018-05-01T23:33:58.582Z,33.8
2018-05-01T23:34:49.521Z,33.8
2018-05-01T23:35:39.580Z,33.8
2018-05-01T23:36:29.075Z,33.8
2018-05-01T23:37:19.126Z,33.8
2018-05-01T23:38:09.489Z,33.8
2018-05-01T23:38:59.583Z,33.8
2018-05-01T23:39:49.619Z,33.8
2018-05-01T23:40:39.990Z,33.8
2018-05-01T23:41:28.908Z,33.8
2018-05-01T23:42:19.228Z,33.8
2018-05-01T23:43:09.888Z,33.8
2018-05-01T23:43:59.098Z,33.8
2018-05-01T23:44:49.502Z,33.7
2018-05-01T23:45:40.338Z,33.7
2018-05-01T23:46:29.843Z,33.8
2018-05-01T23:47:20.238Z,33.7
2018-05-01T23:48:09.707Z,33.7
2018-05-01T23:49:00.048Z,33.7
2018-05-01T23:49:50.160Z,33.7
2018-05-01T23:50:40.440Z,33.7
2018-05-01T23:51:30.105Z,33.7
2018-05-01T23:52:20.900Z,33.6
2018-05-01T23:53:10.344Z,33.7
2018-05-01T23:54:01.012Z,33.7
2018-05-01T23:54:50.857Z,33.7
2018-05-01T23:55:40.597Z,33.6
2018-05-01T23:56:30.634Z,33.6
2018-05-01T23:57:20.492Z,33.7
2018-05-01T23:58:10.580Z,33.6
2018-05-01T23:59:00.268Z,33.6
2018-05-01T23:59:51.487Z,33.6
