createdAt,value
2019-03-20T00:00:14.116Z,4.70
2019-03-20T00:01:14.110Z,5.40
2019-03-20T00:02:14.095Z,4.70
2019-03-20T00:03:14.079Z,4.60
2019-03-20T00:04:14.066Z,4.50
2019-03-20T00:05:14.075Z,4.60
2019-03-20T00:06:14.062Z,4.60
2019-03-20T00:07:14.074Z,4.90
2019-03-20T00:08:14.036Z,4.90
2019-03-20T00:09:14.021Z,4.80
2019-03-20T00:10:14.004Z,4.80
2019-03-20T00:11:13.996Z,5.10
2019-03-20T00:12:13.992Z,4.80
2019-03-20T00:13:13.973Z,4.90
2019-03-20T00:14:13.961Z,5.10
2019-03-20T00:15:13.949Z,5.30
2019-03-20T00:16:13.940Z,4.90
2019-03-20T00:17:13.928Z,4.40
2019-03-20T00:18:13.919Z,4.80
2019-03-20T00:19:13.906Z,5.00
2019-03-20T00:20:13.899Z,4.90
2019-03-20T00:21:13.886Z,4.80
2019-03-20T00:22:13.875Z,4.90
2019-03-20T00:23:13.866Z,5.10
2019-03-20T00:24:13.855Z,5.20
2019-03-20T00:25:13.864Z,4.80
2019-03-20T00:26:13.831Z,4.50
2019-03-20T00:27:13.820Z,4.70
2019-03-20T00:28:13.809Z,4.70
2019-03-20T00:29:13.800Z,4.60
2019-03-20T00:30:13.789Z,4.90
2019-03-20T00:31:13.779Z,4.20
2019-03-20T00:32:13.764Z,4.80
2019-03-20T00:33:13.755Z,4.90
2019-03-20T00:34:13.745Z,4.60
2019-03-20T00:35:13.737Z,4.70
2019-03-20T00:36:13.725Z,4.80
2019-03-20T00:37:13.714Z,4.60
2019-03-20T00:38:13.702Z,5.00
2019-03-20T00:39:13.690Z,4.50
2019-03-20T00:40:13.691Z,4.70
2019-03-20T00:41:13.668Z,4.50
2019-03-20T00:42:13.658Z,5.00
2019-03-20T00:43:13.649Z,4.80
2019-03-20T00:44:13.635Z,4.60
2019-03-20T00:45:13.629Z,4.70
2019-03-20T00:46:13.613Z,4.90
2019-03-20T00:47:13.608Z,4.80
2019-03-20T00:48:13.592Z,4.80
2019-03-20T00:49:13.583Z,4.70
2019-03-20T00:50:13.570Z,4.80
2019-03-20T00:51:13.566Z,4.50
2019-03-20T00:52:13.550Z,4.60
2019-03-20T00:53:13.539Z,4.90
2019-03-20T00:54:13.530Z,4.60
2019-03-20T00:55:13.517Z,4.60
2019-03-20T00:56:13.503Z,4.80
2019-03-20T00:57:13.495Z,4.50
2019-03-20T00:58:13.487Z,5.10
2019-03-20T00:59:13.472Z,4.70
2019-03-20T01:00:13.459Z,5.10
2019-03-20T01:01:13.451Z,5.10
2019-03-20T01:02:13.439Z,5.00
2019-03-20T01:03:13.429Z,4.90
2019-03-20T01:04:13.416Z,4.70
2019-03-20T01:05:13.405Z,4.80
2019-03-20T01:06:13.394Z,4.70
2019-03-20T01:07:13.387Z,4.60
2019-03-20T01:08:13.383Z,4.80
2019-03-20T01:09:13.361Z,4.70
2019-03-20T01:10:13.357Z,4.90
2019-03-20T01:11:13.344Z,4.50
2019-03-20T01:12:13.328Z,4.70
2019-03-20T01:13:13.320Z,4.70
2019-03-20T01:14:13.307Z,5.00
2019-03-20T01:15:13.296Z,5.30
2019-03-20T01:16:13.285Z,4.90
2019-03-20T01:17:13.293Z,5.10
2019-03-20T01:18:13.263Z,4.80
2019-03-20T01:19:13.254Z,5.00
2019-03-20T01:20:13.247Z,5.10
2019-03-20T01:21:13.230Z,5.20
2019-03-20T01:22:13.222Z,4.90
2019-03-20T01:23:13.213Z,5.30
2019-03-20T01:24:13.197Z,5.00
2019-03-20T01:25:13.183Z,5.00
2019-03-20T01:26:13.174Z,5.40
2019-03-20T01:27:13.165Z,4.60
2019-03-20T01:28:13.151Z,4.90
2019-03-20T01:29:13.139Z,4.90
2019-03-20T01:30:13.129Z,4.80
2019-03-20T01:31:13.119Z,4.90
2019-03-20T01:32:13.106Z,4.80
2019-03-20T01:33:13.097Z,4.90
2019-03-20T01:34:13.088Z,4.70
2019-03-20T01:35:23.329Z,4.70
2019-03-20T01:36:13.061Z,4.40
2019-03-20T01:37:13.052Z,5.30
2019-03-20T01:38:13.043Z,4.60
2019-03-20T01:39:13.030Z,4.90
2019-03-20T01:40:13.020Z,5.00
2019-03-20T01:41:13.008Z,4.70
2019-03-20T01:42:12.996Z,4.70
2019-03-20T01:43:12.984Z,5.00
2019-03-20T01:44:12.974Z,4.60
2019-03-20T01:45:13.010Z,4.70
2019-03-20T01:46:12.951Z,4.90
2019-03-20T01:47:12.944Z,4.90
2019-03-20T01:48:12.925Z,4.80
2019-03-20T01:49:12.916Z,4.90
2019-03-20T01:50:12.908Z,4.90
2019-03-20T01:51:12.897Z,4.50
2019-03-20T01:52:12.885Z,4.80
2019-03-20T01:53:12.873Z,4.60
2019-03-20T01:54:12.862Z,4.70
2019-03-20T01:55:12.851Z,4.60
2019-03-20T01:56:12.837Z,4.70
2019-03-20T01:57:12.829Z,4.60
2019-03-20T01:58:12.828Z,4.60
2019-03-20T01:59:12.805Z,4.60
2019-03-20T02:00:12.796Z,4.90
2019-03-20T02:01:12.782Z,4.90
2019-03-20T02:02:12.773Z,4.80
2019-03-20T02:03:12.764Z,4.50
2019-03-20T02:04:12.751Z,5.30
2019-03-20T02:05:12.741Z,5.20
2019-03-20T02:06:12.726Z,4.60
2019-03-20T02:07:12.715Z,4.70
2019-03-20T02:08:12.704Z,4.90
2019-03-20T02:09:12.695Z,4.80
2019-03-20T02:10:12.681Z,4.90
2019-03-20T02:11:12.671Z,4.80
2019-03-20T02:12:12.661Z,4.70
2019-03-20T02:13:12.647Z,4.60
2019-03-20T02:14:12.636Z,4.90
2019-03-20T02:15:12.625Z,4.50
2019-03-20T02:16:12.613Z,4.40
2019-03-20T02:17:12.603Z,4.70
2019-03-20T02:18:12.591Z,4.20
2019-03-20T02:19:12.583Z,4.40
2019-03-20T02:20:12.566Z,4.60
2019-03-20T02:21:12.555Z,4.40
2019-03-20T02:22:12.542Z,4.60
2019-03-20T02:23:12.531Z,4.80
2019-03-20T02:24:12.524Z,4.20
2019-03-20T02:25:12.512Z,4.30
2019-03-20T02:26:12.501Z,4.20
2019-03-20T02:27:12.488Z,4.50
2019-03-20T02:28:12.476Z,4.50
2019-03-20T02:29:12.467Z,4.80
2019-03-20T02:30:12.457Z,4.90
2019-03-20T02:31:12.443Z,5.00
2019-03-20T02:32:12.431Z,4.50
2019-03-20T02:33:12.435Z,4.40
2019-03-20T02:34:12.411Z,4.50
2019-03-20T02:35:12.397Z,4.10
2019-03-20T02:36:12.386Z,4.10
2019-03-20T02:37:12.380Z,4.70
2019-03-20T02:38:12.363Z,4.30
2019-03-20T02:39:12.361Z,4.50
2019-03-20T02:40:12.338Z,4.20
2019-03-20T02:41:12.335Z,4.60
2019-03-20T02:42:12.317Z,4.40
2019-03-20T02:43:12.307Z,4.40
2019-03-20T02:44:12.307Z,4.20
2019-03-20T02:45:12.283Z,4.40
2019-03-20T02:46:12.270Z,4.10
2019-03-20T02:47:12.265Z,4.20
2019-03-20T02:48:12.250Z,4.30
2019-03-20T02:49:12.238Z,4.10
2019-03-20T02:50:12.226Z,4.30
2019-03-20T02:51:12.214Z,4.00
2019-03-20T02:52:12.202Z,4.30
2019-03-20T02:53:12.200Z,4.20
2019-03-20T02:54:12.179Z,4.70
2019-03-20T02:55:12.168Z,4.10
2019-03-20T02:56:12.159Z,4.20
2019-03-20T02:57:12.136Z,4.40
2019-03-20T02:58:12.132Z,4.60
2019-03-20T02:59:12.121Z,4.30
2019-03-20T03:00:12.146Z,4.50
2019-03-20T03:01:12.101Z,4.40
2019-03-20T03:02:12.088Z,3.90
2019-03-20T03:03:12.076Z,4.20
2019-03-20T03:04:12.064Z,4.20
2019-03-20T03:05:12.058Z,3.90
2019-03-20T03:06:12.040Z,4.60
2019-03-20T03:07:12.047Z,4.30
2019-03-20T03:08:12.019Z,4.30
2019-03-20T03:09:12.008Z,4.40
2019-03-20T03:10:11.996Z,4.40
2019-03-20T03:11:11.983Z,4.30
2019-03-20T03:12:11.976Z,4.20
2019-03-20T03:13:11.960Z,4.30
2019-03-20T03:14:11.950Z,4.50
2019-03-20T03:15:11.936Z,4.00
2019-03-20T03:16:11.925Z,4.60
2019-03-20T03:17:11.915Z,4.30
2019-03-20T03:18:11.903Z,4.40
2019-03-20T03:19:11.890Z,4.10
2019-03-20T03:20:11.879Z,4.20
2019-03-20T03:21:11.869Z,4.10
2019-03-20T03:22:11.859Z,4.00
2019-03-20T03:23:11.845Z,4.60
2019-03-20T03:24:11.833Z,4.20
2019-03-20T03:25:11.822Z,4.10
2019-03-20T03:26:11.811Z,4.30
2019-03-20T03:27:11.805Z,4.10
2019-03-20T03:28:11.786Z,4.10
2019-03-20T03:29:11.777Z,3.90
2019-03-20T03:30:11.779Z,3.80
2019-03-20T03:31:11.765Z,4.10
2019-03-20T03:32:11.741Z,4.40
2019-03-20T03:33:11.734Z,4.20
2019-03-20T03:34:11.717Z,4.00
2019-03-20T03:35:17.290Z,4.40
2019-03-20T03:36:21.006Z,4.20
2019-03-20T03:37:11.684Z,4.00
2019-03-20T03:38:11.671Z,4.00
2019-03-20T03:39:11.660Z,3.80
2019-03-20T03:40:11.648Z,4.10
2019-03-20T03:41:11.636Z,4.10
2019-03-20T03:42:11.626Z,4.00
2019-03-20T03:43:11.623Z,3.90
2019-03-20T03:44:11.602Z,4.30
2019-03-20T03:45:11.692Z,4.40
2019-03-20T03:46:11.580Z,4.10
2019-03-20T03:47:11.576Z,3.80
2019-03-20T03:48:11.559Z,4.20
2019-03-20T03:49:11.548Z,4.00
2019-03-20T03:50:11.578Z,3.90
2019-03-20T03:51:11.530Z,4.20
2019-03-20T03:52:11.511Z,4.10
2019-03-20T03:53:11.501Z,4.00
2019-03-20T03:54:11.488Z,4.40
2019-03-20T03:55:11.515Z,4.10
2019-03-20T03:56:11.463Z,4.30
2019-03-20T03:57:11.455Z,4.20
2019-03-20T03:58:11.441Z,4.00
2019-03-20T03:59:11.430Z,3.70
2019-03-20T04:00:11.448Z,4.00
2019-03-20T04:01:11.406Z,4.10
2019-03-20T04:02:11.405Z,4.30
2019-03-20T04:03:11.408Z,4.20
2019-03-20T04:04:11.370Z,4.40
2019-03-20T04:05:11.361Z,4.20
2019-03-20T04:06:11.346Z,4.50
2019-03-20T04:07:11.340Z,4.80
2019-03-20T04:08:11.324Z,4.50
2019-03-20T04:09:11.312Z,4.50
2019-03-20T04:10:11.305Z,4.30
2019-03-20T04:11:11.289Z,4.10
2019-03-20T04:12:11.283Z,4.20
2019-03-20T04:13:11.268Z,4.00
2019-03-20T04:14:11.256Z,4.00
2019-03-20T04:15:11.249Z,4.70
2019-03-20T04:16:11.231Z,4.10
2019-03-20T04:17:11.218Z,4.40
2019-03-20T04:18:11.213Z,4.40
2019-03-20T04:19:11.201Z,4.50
2019-03-20T04:20:11.188Z,4.60
2019-03-20T04:21:11.178Z,4.60
2019-03-20T04:22:11.162Z,4.50
2019-03-20T04:23:11.151Z,4.70
2019-03-20T04:24:11.138Z,4.40
2019-03-20T04:25:11.126Z,4.60
2019-03-20T04:26:11.116Z,4.40
2019-03-20T04:27:11.102Z,5.20
2019-03-20T04:28:11.093Z,4.80
2019-03-20T04:29:11.083Z,4.60
2019-03-20T04:30:11.072Z,5.00
2019-03-20T04:31:11.057Z,5.30
2019-03-20T04:32:11.042Z,4.70
2019-03-20T04:33:11.031Z,4.40
2019-03-20T04:34:11.024Z,4.60
2019-03-20T04:35:11.012Z,4.40
2019-03-20T04:36:10.999Z,4.80
2019-03-20T04:37:10.986Z,4.90
2019-03-20T04:38:10.971Z,4.70
2019-03-20T04:39:10.965Z,4.60
2019-03-20T04:40:10.950Z,4.80
2019-03-20T04:41:10.940Z,4.40
2019-03-20T04:42:10.926Z,4.70
2019-03-20T04:43:10.915Z,4.70
2019-03-20T04:44:10.901Z,4.90
2019-03-20T04:45:12.377Z,4.70
2019-03-20T04:46:10.879Z,4.70
2019-03-20T04:47:10.866Z,4.70
2019-03-20T04:48:10.858Z,4.80
2019-03-20T04:49:10.844Z,4.50
2019-03-20T04:50:10.832Z,4.80
2019-03-20T04:51:10.823Z,4.80
2019-03-20T04:52:10.816Z,4.80
2019-03-20T04:53:10.803Z,4.50
2019-03-20T04:54:10.786Z,4.60
2019-03-20T04:55:10.775Z,5.20
2019-03-20T04:56:10.764Z,5.00
2019-03-20T04:57:10.749Z,4.90
2019-03-20T04:58:10.738Z,5.10
2019-03-20T04:59:10.732Z,4.90
2019-03-20T05:00:10.716Z,4.90
2019-03-20T05:01:10.710Z,4.80
2019-03-20T05:02:10.698Z,5.20
2019-03-20T05:03:10.680Z,4.30
2019-03-20T05:04:10.668Z,4.80
2019-03-20T05:05:10.656Z,4.80
2019-03-20T05:06:10.640Z,4.90
2019-03-20T05:07:10.633Z,4.60
2019-03-20T05:08:10.619Z,4.70
2019-03-20T05:09:10.610Z,4.80
2019-03-20T05:10:10.598Z,4.70
2019-03-20T05:11:10.585Z,4.90
2019-03-20T05:12:10.572Z,4.80
2019-03-20T05:13:10.564Z,4.80
2019-03-20T05:14:12.365Z,5.00
2019-03-20T05:15:10.539Z,4.70
2019-03-20T05:16:10.529Z,5.00
2019-03-20T05:17:10.514Z,5.10
2019-03-20T05:18:10.502Z,5.10
2019-03-20T05:19:10.494Z,4.70
2019-03-20T05:20:10.478Z,5.00
2019-03-20T05:21:10.468Z,5.30
2019-03-20T05:22:10.460Z,4.30
2019-03-20T05:23:10.441Z,4.50
2019-03-20T05:24:10.431Z,4.80
2019-03-20T05:25:10.423Z,4.70
2019-03-20T05:26:10.422Z,5.00
2019-03-20T05:27:10.398Z,4.80
2019-03-20T05:28:10.387Z,5.00
2019-03-20T05:29:10.376Z,4.90
2019-03-20T05:30:10.362Z,4.50
2019-03-20T05:31:10.349Z,4.80
2019-03-20T05:32:10.337Z,5.00
2019-03-20T05:33:10.323Z,4.90
2019-03-20T05:34:10.314Z,5.00
2019-03-20T05:35:10.301Z,5.60
2019-03-20T05:36:10.291Z,5.00
2019-03-20T05:37:10.962Z,5.10
2019-03-20T05:38:10.265Z,5.00
2019-03-20T05:39:10.251Z,5.00
2019-03-20T05:40:10.242Z,5.50
2019-03-20T05:41:10.234Z,4.90
2019-03-20T05:42:10.236Z,5.10
2019-03-20T05:43:10.209Z,5.40
2019-03-20T05:44:10.195Z,5.30
2019-03-20T05:45:10.184Z,4.80
2019-03-20T05:46:10.174Z,5.40
2019-03-20T05:47:10.161Z,5.10
2019-03-20T05:48:10.151Z,4.70
2019-03-20T05:49:10.142Z,5.10
2019-03-20T05:50:10.127Z,4.90
2019-03-20T05:51:10.117Z,4.90
2019-03-20T05:52:10.106Z,5.00
2019-03-20T05:53:10.096Z,5.00
2019-03-20T05:54:10.082Z,4.70
2019-03-20T05:55:10.068Z,4.60
2019-03-20T05:56:10.056Z,4.70
2019-03-20T05:57:12.429Z,5.20
2019-03-20T05:58:10.043Z,5.30
2019-03-20T05:59:10.029Z,5.30
2019-03-20T06:00:10.016Z,6.00
2019-03-20T06:01:09.999Z,5.70
2019-03-20T06:02:09.990Z,5.60
2019-03-20T06:03:09.976Z,5.20
2019-03-20T06:04:09.966Z,5.00
2019-03-20T06:05:09.957Z,4.70
2019-03-20T06:06:09.945Z,5.10
2019-03-20T06:07:20.876Z,5.30
2019-03-20T06:08:09.983Z,5.40
2019-03-20T06:09:09.910Z,5.20
2019-03-20T06:10:09.900Z,4.70
2019-03-20T06:11:09.894Z,5.20
2019-03-20T06:12:09.877Z,4.90
2019-03-20T06:13:09.865Z,4.90
2019-03-20T06:14:09.857Z,4.90
2019-03-20T06:15:09.847Z,5.20
2019-03-20T06:16:09.833Z,5.10
2019-03-20T06:17:09.858Z,4.70
2019-03-20T06:18:09.830Z,4.90
2019-03-20T06:19:09.800Z,5.10
2019-03-20T06:20:09.790Z,5.10
2019-03-20T06:21:09.777Z,4.90
2019-03-20T06:22:09.766Z,5.20
2019-03-20T06:23:11.193Z,5.10
2019-03-20T06:24:09.746Z,5.00
2019-03-20T06:25:09.735Z,5.00
2019-03-20T06:26:09.724Z,4.80
2019-03-20T06:27:09.713Z,4.70
2019-03-20T06:28:09.702Z,4.90
2019-03-20T06:29:09.694Z,4.80
2019-03-20T06:30:09.680Z,4.60
2019-03-20T06:31:09.669Z,4.70
2019-03-20T06:32:09.657Z,5.20
2019-03-20T06:33:09.656Z,4.70
2019-03-20T06:34:09.634Z,5.00
2019-03-20T06:35:09.626Z,5.00
2019-03-20T06:36:09.614Z,4.80
2019-03-20T06:37:09.606Z,5.40
2019-03-20T06:38:09.598Z,4.70
2019-03-20T06:39:09.583Z,4.60
2019-03-20T06:40:09.572Z,4.30
2019-03-20T06:41:09.564Z,4.70
2019-03-20T06:42:09.551Z,4.90
2019-03-20T06:43:09.557Z,5.40
2019-03-20T06:44:09.533Z,5.00
2019-03-20T06:45:09.524Z,4.90
2019-03-20T06:46:09.516Z,4.80
2019-03-20T06:47:09.509Z,5.20
2019-03-20T06:48:09.498Z,4.90
2019-03-20T06:49:09.487Z,4.80
2019-03-20T06:50:09.478Z,4.80
2019-03-20T06:51:09.468Z,4.90
2019-03-20T06:52:09.463Z,5.00
2019-03-20T06:53:09.454Z,4.70
2019-03-20T06:54:09.445Z,4.60
2019-03-20T06:55:09.436Z,5.00
2019-03-20T06:56:09.429Z,4.50
2019-03-20T06:57:09.422Z,4.60
2019-03-20T06:58:09.411Z,4.90
2019-03-20T06:59:09.405Z,4.40
2019-03-20T07:00:09.397Z,4.60
2019-03-20T07:01:09.393Z,4.40
2019-03-20T07:02:09.382Z,4.30
2019-03-20T07:03:09.381Z,4.30
2019-03-20T07:04:09.369Z,4.60
2019-03-20T07:05:09.367Z,4.50
2019-03-20T07:06:09.356Z,4.60
2019-03-20T07:07:30.359Z,4.40
2019-03-20T07:08:09.346Z,4.30
2019-03-20T07:09:09.337Z,4.60
2019-03-20T07:10:09.331Z,4.40
2019-03-20T07:11:09.341Z,4.20
2019-03-20T07:12:09.328Z,4.30
2019-03-20T07:13:09.314Z,3.70
2019-03-20T07:14:09.306Z,4.00
2019-03-20T07:15:09.309Z,3.80
2019-03-20T07:16:09.297Z,3.40
2019-03-20T07:17:09.290Z,3.50
2019-03-20T07:18:09.293Z,3.60
2019-03-20T07:19:09.276Z,3.50
2019-03-20T07:20:09.272Z,3.30
2019-03-20T07:21:09.269Z,3.10
2019-03-20T07:22:09.259Z,3.30
2019-03-20T07:23:09.252Z,3.00
2019-03-20T07:24:09.258Z,3.30
2019-03-20T07:25:09.238Z,3.00
2019-03-20T07:26:09.231Z,3.40
2019-03-20T07:27:09.228Z,3.20
2019-03-20T07:28:09.222Z,3.30
2019-03-20T07:29:09.212Z,2.90
2019-03-20T07:30:09.207Z,2.70
2019-03-20T07:31:15.174Z,3.40
2019-03-20T07:32:09.191Z,3.30
2019-03-20T07:33:09.253Z,3.20
2019-03-20T07:34:09.177Z,3.20
2019-03-20T07:35:09.178Z,2.90
2019-03-20T07:36:09.212Z,3.10
2019-03-20T07:37:09.156Z,2.80
2019-03-20T07:38:10.207Z,3.00
2019-03-20T07:39:09.142Z,3.10
2019-03-20T07:40:09.133Z,2.70
2019-03-20T07:41:09.128Z,2.90
2019-03-20T07:42:09.120Z,2.70
2019-03-20T07:43:09.486Z,2.60
2019-03-20T07:44:09.102Z,2.70
2019-03-20T07:45:09.096Z,2.60
2019-03-20T07:46:09.132Z,2.60
2019-03-20T07:47:09.082Z,2.70
2019-03-20T07:48:09.080Z,2.80
2019-03-20T07:49:09.110Z,2.40
2019-03-20T07:50:09.057Z,2.60
2019-03-20T07:51:09.050Z,2.80
2019-03-20T07:52:09.071Z,2.60
2019-03-20T07:53:09.037Z,3.00
2019-03-20T07:54:09.024Z,2.70
2019-03-20T07:55:09.021Z,2.90
2019-03-20T07:56:09.014Z,3.10
2019-03-20T07:57:09.000Z,2.90
2019-03-20T07:58:08.997Z,3.00
2019-03-20T07:59:08.985Z,3.20
2019-03-20T08:00:08.990Z,3.10
2019-03-20T08:01:08.972Z,3.00
2019-03-20T08:02:08.975Z,3.00
2019-03-20T08:03:08.969Z,3.50
2019-03-20T08:04:08.947Z,2.90
2019-03-20T08:05:08.941Z,3.40
2019-03-20T08:06:08.932Z,3.00
2019-03-20T08:07:08.923Z,3.10
2019-03-20T08:08:08.917Z,3.30
2019-03-20T08:09:08.916Z,2.90
2019-03-20T08:10:08.903Z,3.20
2019-03-20T08:11:08.893Z,3.40
2019-03-20T08:12:08.883Z,3.20
2019-03-20T08:13:08.874Z,3.50
2019-03-20T08:14:08.873Z,3.10
2019-03-20T08:15:08.870Z,3.00
2019-03-20T08:16:08.855Z,3.10
2019-03-20T08:17:08.841Z,3.20
2019-03-20T08:18:08.839Z,3.20
2019-03-20T08:19:08.829Z,3.00
2019-03-20T08:20:08.889Z,3.10
2019-03-20T08:21:08.874Z,3.40
2019-03-20T08:22:08.805Z,3.20
2019-03-20T08:23:08.798Z,3.30
2019-03-20T08:24:08.820Z,3.00
2019-03-20T08:25:08.870Z,3.00
2019-03-20T08:26:08.772Z,3.00
2019-03-20T08:27:08.773Z,2.80
2019-03-20T08:28:09.539Z,3.30
2019-03-20T08:29:08.752Z,3.10
2019-03-20T08:30:08.741Z,3.10
2019-03-20T08:31:08.733Z,3.40
2019-03-20T08:32:08.745Z,3.10
2019-03-20T08:33:08.720Z,3.20
2019-03-20T08:34:08.733Z,3.00
2019-03-20T08:35:08.704Z,3.00
2019-03-20T08:36:08.695Z,2.90
2019-03-20T08:37:08.686Z,3.10
2019-03-20T08:38:17.754Z,3.00
2019-03-20T08:39:08.675Z,3.10
2019-03-20T08:40:08.741Z,3.20
2019-03-20T08:41:08.657Z,3.20
2019-03-20T08:42:08.660Z,2.90
2019-03-20T08:43:08.643Z,3.00
2019-03-20T08:44:08.832Z,3.10
2019-03-20T08:45:08.623Z,3.20
2019-03-20T08:46:08.976Z,3.40
2019-03-20T08:47:08.612Z,3.30
2019-03-20T08:48:08.601Z,3.30
2019-03-20T08:49:08.595Z,3.00
2019-03-20T08:50:08.588Z,3.20
2019-03-20T08:51:08.580Z,3.00
2019-03-20T08:52:08.573Z,2.90
2019-03-20T08:53:08.597Z,2.90
2019-03-20T08:54:08.564Z,3.10
2019-03-20T08:55:08.744Z,3.00
2019-03-20T08:56:08.542Z,3.00
2019-03-20T08:57:08.533Z,3.00
2019-03-20T08:58:08.531Z,3.10
2019-03-20T08:59:08.519Z,3.60
2019-03-20T09:00:08.508Z,3.30
2019-03-20T09:01:08.507Z,2.90
2019-03-20T09:02:08.496Z,3.10
2019-03-20T09:03:08.496Z,3.00
2019-03-20T09:04:08.485Z,3.40
2019-03-20T09:05:08.478Z,2.90
2019-03-20T09:06:08.468Z,3.00
2019-03-20T09:07:08.459Z,3.10
2019-03-20T09:08:08.450Z,2.80
2019-03-20T09:09:08.458Z,3.30
2019-03-20T09:10:08.438Z,2.90
2019-03-20T09:11:08.431Z,3.00
2019-03-20T09:12:08.423Z,2.60
2019-03-20T09:13:08.438Z,2.70
2019-03-20T09:14:08.421Z,3.00
2019-03-20T09:15:08.403Z,2.60
2019-03-20T09:16:08.393Z,2.60
2019-03-20T09:17:08.389Z,2.90
2019-03-20T09:18:08.380Z,2.60
2019-03-20T09:19:08.372Z,2.80
2019-03-20T09:20:08.387Z,3.00
2019-03-20T09:21:08.362Z,2.70
2019-03-20T09:22:08.354Z,2.80
2019-03-20T09:23:08.342Z,2.80
2019-03-20T09:24:08.340Z,2.80
2019-03-20T09:25:08.331Z,2.70
2019-03-20T09:26:08.325Z,2.80
2019-03-20T09:27:08.317Z,2.50
2019-03-20T09:28:08.315Z,2.60
2019-03-20T09:29:18.212Z,2.50
2019-03-20T09:30:08.296Z,2.80
2019-03-20T09:31:08.297Z,3.00
2019-03-20T09:32:08.280Z,2.60
2019-03-20T09:33:08.277Z,3.30
2019-03-20T09:34:08.265Z,2.60
2019-03-20T09:35:08.261Z,2.50
2019-03-20T09:36:08.260Z,2.90
2019-03-20T09:37:08.249Z,2.90
2019-03-20T09:38:08.242Z,3.10
2019-03-20T09:39:08.234Z,2.90
2019-03-20T09:40:08.229Z,3.00
2019-03-20T09:41:08.222Z,2.90
2019-03-20T09:42:08.212Z,2.80
2019-03-20T09:43:08.213Z,2.60
2019-03-20T09:44:08.200Z,2.80
2019-03-20T09:45:08.193Z,2.90
2019-03-20T09:46:08.187Z,2.90
2019-03-20T09:47:08.180Z,2.80
2019-03-20T09:48:08.174Z,2.90
2019-03-20T09:49:08.168Z,2.80
2019-03-20T09:50:08.159Z,2.80
2019-03-20T09:51:08.152Z,3.30
2019-03-20T09:52:08.149Z,3.40
2019-03-20T09:53:08.139Z,4.30
2019-03-20T09:54:08.133Z,4.50
2019-03-20T09:55:08.128Z,4.10
2019-03-20T09:56:08.119Z,4.80
2019-03-20T09:57:08.113Z,4.90
2019-03-20T09:58:11.772Z,4.90
2019-03-20T09:59:08.102Z,4.70
2019-03-20T10:00:08.096Z,4.90
2019-03-20T10:01:08.087Z,4.80
2019-03-20T10:02:08.084Z,4.60
2019-03-20T10:03:08.076Z,4.80
2019-03-20T10:04:08.068Z,5.00
2019-03-20T10:05:08.062Z,4.80
2019-03-20T10:06:08.057Z,5.20
2019-03-20T10:07:08.052Z,5.50
2019-03-20T10:08:08.044Z,5.70
2019-03-20T10:09:08.038Z,5.90
2019-03-20T10:10:08.033Z,5.60
2019-03-20T10:11:08.031Z,6.30
2019-03-20T10:12:08.042Z,7.10
2019-03-20T10:13:08.013Z,7.10
2019-03-20T10:14:08.007Z,6.40
2019-03-20T10:15:08.002Z,6.30
2019-03-20T10:16:07.997Z,6.20
2019-03-20T10:17:07.989Z,6.10
2019-03-20T10:18:07.986Z,6.20
2019-03-20T10:19:07.978Z,6.90
2019-03-20T10:20:07.971Z,7.00
2019-03-20T10:21:07.968Z,8.20
2019-03-20T10:22:07.962Z,9.30
2019-03-20T10:23:07.956Z,8.30
2019-03-20T10:24:07.950Z,9.10
2019-03-20T10:25:07.944Z,9.90
2019-03-20T10:26:07.937Z,9.40
2019-03-20T10:27:07.930Z,9.00
2019-03-20T10:28:07.923Z,9.20
2019-03-20T10:29:07.917Z,8.80
2019-03-20T10:30:07.912Z,8.90
2019-03-20T10:31:07.907Z,8.60
2019-03-20T10:32:07.904Z,8.40
2019-03-20T10:33:07.896Z,8.30
2019-03-20T10:34:07.890Z,8.40
2019-03-20T10:35:07.883Z,8.60
2019-03-20T10:36:07.878Z,8.20
2019-03-20T10:37:07.869Z,7.90
2019-03-20T10:38:07.875Z,7.90
2019-03-20T10:39:07.877Z,8.10
2019-03-20T10:40:07.856Z,8.40
2019-03-20T10:41:07.848Z,8.80
2019-03-20T10:42:07.842Z,8.20
2019-03-20T10:43:07.838Z,8.40
2019-03-20T10:44:07.829Z,8.20
2019-03-20T10:45:07.826Z,8.50
2019-03-20T10:46:07.820Z,8.20
2019-03-20T10:47:07.816Z,8.00
2019-03-20T10:48:07.807Z,8.50
2019-03-20T10:49:07.806Z,8.60
2019-03-20T10:50:07.796Z,8.70
2019-03-20T10:51:07.791Z,8.60
2019-03-20T10:52:07.784Z,8.60
2019-03-20T10:53:07.780Z,8.20
2019-03-20T10:54:07.778Z,8.80
2019-03-20T10:55:07.770Z,9.00
2019-03-20T10:56:07.767Z,9.50
2019-03-20T10:57:07.758Z,9.20
2019-03-20T10:58:07.754Z,9.70
2019-03-20T10:59:07.747Z,9.90
2019-03-20T11:00:07.740Z,8.90
2019-03-20T11:01:07.741Z,9.70
2019-03-20T11:02:07.730Z,10.10
2019-03-20T11:03:07.726Z,10.30
2019-03-20T11:04:07.740Z,10.80
2019-03-20T11:05:07.714Z,10.50
2019-03-20T11:06:07.717Z,10.70
2019-03-20T11:07:07.704Z,10.20
2019-03-20T11:08:07.710Z,10.70
2019-03-20T11:09:17.751Z,10.80
2019-03-20T11:10:07.699Z,10.80
2019-03-20T11:11:07.696Z,10.60
2019-03-20T11:12:07.677Z,10.80
2019-03-20T11:13:07.672Z,10.20
2019-03-20T11:14:07.672Z,9.90
2019-03-20T11:15:07.677Z,10.40
2019-03-20T11:16:07.659Z,10.80
2019-03-20T11:17:07.656Z,10.40
2019-03-20T11:18:07.649Z,10.30
2019-03-20T11:19:07.650Z,11.20
2019-03-20T11:20:07.638Z,10.80
2019-03-20T11:21:07.640Z,11.30
2019-03-20T11:22:18.351Z,11.30
2019-03-20T11:23:07.627Z,11.20
2019-03-20T11:24:07.622Z,11.10
2019-03-20T11:25:07.617Z,12.40
2019-03-20T11:26:07.614Z,12.00
2019-03-20T11:27:07.612Z,11.50
2019-03-20T11:28:07.604Z,11.20
2019-03-20T11:29:07.600Z,11.30
2019-03-20T11:30:07.597Z,11.50
2019-03-20T11:31:07.595Z,11.90
2019-03-20T11:32:07.590Z,12.00
2019-03-20T11:33:07.582Z,12.00
2019-03-20T11:34:07.578Z,12.20
2019-03-20T11:35:07.573Z,12.00
2019-03-20T11:36:07.568Z,11.60
2019-03-20T11:37:07.566Z,12.10
2019-03-20T11:38:07.563Z,12.20
2019-03-20T11:39:07.565Z,12.10
2019-03-20T11:40:07.555Z,12.10
2019-03-20T11:41:07.550Z,11.80
2019-03-20T11:42:07.553Z,12.10
2019-03-20T11:43:07.542Z,12.40
2019-03-20T11:44:07.535Z,12.20
2019-03-20T11:45:07.532Z,10.90
2019-03-20T11:46:07.529Z,11.50
2019-03-20T11:47:07.525Z,11.60
2019-03-20T11:48:07.522Z,11.60
2019-03-20T11:49:07.518Z,11.40
2019-03-20T11:50:07.551Z,11.10
2019-03-20T11:51:07.509Z,11.10
2019-03-20T11:52:07.511Z,10.80
2019-03-20T11:53:07.500Z,10.50
2019-03-20T11:54:07.496Z,11.20
2019-03-20T11:55:07.501Z,10.40
2019-03-20T11:56:07.490Z,9.80
2019-03-20T11:57:07.487Z,10.80
2019-03-20T11:58:07.489Z,10.30
2019-03-20T11:59:07.480Z,10.30
2019-03-20T12:00:07.475Z,10.00
2019-03-20T12:01:07.471Z,10.90
2019-03-20T12:02:07.467Z,11.10
2019-03-20T12:03:07.465Z,10.90
2019-03-20T12:04:07.459Z,10.90
2019-03-20T12:05:07.457Z,10.80
2019-03-20T12:06:07.453Z,11.90
2019-03-20T12:07:07.451Z,11.20
2019-03-20T12:08:07.448Z,11.00
2019-03-20T12:09:07.441Z,10.80
2019-03-20T12:10:07.439Z,11.40
2019-03-20T12:11:07.445Z,11.10
2019-03-20T12:12:07.432Z,11.50
2019-03-20T12:13:07.419Z,10.90
2019-03-20T12:14:07.421Z,10.80
2019-03-20T12:15:07.424Z,11.20
2019-03-20T12:16:07.416Z,11.30
2019-03-20T12:17:07.412Z,11.50
2019-03-20T12:18:07.409Z,11.50
2019-03-20T12:19:07.403Z,11.40
2019-03-20T12:20:07.402Z,11.50
2019-03-20T12:21:07.397Z,11.40
2019-03-20T12:22:07.395Z,11.40
2019-03-20T12:23:07.392Z,11.50
2019-03-20T12:24:07.387Z,11.60
2019-03-20T12:25:07.382Z,11.30
2019-03-20T12:26:07.384Z,11.50
2019-03-20T12:27:14.997Z,11.00
2019-03-20T12:28:07.388Z,11.10
2019-03-20T12:29:07.366Z,10.60
2019-03-20T12:30:07.361Z,10.90
2019-03-20T12:31:07.362Z,11.50
2019-03-20T12:32:07.358Z,11.40
2019-03-20T12:33:07.364Z,11.60
2019-03-20T12:34:07.350Z,12.10
2019-03-20T12:35:07.347Z,12.00
2019-03-20T12:36:07.341Z,11.30
2019-03-20T12:37:07.338Z,11.10
2019-03-20T12:38:14.419Z,11.00
2019-03-20T12:39:07.330Z,11.50
2019-03-20T12:40:07.326Z,11.20
2019-03-20T12:41:07.325Z,10.90
2019-03-20T12:42:07.319Z,11.60
2019-03-20T12:43:07.317Z,12.20
2019-03-20T12:44:07.314Z,11.00
2019-03-20T12:45:07.311Z,10.40
2019-03-20T12:46:07.303Z,10.70
2019-03-20T12:47:07.300Z,10.70
2019-03-20T12:48:07.399Z,11.40
2019-03-20T12:49:07.293Z,11.10
2019-03-20T12:50:07.292Z,10.50
2019-03-20T12:51:07.293Z,10.70
2019-03-20T12:52:07.283Z,11.10
2019-03-20T12:53:07.280Z,11.10
2019-03-20T12:54:07.280Z,11.50
2019-03-20T12:55:07.274Z,12.10
2019-03-20T12:56:07.269Z,12.00
2019-03-20T12:57:07.266Z,12.20
2019-03-20T12:58:07.265Z,11.60
2019-03-20T12:59:07.259Z,11.70
2019-03-20T13:00:07.347Z,11.90
2019-03-20T13:01:07.254Z,11.20
2019-03-20T13:02:08.253Z,10.60
2019-03-20T13:03:07.245Z,11.30
2019-03-20T13:04:07.250Z,11.20
2019-03-20T13:05:07.240Z,11.30
2019-03-20T13:06:07.238Z,11.30
2019-03-20T13:07:07.232Z,11.70
2019-03-20T13:08:07.230Z,11.30
2019-03-20T13:09:07.225Z,10.90
2019-03-20T13:10:07.226Z,11.50
2019-03-20T13:11:07.220Z,11.10
2019-03-20T13:12:07.214Z,11.40
2019-03-20T13:13:07.314Z,11.10
2019-03-20T13:14:07.213Z,11.40