createdAt,value
2023-05-24T00:00:48.000Z,60.4
2023-05-24T00:02:00.000Z,60.4
2023-05-24T00:03:13.000Z,60.4
2023-05-24T00:04:25.000Z,60.4
2023-05-24T00:05:37.000Z,60.4
2023-05-24T00:06:49.000Z,60.4
2023-05-24T00:08:01.000Z,60.3
2023-05-24T00:09:13.000Z,60.3
2023-05-24T00:10:25.000Z,60.3
2023-05-24T00:11:37.000Z,60.3
2023-05-24T00:12:49.000Z,60.3
2023-05-24T00:14:01.000Z,60.3
2023-05-24T00:15:13.000Z,60.3
2023-05-24T00:16:26.000Z,60.3
2023-05-24T00:17:38.000Z,60.3
2023-05-24T00:18:50.000Z,60.3
2023-05-24T00:20:02.000Z,60.3
2023-05-24T00:21:14.000Z,60.3
2023-05-24T00:22:27.000Z,60.3
2023-05-24T00:23:39.000Z,60.3
2023-05-24T00:24:50.000Z,60.3
2023-05-24T00:26:02.000Z,60.3
2023-05-24T00:27:14.000Z,60.3
2023-05-24T00:28:26.000Z,60.2
2023-05-24T00:29:39.000Z,60.2
2023-05-24T00:30:51.000Z,60.2
2023-05-24T00:32:03.000Z,60.2
2023-05-24T00:33:15.000Z,60.2
2023-05-24T00:34:27.000Z,60.2
2023-05-24T00:35:40.000Z,60.2
2023-05-24T00:36:52.000Z,60.2
2023-05-24T00:38:04.000Z,60.2
2023-05-24T00:39:16.000Z,60.2
2023-05-24T00:40:27.000Z,60.2
2023-05-24T00:41:40.000Z,60.2
2023-05-24T00:42:52.000Z,60.2
2023-05-24T00:44:04.000Z,60.2
2023-05-24T00:45:16.000Z,60.2
2023-05-24T00:46:28.000Z,60.2
2023-05-24T00:47:40.000Z,60.2
2023-05-24T00:48:53.000Z,60.1
2023-05-24T00:50:05.000Z,60.1
2023-05-24T00:51:17.000Z,60.1
2023-05-24T00:52:29.000Z,60.1
2023-05-24T00:53:41.000Z,60.1
2023-05-24T00:54:54.000Z,60.1
2023-05-24T00:56:05.000Z,60.1
2023-05-24T00:57:17.000Z,60.1
2023-05-24T00:58:29.000Z,60.1
2023-05-24T00:59:41.000Z,60.1
2023-05-24T01:00:53.000Z,60.1
2023-05-24T01:02:06.000Z,60.1
2023-05-24T01:03:18.000Z,60.1
2023-05-24T01:04:30.000Z,60.1
2023-05-24T01:05:42.000Z,60.1
2023-05-24T01:06:54.000Z,60.1
2023-05-24T01:08:07.000Z,60.1
2023-05-24T01:09:19.000Z,60.1
2023-05-24T01:10:31.000Z,60.1
2023-05-24T01:11:42.000Z,60.1
2023-05-24T01:12:54.000Z,60.1
2023-05-24T01:14:07.000Z,60.1
2023-05-24T01:15:19.000Z,60.1
2023-05-24T01:16:31.000Z,60.1
2023-05-24T01:17:43.000Z,60.1
2023-05-24T01:18:55.000Z,60.1
2023-05-24T01:20:07.000Z,60.1
2023-05-24T01:21:20.000Z,60.1
2023-05-24T01:22:32.000Z,60.1
2023-05-24T01:23:44.000Z,60.1
2023-05-24T01:24:56.000Z,60.1
2023-05-24T01:26:08.000Z,60.1
2023-05-24T01:27:20.000Z,60.1
2023-05-24T01:28:32.000Z,60.1
2023-05-24T01:29:44.000Z,60.1
2023-05-24T01:30:56.000Z,60.1
2023-05-24T01:32:08.000Z,60.1
2023-05-24T01:33:20.000Z,60.1
2023-05-24T01:34:33.000Z,60.1
2023-05-24T01:35:45.000Z,60.1
2023-05-24T01:36:57.000Z,60.1
2023-05-24T01:38:09.000Z,60.1
2023-05-24T01:39:21.000Z,60.1
2023-05-24T01:40:34.000Z,60.1
2023-05-24T01:41:46.000Z,60.1
2023-05-24T01:42:57.000Z,60.1
2023-05-24T01:44:09.000Z,60.1
2023-05-24T01:45:21.000Z,60.1
2023-05-24T01:46:34.000Z,60.1
2023-05-24T01:47:46.000Z,60.1
2023-05-24T01:48:57.000Z,60.1
2023-05-24T01:50:09.000Z,60.1
2023-05-24T01:51:21.000Z,60.1
2023-05-24T01:52:33.000Z,60.1
2023-05-24T01:53:46.000Z,60.1
2023-05-24T01:54:58.000Z,60.1
2023-05-24T01:56:10.000Z,60.1
2023-05-24T01:57:22.000Z,60.1
2023-05-24T01:58:34.000Z,60.1
2023-05-24T01:59:47.000Z,60.1
2023-05-24T02:00:59.000Z,60.1
2023-05-24T02:02:11.000Z,60.1
2023-05-24T02:03:23.000Z,60.1
2023-05-24T02:04:34.000Z,60.1
2023-05-24T02:05:46.000Z,60.1
2023-05-24T02:06:59.000Z,60.1
2023-05-24T02:08:11.000Z,60.1
2023-05-24T02:09:23.000Z,60.1
2023-05-24T02:10:35.000Z,60.1
2023-05-24T02:11:47.000Z,60.1
2023-05-24T02:13:00.000Z,60.1
2023-05-24T02:14:12.000Z,60.1
2023-05-24T02:15:24.000Z,60.1
2023-05-24T02:16:36.000Z,60.1
2023-05-24T02:17:48.000Z,60.1
2023-05-24T02:19:01.000Z,60.1
2023-05-24T02:20:12.000Z,60.1
2023-05-24T02:21:24.000Z,60.1
2023-05-24T02:22:36.000Z,60.1
2023-05-24T02:23:48.000Z,60.1
2023-05-24T02:25:00.000Z,60
2023-05-24T02:27:25.000Z,60
2023-05-24T02:28:02.721Z,60
2023-05-24T02:28:37.000Z,60
2023-05-24T02:29:49.000Z,60
2023-05-24T02:31:01.000Z,60
2023-05-24T02:32:14.000Z,60
2023-05-24T02:33:26.000Z,60
2023-05-24T02:34:38.000Z,60
2023-05-24T02:35:49.000Z,60
2023-05-24T02:37:01.000Z,60
2023-05-24T02:38:13.000Z,60.1
2023-05-24T02:39:26.000Z,60.1
2023-05-24T02:40:38.000Z,60
2023-05-24T02:41:50.000Z,60.1
2023-05-24T02:43:02.000Z,60.1
2023-05-24T02:44:14.000Z,60.1
2023-05-24T02:45:27.000Z,60
2023-05-24T02:46:39.000Z,60
2023-05-24T02:47:51.000Z,60
2023-05-24T02:49:03.000Z,60.1
2023-05-24T02:50:15.000Z,60.1
2023-05-24T02:51:27.000Z,60.1
2023-05-24T02:52:39.000Z,60.1
2023-05-24T02:53:51.000Z,60.1
2023-05-24T02:55:03.000Z,60.1
2023-05-24T02:56:15.000Z,60
2023-05-24T02:57:27.000Z,60
2023-05-24T02:58:40.000Z,60
2023-05-24T02:59:52.000Z,60
2023-05-24T03:01:04.000Z,60
2023-05-24T03:02:16.000Z,60
2023-05-24T03:03:28.000Z,60
2023-05-24T03:04:41.000Z,60
2023-05-24T03:07:04.000Z,59.9
2023-05-24T03:07:42.856Z,59.9
2023-05-24T03:08:16.000Z,59.9
2023-05-24T03:09:28.000Z,59.9
2023-05-24T03:10:40.000Z,59.9
2023-05-24T03:11:53.000Z,59.9
2023-05-24T03:13:05.000Z,59.9
2023-05-24T03:14:17.000Z,59.9
2023-05-24T03:15:29.000Z,59.9
2023-05-24T03:16:41.000Z,59.9
2023-05-24T03:19:06.000Z,59.9
2023-05-24T03:19:43.713Z,59.9
2023-05-24T03:20:18.000Z,59.8
2023-05-24T03:21:30.000Z,59.9
2023-05-24T03:22:41.000Z,59.9
2023-05-24T03:23:54.000Z,59.9
2023-05-24T03:25:06.000Z,59.9
2023-05-24T03:26:18.000Z,59.9
2023-05-24T03:27:30.000Z,59.9
2023-05-24T03:28:42.000Z,59.9
2023-05-24T03:29:54.000Z,59.9
2023-05-24T03:31:07.000Z,59.8
2023-05-24T03:32:19.000Z,59.8
2023-05-24T03:33:31.000Z,59.8
2023-05-24T03:34:43.000Z,59.8
2023-05-24T03:35:55.000Z,59.8
2023-05-24T03:37:08.000Z,59.8
2023-05-24T03:38:19.000Z,59.8
2023-05-24T03:39:31.000Z,59.8
2023-05-24T03:40:43.000Z,59.8
2023-05-24T03:41:55.000Z,59.8
2023-05-24T03:43:07.000Z,59.7
2023-05-24T03:44:20.000Z,59.7
2023-05-24T03:45:32.000Z,59.7
2023-05-24T03:46:44.000Z,59.7
2023-05-24T03:47:56.000Z,59.7
2023-05-24T03:49:08.000Z,59.7
2023-05-24T03:50:21.000Z,59.7
2023-05-24T03:51:33.000Z,59.7
2023-05-24T03:52:45.000Z,59.7
2023-05-24T03:53:56.000Z,59.7
2023-05-24T03:55:08.000Z,59.7
2023-05-24T03:56:21.000Z,59.7
2023-05-24T03:57:33.000Z,59.6
2023-05-24T03:58:45.000Z,59.7
2023-05-24T03:59:57.000Z,59.7
2023-05-24T04:01:09.000Z,59.7
2023-05-24T04:02:21.000Z,59.7
2023-05-24T04:03:34.000Z,59.7
2023-05-24T04:04:46.000Z,59.8
2023-05-24T04:05:58.000Z,59.8
2023-05-24T04:07:10.000Z,59.7
2023-05-24T04:08:22.000Z,59.7
2023-05-24T04:09:34.000Z,59.7
2023-05-24T04:10:46.000Z,59.8
2023-05-24T04:11:58.000Z,59.8
2023-05-24T04:13:10.000Z,59.8
2023-05-24T04:14:22.000Z,59.7
2023-05-24T04:15:34.000Z,59.7
2023-05-24T04:16:47.000Z,59.7
2023-05-24T04:17:59.000Z,59.7
2023-05-24T04:19:11.000Z,59.7
2023-05-24T04:20:23.000Z,59.6
2023-05-24T04:21:35.000Z,59.6
2023-05-24T04:22:48.000Z,59.6
2023-05-24T04:24:00.000Z,59.5
2023-05-24T04:25:11.000Z,59.5
2023-05-24T04:26:23.000Z,59.5
2023-05-24T04:27:35.000Z,59.5
2023-05-24T04:28:48.000Z,59.5
2023-05-24T04:30:00.000Z,59.5
2023-05-24T04:31:12.000Z,59.4
2023-05-24T04:32:24.000Z,59.4
2023-05-24T04:33:36.000Z,59.4
2023-05-24T04:34:48.000Z,59.4
2023-05-24T04:36:01.000Z,59.4
2023-05-24T04:37:13.000Z,59.4
2023-05-24T04:38:25.000Z,59.4
2023-05-24T04:39:37.000Z,59.4
2023-05-24T04:40:48.000Z,59.4
2023-05-24T04:42:01.000Z,59.4
2023-05-24T04:43:13.000Z,59.3
2023-05-24T04:44:25.000Z,59.3
2023-05-24T04:45:37.000Z,59.3
2023-05-24T04:46:49.000Z,59.3
2023-05-24T04:48:01.000Z,59.2
2023-05-24T04:49:14.000Z,59.3
2023-05-24T04:50:26.000Z,59.2
2023-05-24T04:51:38.000Z,59.2
2023-05-24T04:52:50.000Z,59.2
2023-05-24T04:54:02.000Z,59.1
2023-05-24T04:55:15.000Z,59.1
2023-05-24T04:56:26.000Z,59.1
2023-05-24T04:57:38.000Z,59
2023-05-24T05:00:02.000Z,59
2023-05-24T05:00:40.355Z,59
2023-05-24T05:01:15.000Z,59
2023-05-24T05:02:27.000Z,59
2023-05-24T05:04:51.000Z,59
2023-05-24T05:05:29.094Z,59
2023-05-24T05:06:03.000Z,58.9
2023-05-24T05:07:15.000Z,58.9
2023-05-24T05:08:28.000Z,58.9
2023-05-24T05:09:40.000Z,58.9
2023-05-24T05:10:52.000Z,58.8
2023-05-24T05:12:03.000Z,58.8
2023-05-24T05:13:15.000Z,58.8
2023-05-24T05:14:28.000Z,58.8
2023-05-24T05:15:40.000Z,58.8
2023-05-24T05:16:52.000Z,58.8
2023-05-24T05:18:04.000Z,58.8
2023-05-24T05:19:16.000Z,58.8
2023-05-24T05:20:28.000Z,58.7
2023-05-24T05:21:41.000Z,58.7
2023-05-24T05:22:53.000Z,58.7
2023-05-24T05:24:05.000Z,58.7
2023-05-24T05:25:17.000Z,58.7
2023-05-24T05:26:29.000Z,58.7
2023-05-24T05:27:41.000Z,58.6
2023-05-24T05:28:53.000Z,58.3
2023-05-24T05:30:05.000Z,58.2
2023-05-24T05:31:17.000Z,58.2
2023-05-24T05:32:29.000Z,58.1
2023-05-24T05:33:42.000Z,58.1
2023-05-24T05:34:54.000Z,58.2
2023-05-24T05:36:06.000Z,58
2023-05-24T05:37:18.000Z,57.9
2023-05-24T05:38:30.000Z,57.8
2023-05-24T05:39:42.000Z,57.7
2023-05-24T05:40:55.000Z,57.7
2023-05-24T05:42:07.000Z,57.5
2023-05-24T05:43:18.000Z,57.3
2023-05-24T05:44:30.000Z,57.2
2023-05-24T05:45:42.000Z,57.2
2023-05-24T05:46:55.000Z,57.2
2023-05-24T05:48:07.000Z,57.2
2023-05-24T05:49:19.000Z,57.2
2023-05-24T05:50:30.000Z,57.2
2023-05-24T05:51:42.000Z,57.3
2023-05-24T05:52:54.000Z,57.2
2023-05-24T05:54:07.000Z,57.2
2023-05-24T05:55:19.000Z,57.2
2023-05-24T05:56:31.000Z,57.2
2023-05-24T05:57:43.000Z,57.2
2023-05-24T05:58:55.000Z,57.2
2023-05-24T06:00:08.000Z,57.1
2023-05-24T06:01:20.000Z,57
2023-05-24T06:02:32.000Z,57
2023-05-24T06:03:44.000Z,56.9
2023-05-24T06:04:56.000Z,56.9
2023-05-24T06:06:08.000Z,56.7
2023-05-24T06:07:20.000Z,56.7
2023-05-24T06:08:32.000Z,56.9
2023-05-24T06:09:44.000Z,56.8
2023-05-24T06:10:56.000Z,56.7
2023-05-24T06:12:08.000Z,56.6
2023-05-24T06:14:33.000Z,56.4
2023-05-24T06:15:10.912Z,56.4
2023-05-24T06:16:57.000Z,56.3
2023-05-24T06:17:35.276Z,56.3
2023-05-24T06:18:09.000Z,56.4
2023-05-24T06:19:22.000Z,56.3
2023-05-24T06:20:34.000Z,56.4
2023-05-24T06:21:45.000Z,56.3
2023-05-24T06:22:57.000Z,56
2023-05-24T06:24:09.000Z,55.9
2023-05-24T06:25:21.000Z,56
2023-05-24T06:26:34.000Z,56.1
2023-05-24T06:27:46.000Z,56.1
2023-05-24T06:28:58.000Z,56
2023-05-24T06:30:10.000Z,55.9
2023-05-24T06:31:22.000Z,56.1
2023-05-24T06:32:35.000Z,56.1
2023-05-24T06:33:47.000Z,56.4
2023-05-24T06:34:59.000Z,56.5
2023-05-24T06:36:11.000Z,56.3
2023-05-24T06:37:22.000Z,56.1
2023-05-24T06:38:35.000Z,56
2023-05-24T06:39:47.000Z,56
2023-05-24T06:40:59.000Z,55.9
2023-05-24T06:42:11.000Z,56
2023-05-24T06:43:23.000Z,55.9
2023-05-24T06:44:35.000Z,55.9
2023-05-24T06:45:48.000Z,55.9
2023-05-24T06:47:00.000Z,55.9
2023-05-24T06:48:12.000Z,55.8
2023-05-24T06:49:24.000Z,55.7
2023-05-24T06:50:36.000Z,55.7
2023-05-24T06:51:49.000Z,55.6
2023-05-24T06:53:00.000Z,55.7
2023-05-24T06:54:12.000Z,55.9
2023-05-24T06:55:24.000Z,56
2023-05-24T06:56:36.000Z,56.2
2023-05-24T06:57:48.000Z,56.3
2023-05-24T06:59:01.000Z,56.3
2023-05-24T07:00:13.000Z,56.1
2023-05-24T07:01:25.000Z,55.9
2023-05-24T07:02:37.000Z,55.4
2023-05-24T07:03:49.000Z,55.1
2023-05-24T07:05:02.000Z,54.7
2023-05-24T07:06:14.000Z,54.7
2023-05-24T07:07:26.000Z,55.1
2023-05-24T07:08:37.000Z,55.6
2023-05-24T07:09:49.000Z,56
2023-05-24T07:11:02.000Z,56.3
2023-05-24T07:12:14.000Z,56.6
2023-05-24T07:13:26.000Z,56.7
2023-05-24T07:14:38.000Z,56.7
2023-05-24T07:15:50.000Z,56.4
2023-05-24T07:17:02.000Z,56.2
2023-05-24T07:18:15.000Z,56.1
2023-05-24T07:19:27.000Z,56.1
2023-05-24T07:20:39.000Z,56.1
2023-05-24T07:21:51.000Z,56
2023-05-24T07:23:03.000Z,55.9
2023-05-24T07:24:15.000Z,55.6
2023-05-24T07:25:27.000Z,55.3
2023-05-24T07:26:39.000Z,55.3
2023-05-24T07:29:03.000Z,55.6
2023-05-24T07:29:41.441Z,55.6
2023-05-24T07:30:15.000Z,55.4
2023-05-24T07:31:28.000Z,55.6
2023-05-24T07:32:40.000Z,55.9
2023-05-24T07:33:52.000Z,55.9
2023-05-24T07:35:04.000Z,55.6
2023-05-24T07:36:16.000Z,55.7
2023-05-24T07:37:29.000Z,56
2023-05-24T07:38:41.000Z,56.2
2023-05-24T07:39:52.000Z,56.2
2023-05-24T07:41:04.000Z,56.3
2023-05-24T07:43:29.000Z,56.3
2023-05-24T07:44:06.667Z,56.3
2023-05-24T07:44:41.000Z,56
2023-05-24T07:45:53.000Z,55.9
2023-05-24T07:47:05.000Z,55.9
2023-05-24T07:48:17.000Z,55.9
2023-05-24T07:49:29.000Z,56.1
2023-05-24T07:51:54.000Z,56.5
2023-05-24T07:52:31.950Z,56.3
2023-05-24T07:53:06.000Z,56.6
2023-05-24T07:54:18.000Z,56.6
2023-05-24T07:55:29.000Z,56.3
2023-05-24T07:56:42.000Z,56
2023-05-24T07:57:54.000Z,55.4
2023-05-24T07:59:06.000Z,55.3
2023-05-24T08:00:18.000Z,55.2
2023-05-24T08:01:30.000Z,55.5
2023-05-24T08:03:55.000Z,56
2023-05-24T08:04:32.801Z,55.8
2023-05-24T08:05:07.000Z,56.1
2023-05-24T08:06:19.000Z,56.2
2023-05-24T08:07:31.000Z,56.5
2023-05-24T08:08:43.000Z,56.7
2023-05-24T08:11:07.000Z,56.8
2023-05-24T08:11:45.909Z,56.8
2023-05-24T08:13:31.000Z,56.8
2023-05-24T08:14:09.305Z,56.9
2023-05-24T08:14:43.000Z,56.7
2023-05-24T08:15:55.000Z,56.5
2023-05-24T08:17:08.000Z,56.2
2023-05-24T08:18:20.000Z,55.6
2023-05-24T08:19:32.000Z,54.9
2023-05-24T08:20:44.000Z,55
2023-05-24T08:21:56.000Z,55.5
2023-05-24T08:23:09.000Z,55.9
2023-05-24T08:24:21.000Z,56.3
2023-05-24T08:25:33.000Z,56.5
2023-05-24T08:26:44.000Z,56.7
2023-05-24T08:27:56.000Z,56.7
2023-05-24T08:29:09.000Z,56.7
2023-05-24T08:30:21.000Z,56.8
2023-05-24T08:31:33.000Z,56.8
2023-05-24T08:32:45.000Z,56.8
2023-05-24T08:33:57.000Z,56.7
2023-05-24T08:35:09.000Z,56.5
2023-05-24T08:36:22.000Z,56.1
2023-05-24T08:37:34.000Z,55.8
2023-05-24T08:38:46.000Z,55.9
2023-05-24T08:39:58.000Z,56.1
2023-05-24T08:41:10.000Z,56.4
2023-05-24T08:42:22.000Z,56.5
2023-05-24T08:43:34.000Z,56.6
2023-05-24T08:44:46.000Z,56.7
2023-05-24T08:45:58.000Z,56.7
2023-05-24T08:47:10.000Z,56.6
2023-05-24T08:48:22.000Z,56.4
2023-05-24T08:49:35.000Z,56
2023-05-24T08:50:47.000Z,55.4
2023-05-24T08:51:59.000Z,54.8
2023-05-24T08:53:11.000Z,54.3
2023-05-24T08:54:23.000Z,54.6
2023-05-24T08:55:36.000Z,55.2
2023-05-24T08:56:48.000Z,55.4
2023-05-24T08:57:59.000Z,55.5
2023-05-24T08:59:11.000Z,55.8
2023-05-24T09:00:23.000Z,55.9
2023-05-24T09:01:36.000Z,56
2023-05-24T09:02:48.000Z,56
2023-05-24T09:04:00.000Z,56
2023-05-24T09:05:12.000Z,56.1
2023-05-24T09:06:24.000Z,56.2
2023-05-24T09:07:36.000Z,56.3
2023-05-24T09:08:49.000Z,56.5
2023-05-24T09:10:01.000Z,56.6
2023-05-24T09:11:13.000Z,56.8
2023-05-24T09:12:25.000Z,56.8
2023-05-24T09:13:36.000Z,56.7
2023-05-24T09:14:49.000Z,56.6
2023-05-24T09:16:01.000Z,56.5
2023-05-24T09:17:13.000Z,56.5
2023-05-24T09:18:25.000Z,56.6
2023-05-24T09:19:37.000Z,56.7
2023-05-24T09:20:49.000Z,56.7
2023-05-24T09:22:02.000Z,56.8
2023-05-24T09:23:14.000Z,56.7
2023-05-24T09:24:26.000Z,56.7
2023-05-24T09:25:38.000Z,56.6
2023-05-24T09:26:50.000Z,56.5
2023-05-24T09:28:03.000Z,56.3
2023-05-24T09:29:14.000Z,56.1
2023-05-24T09:30:26.000Z,55.9
2023-05-24T09:31:38.000Z,55.7
2023-05-24T09:32:50.000Z,55.5
2023-05-24T09:34:03.000Z,55.3
2023-05-24T09:35:15.000Z,55.1
2023-05-24T09:36:27.000Z,54.9
2023-05-24T09:37:39.000Z,54.5
2023-05-24T09:38:51.000Z,54.2
2023-05-24T09:40:03.000Z,53.7
2023-05-24T09:41:16.000Z,53.8
2023-05-24T09:42:28.000Z,53.9
2023-05-24T09:43:40.000Z,54
2023-05-24T09:44:51.000Z,54
2023-05-24T09:46:03.000Z,54
2023-05-24T09:47:16.000Z,53.9
2023-05-24T09:48:28.000Z,53.6
2023-05-24T09:49:40.000Z,53.3
2023-05-24T09:50:52.000Z,52.9
2023-05-24T09:52:03.000Z,52.7
2023-05-24T09:53:15.000Z,52.4
2023-05-24T09:54:28.000Z,51.7
2023-05-24T09:55:40.000Z,51.6
2023-05-24T09:56:52.000Z,51.3
2023-05-24T09:58:04.000Z,50.6
2023-05-24T09:59:16.000Z,49.1
2023-05-24T10:00:29.000Z,47.2
2023-05-24T10:01:41.000Z,43.5
2023-05-24T10:02:53.000Z,43
2023-05-24T10:04:05.000Z,41.1
2023-05-24T10:05:17.000Z,39.1
2023-05-24T10:06:30.000Z,37.8
2023-05-24T10:07:41.000Z,37
2023-05-24T10:08:53.000Z,36.5
2023-05-24T10:10:05.000Z,36.1
2023-05-24T10:11:17.000Z,35.9
2023-05-24T10:12:29.000Z,35.8
2023-05-24T10:13:42.000Z,35.8
2023-05-24T10:14:54.000Z,36.4
2023-05-24T10:16:06.000Z,36.1
2023-05-24T10:17:18.000Z,36.5
2023-05-24T10:18:30.000Z,36.1
2023-05-24T10:19:43.000Z,35.9
2023-05-24T10:20:55.000Z,35.9
2023-05-24T10:23:18.000Z,35.9
2023-05-24T10:23:57.411Z,35.9
2023-05-24T10:24:30.000Z,36.2
2023-05-24T10:25:43.000Z,36.9
2023-05-24T10:26:55.000Z,37.1
2023-05-24T10:28:07.000Z,36.9
2023-05-24T10:29:19.000Z,38.1
2023-05-24T10:30:31.000Z,40.2
2023-05-24T10:31:43.000Z,42.3
2023-05-24T10:32:56.000Z,44
2023-05-24T10:34:08.000Z,45.2
2023-05-24T10:35:20.000Z,46.3
2023-05-24T10:36:32.000Z,47.6
2023-05-24T10:37:44.000Z,48.5
2023-05-24T10:38:56.000Z,49.4
2023-05-24T10:40:08.000Z,50.2
2023-05-24T10:41:20.000Z,50.8
2023-05-24T10:42:32.000Z,51.4
2023-05-24T10:43:44.000Z,51.7
2023-05-24T10:44:57.000Z,52.3
2023-05-24T10:46:09.000Z,52.6
2023-05-24T10:47:21.000Z,53
2023-05-24T10:48:33.000Z,53.3
2023-05-24T10:49:45.000Z,53.5
2023-05-24T10:50:57.000Z,53.9
2023-05-24T10:52:10.000Z,54.1
2023-05-24T10:53:22.000Z,54.3
2023-05-24T10:54:33.000Z,54.4
2023-05-24T10:55:45.000Z,54.5
2023-05-24T10:56:57.000Z,54.7
2023-05-24T10:58:10.000Z,55
2023-05-24T10:59:22.000Z,55.4
2023-05-24T11:00:34.000Z,55.7
2023-05-24T11:01:46.000Z,55.9
2023-05-24T11:02:58.000Z,56
2023-05-24T11:04:10.000Z,56.1
2023-05-24T11:05:23.000Z,56.1
2023-05-24T11:07:47.000Z,56.2
2023-05-24T11:08:25.351Z,56.2
2023-05-24T11:08:59.000Z,56.1
2023-05-24T11:10:10.000Z,56.1
2023-05-24T11:11:23.000Z,56
2023-05-24T11:12:35.000Z,56.1
2023-05-24T11:13:47.000Z,56
2023-05-24T11:14:59.000Z,55.9
2023-05-24T11:16:11.000Z,55.7
2023-05-24T11:17:24.000Z,55.6
2023-05-24T11:18:36.000Z,55.5
2023-05-24T11:19:48.000Z,55.4
2023-05-24T11:21:00.000Z,55.3
2023-05-24T11:22:12.000Z,55.1
2023-05-24T11:23:24.000Z,54.9
2023-05-24T11:24:37.000Z,54.7
2023-05-24T11:25:48.000Z,54.4
2023-05-24T11:27:00.000Z,54.2
2023-05-24T11:29:24.000Z,53.8
2023-05-24T11:30:02.722Z,53.9
2023-05-24T11:30:37.000Z,53.4
2023-05-24T11:31:49.000Z,53.1
2023-05-24T11:33:01.000Z,53.1
2023-05-24T11:34:13.000Z,53.1
2023-05-24T11:35:25.000Z,53
2023-05-24T11:36:37.000Z,52.7
2023-05-24T11:37:50.000Z,52.5
2023-05-24T11:40:14.000Z,52.4
2023-05-24T11:41:25.000Z,52.4
2023-05-24T11:42:37.000Z,52.3
2023-05-24T11:43:50.000Z,52.1
2023-05-24T11:45:02.000Z,52.1
2023-05-24T11:46:14.000Z,52.1
2023-05-24T11:47:26.000Z,52.1
2023-05-24T11:48:38.000Z,52
2023-05-24T11:49:51.000Z,52
2023-05-24T11:51:03.000Z,51.9
2023-05-24T11:52:15.000Z,52
2023-05-24T11:53:27.000Z,51.9
2023-05-24T11:54:39.000Z,51.9
2023-05-24T11:55:51.000Z,51.8
2023-05-24T11:57:03.000Z,51.7
2023-05-24T11:58:15.000Z,51.7
2023-05-24T11:59:27.000Z,51.7
2023-05-24T12:00:39.000Z,51.5
2023-05-24T12:01:51.000Z,51.3
2023-05-24T12:03:04.000Z,51.1
2023-05-24T12:04:16.000Z,51
2023-05-24T12:05:28.000Z,50.8
2023-05-24T12:06:40.000Z,50.8
2023-05-24T12:07:52.000Z,50.9
2023-05-24T12:09:05.000Z,50.9
2023-05-24T12:10:17.000Z,51.1
2023-05-24T12:11:29.000Z,51.2
2023-05-24T12:12:40.000Z,51.3
2023-05-24T12:13:52.000Z,51.1
2023-05-24T12:15:04.000Z,51.3
2023-05-24T12:16:17.000Z,51.5
2023-05-24T12:17:29.000Z,51.7
2023-05-24T12:18:41.000Z,51.9
2023-05-24T12:19:53.000Z,51.8
2023-05-24T12:22:18.000Z,52.1
2023-05-24T12:22:55.949Z,52
2023-05-24T12:23:30.000Z,52.1
2023-05-24T12:24:42.000Z,52.2
2023-05-24T12:25:54.000Z,52.5
2023-05-24T12:27:06.000Z,52.7
2023-05-24T12:28:18.000Z,52.7
2023-05-24T12:29:30.000Z,52.7
2023-05-24T12:30:42.000Z,52.7
2023-05-24T12:31:54.000Z,52.7
2023-05-24T12:33:06.000Z,52.9
2023-05-24T12:34:18.000Z,52.9
2023-05-24T12:35:31.000Z,53
2023-05-24T12:36:43.000Z,53
2023-05-24T12:37:55.000Z,53.2
2023-05-24T12:39:07.000Z,53.3
2023-05-24T12:40:19.000Z,53.3
2023-05-24T12:41:32.000Z,53.2
2023-05-24T12:42:44.000Z,53.1
2023-05-24T12:43:55.000Z,53.1
2023-05-24T12:45:07.000Z,53.1
2023-05-24T12:46:19.000Z,53.2
2023-05-24T12:47:31.000Z,53.3
2023-05-24T12:48:44.000Z,53.4
2023-05-24T12:49:56.000Z,53.5
2023-05-24T12:51:08.000Z,53.5
2023-05-24T12:52:20.000Z,53.5
2023-05-24T12:53:32.000Z,53.5
2023-05-24T12:54:45.000Z,53.5
2023-05-24T12:55:57.000Z,53.5
2023-05-24T12:57:09.000Z,53.5
2023-05-24T12:58:21.000Z,53.4
2023-05-24T12:59:32.000Z,53.4
2023-05-24T13:00:45.000Z,53.5
2023-05-24T13:01:57.000Z,53.6
2023-05-24T13:03:09.000Z,53.7
2023-05-24T13:04:21.000Z,53.6
2023-05-24T13:05:33.000Z,53.4
2023-05-24T13:06:45.000Z,53.4
2023-05-24T13:07:58.000Z,53.3
2023-05-24T13:09:10.000Z,53.3
2023-05-24T13:10:22.000Z,53.4
2023-05-24T13:11:34.000Z,53.3
2023-05-24T13:12:46.000Z,53.2
2023-05-24T13:13:59.000Z,53.1
2023-05-24T13:15:10.000Z,53.1
2023-05-24T13:16:22.000Z,53.2
2023-05-24T13:17:34.000Z,53.1
2023-05-24T13:18:46.000Z,53
2023-05-24T13:19:59.000Z,52.9
2023-05-24T13:21:11.000Z,52.9
2023-05-24T13:22:23.000Z,52.8
2023-05-24T13:23:35.000Z,52.8
2023-05-24T13:24:47.000Z,52.7
2023-05-24T13:25:59.000Z,52.7
2023-05-24T13:27:12.000Z,52.8
2023-05-24T13:28:24.000Z,53
2023-05-24T13:29:36.000Z,53.2
2023-05-24T13:30:47.000Z,53.4
2023-05-24T13:31:59.000Z,53.4
2023-05-24T13:33:12.000Z,53.3
2023-05-24T13:34:24.000Z,53.2
2023-05-24T13:35:36.000Z,53.1
2023-05-24T13:36:48.000Z,53.1
2023-05-24T13:38:00.000Z,53.1
2023-05-24T13:39:12.000Z,53.1
2023-05-24T13:40:25.000Z,53.2
2023-05-24T13:41:37.000Z,53.2
2023-05-24T13:42:49.000Z,53.2
2023-05-24T13:44:01.000Z,53.3
2023-05-24T13:45:13.000Z,53.3
2023-05-24T13:46:25.000Z,53.4
2023-05-24T13:47:37.000Z,53.4
2023-05-24T13:48:49.000Z,53.4
2023-05-24T13:50:01.000Z,53.4
2023-05-24T13:51:13.000Z,53.4
2023-05-24T13:52:26.000Z,53.4
2023-05-24T13:53:37.000Z,53.4
2023-05-24T13:54:49.000Z,53.5
2023-05-24T13:56:01.000Z,53.6
2023-05-24T13:57:13.000Z,53.7
2023-05-24T13:58:25.000Z,53.7
2023-05-24T13:59:38.000Z,53.7
2023-05-24T14:00:50.000Z,53.6
2023-05-24T14:02:02.000Z,53.6
2023-05-24T14:03:14.000Z,53.5
2023-05-24T14:04:26.000Z,53.6
2023-05-24T14:05:39.000Z,53.5
2023-05-24T14:06:51.000Z,53.5
2023-05-24T14:08:03.000Z,53.5
2023-05-24T14:09:14.000Z,53.4
2023-05-24T14:10:26.000Z,53.4
2023-05-24T14:11:39.000Z,53.4
2023-05-24T14:12:51.000Z,53.3
2023-05-24T14:14:03.000Z,53.3
2023-05-24T14:15:15.000Z,53.2
2023-05-24T14:16:27.000Z,53.2
2023-05-24T14:17:39.000Z,53.2
2023-05-24T14:18:52.000Z,53.2
2023-05-24T14:20:04.000Z,53.2
2023-05-24T14:21:16.000Z,53.2
2023-05-24T14:22:28.000Z,53.2
2023-05-24T14:23:40.000Z,53.2
2023-05-24T14:24:52.000Z,53.2
2023-05-24T14:26:04.000Z,53.2
2023-05-24T14:27:16.000Z,53.1
2023-05-24T14:28:28.000Z,53
2023-05-24T14:29:40.000Z,53.1
2023-05-24T14:30:52.000Z,53.1
2023-05-24T14:32:05.000Z,53.1
2023-05-24T14:33:17.000Z,53.1
2023-05-24T14:34:29.000Z,53.1
2023-05-24T14:35:41.000Z,53.1
2023-05-24T14:36:53.000Z,53.2
2023-05-24T14:38:06.000Z,53.3
2023-05-24T14:39:18.000Z,53.4
2023-05-24T14:40:29.000Z,53.5
2023-05-24T14:41:41.000Z,53.6
2023-05-24T14:42:53.000Z,53.6
2023-05-24T14:44:06.000Z,53.6
2023-05-24T14:45:18.000Z,53.5
2023-05-24T14:46:30.000Z,53.5
2023-05-24T14:47:42.000Z,53.4
2023-05-24T14:48:54.000Z,53.4
2023-05-24T14:50:06.000Z,53.4
2023-05-24T14:51:19.000Z,53.4
2023-05-24T14:52:31.000Z,53.5
2023-05-24T14:53:43.000Z,53.6
2023-05-24T14:56:06.000Z,54.1
2023-05-24T14:56:45.873Z,53.9
2023-05-24T14:57:19.000Z,54.2
2023-05-24T14:58:31.000Z,54.3
2023-05-24T14:59:43.000Z,54.4
2023-05-24T15:00:55.000Z,54.3
2023-05-24T15:03:20.000Z,54.2
2023-05-24T15:03:58.017Z,54.2
2023-05-24T15:04:32.000Z,54.1
2023-05-24T15:05:44.000Z,54
2023-05-24T15:06:56.000Z,54
2023-05-24T15:08:08.000Z,53.9
2023-05-24T15:09:20.000Z,53.9
2023-05-24T15:10:33.000Z,53.8
2023-05-24T15:11:44.000Z,53.8
2023-05-24T15:12:56.000Z,53.7
2023-05-24T15:14:08.000Z,53.7
2023-05-24T15:15:20.000Z,53.5
2023-05-24T15:16:33.000Z,53.5
2023-05-24T15:17:45.000Z,53.4
2023-05-24T15:18:57.000Z,53.4
2023-05-24T15:20:09.000Z,53.4
2023-05-24T15:21:21.000Z,53.6
2023-05-24T15:22:33.000Z,53.6
2023-05-24T15:24:58.000Z,53.7
2023-05-24T15:25:36.372Z,53.7
2023-05-24T15:26:10.000Z,53.6
2023-05-24T15:27:21.000Z,53.6
2023-05-24T15:28:33.000Z,53.6
2023-05-24T15:29:46.000Z,53.6
2023-05-24T15:30:58.000Z,53.6
2023-05-24T15:32:10.000Z,53.6
2023-05-24T15:33:22.000Z,53.6
2023-05-24T15:34:34.000Z,53.6
2023-05-24T15:35:47.000Z,53.6
2023-05-24T15:36:59.000Z,53.6
2023-05-24T15:38:11.000Z,53.6
2023-05-24T15:39:23.000Z,53.7
2023-05-24T15:40:35.000Z,53.8
2023-05-24T15:41:47.000Z,53.8
2023-05-24T15:42:59.000Z,53.9
2023-05-24T15:44:11.000Z,53.9
2023-05-24T15:45:23.000Z,53.9
2023-05-24T15:46:35.000Z,54
2023-05-24T15:47:47.000Z,54
2023-05-24T15:49:00.000Z,54.1
2023-05-24T15:50:12.000Z,54.1
2023-05-24T15:51:24.000Z,54.1
2023-05-24T15:52:36.000Z,54.2
2023-05-24T15:53:48.000Z,54.2
2023-05-24T15:55:01.000Z,54.1
2023-05-24T15:56:13.000Z,54
2023-05-24T15:57:25.000Z,54
2023-05-24T15:58:36.000Z,54
2023-05-24T15:59:48.000Z,53.9
2023-05-24T16:01:00.000Z,53.8
2023-05-24T16:02:13.000Z,53.7
2023-05-24T16:03:25.000Z,53.8
2023-05-24T16:04:37.000Z,53.8
2023-05-24T16:05:49.000Z,53.8
2023-05-24T16:07:01.000Z,53.8