createdAt,value
2019-04-06T00:00:21.920Z,47.49
2019-04-06T00:01:21.907Z,47.49
2019-04-06T00:02:21.929Z,47.78
2019-04-06T00:03:21.738Z,47.78
2019-04-06T00:04:21.834Z,47.78
2019-04-06T00:05:21.820Z,47.38
2019-04-06T00:06:21.827Z,48.08
2019-04-06T00:07:21.834Z,47.49
2019-04-06T00:08:21.787Z,47.78
2019-04-06T00:09:21.770Z,47.58
2019-04-06T00:10:21.792Z,47.78
2019-04-06T00:11:21.741Z,47.38
2019-04-06T00:12:21.735Z,47.58
2019-04-06T00:13:21.767Z,47.38
2019-04-06T00:14:21.736Z,47.58
2019-04-06T00:15:21.712Z,47.69
2019-04-06T00:16:21.694Z,47.69
2019-04-06T00:17:21.688Z,48.19
2019-04-06T00:18:21.680Z,48.19
2019-04-06T00:19:21.708Z,47.69
2019-04-06T00:20:21.639Z,47.69
2019-04-06T00:21:21.642Z,47.49
2019-04-06T00:22:21.671Z,47.49
2019-04-06T00:23:21.620Z,47.78
2019-04-06T00:24:21.603Z,47.49
2019-04-06T00:25:21.540Z,47.99
2019-04-06T00:26:21.584Z,47.49
2019-04-06T00:27:21.475Z,47.88
2019-04-06T00:28:21.583Z,47.78
2019-04-06T00:29:21.543Z,47.69
2019-04-06T00:30:21.545Z,47.88
2019-04-06T00:31:21.583Z,47.78
2019-04-06T00:32:21.513Z,47.99
2019-04-06T00:33:21.552Z,47.78
2019-04-06T00:34:21.561Z,47.99
2019-04-06T00:35:21.468Z,47.69
2019-04-06T00:36:21.472Z,47.49
2019-04-06T00:37:21.520Z,47.58
2019-04-06T00:38:21.458Z,47.69
2019-04-06T00:39:21.493Z,47.78
2019-04-06T00:40:21.427Z,47.38
2019-04-06T00:41:21.396Z,46.98
2019-04-06T00:42:21.390Z,47.88
2019-04-06T00:43:21.423Z,46.98
2019-04-06T00:44:21.376Z,47.41
2019-04-06T00:45:21.352Z,47.19
2019-04-06T00:46:21.463Z,47.81
2019-04-06T00:47:21.345Z,47.19
2019-04-06T00:48:21.328Z,47.49
2019-04-06T00:49:21.361Z,48.19
2019-04-06T00:50:21.306Z,47.19
2019-04-06T00:51:21.293Z,47.58
2019-04-06T00:52:21.331Z,47.99
2019-04-06T00:53:21.272Z,47.19
2019-04-06T00:54:21.273Z,47.41
2019-04-06T00:55:21.286Z,47.49
2019-04-06T00:56:21.165Z,48.19
2019-04-06T00:57:21.230Z,47.71
2019-04-06T00:58:21.269Z,47.28
2019-04-06T00:59:21.188Z,47.28
2019-04-06T01:00:21.219Z,47.31
2019-04-06T01:01:21.298Z,47.20
2019-04-06T01:02:21.175Z,47.50
2019-04-06T01:03:21.162Z,47.41
2019-04-06T01:04:21.156Z,47.50
2019-04-06T01:05:21.142Z,47.50
2019-04-06T01:06:21.177Z,47.58
2019-04-06T01:07:23.194Z,47.41
2019-04-06T01:08:21.100Z,47.00
2019-04-06T01:09:21.087Z,47.11
2019-04-06T01:10:20.989Z,47.31
2019-04-06T01:11:20.995Z,47.20
2019-04-06T01:12:21.076Z,47.20
2019-04-06T01:13:21.126Z,47.38
2019-04-06T01:14:20.975Z,47.20
2019-04-06T01:15:21.026Z,46.91
2019-04-06T01:16:21.019Z,47.20
2019-04-06T01:17:21.002Z,47.00
2019-04-06T01:18:20.975Z,46.91
2019-04-06T01:19:21.029Z,47.11
2019-04-06T01:20:20.972Z,47.11
2019-04-06T01:21:20.963Z,47.31
2019-04-06T01:22:20.947Z,46.91
2019-04-06T01:23:20.944Z,47.11
2019-04-06T01:24:20.940Z,47.50
2019-04-06T01:25:20.873Z,47.41
2019-04-06T01:26:20.913Z,47.50
2019-04-06T01:27:20.892Z,46.81
2019-04-06T01:28:20.886Z,46.81
2019-04-06T01:29:20.876Z,47.61
2019-04-06T01:30:20.917Z,46.81
2019-04-06T01:31:20.881Z,47.31
2019-04-06T01:32:20.845Z,47.11
2019-04-06T01:33:20.818Z,47.11
2019-04-06T01:34:20.871Z,46.81
2019-04-06T01:35:20.861Z,46.81
2019-04-06T01:36:20.795Z,47.11
2019-04-06T01:37:20.838Z,46.91
2019-04-06T01:38:20.687Z,47.41
2019-04-06T01:39:20.761Z,47.20
2019-04-06T01:40:20.751Z,46.81
2019-04-06T01:41:20.726Z,46.70
2019-04-06T01:42:20.629Z,46.81
2019-04-06T01:43:20.670Z,46.50
2019-04-06T01:44:20.698Z,46.50
2019-04-06T01:45:20.699Z,46.70
2019-04-06T01:46:20.692Z,46.61
2019-04-06T01:47:20.671Z,46.61
2019-04-06T01:48:20.666Z,46.50
2019-04-06T01:49:20.705Z,46.61
2019-04-06T01:50:20.640Z,46.70
2019-04-06T01:51:20.641Z,46.50
2019-04-06T01:52:20.633Z,46.70
2019-04-06T01:53:20.613Z,46.70
2019-04-06T01:54:20.516Z,46.50
2019-04-06T01:55:20.633Z,46.50
2019-04-06T01:56:20.568Z,46.50
2019-04-06T01:57:20.565Z,46.20
2019-04-06T01:58:20.548Z,46.61
2019-04-06T01:59:20.456Z,46.11
2019-04-06T02:00:20.449Z,46.61
2019-04-06T02:01:20.592Z,46.61
2019-04-06T02:02:20.501Z,46.11
2019-04-06T02:03:20.508Z,46.11
2019-04-06T02:04:20.547Z,46.61
2019-04-06T02:05:20.470Z,46.30
2019-04-06T02:06:20.457Z,46.20
2019-04-06T02:07:20.490Z,46.81
2019-04-06T02:08:20.471Z,46.50
2019-04-06T02:09:20.434Z,46.81
2019-04-06T02:10:20.382Z,46.50
2019-04-06T02:11:20.431Z,46.50
2019-04-06T02:12:20.402Z,46.50
2019-04-06T02:13:20.504Z,46.30
2019-04-06T02:14:20.554Z,46.81
2019-04-06T02:15:20.348Z,46.50
2019-04-06T02:16:20.345Z,46.81
2019-04-06T02:17:20.338Z,46.41
2019-04-06T02:18:20.585Z,46.00
2019-04-06T02:19:20.368Z,46.20
2019-04-06T02:20:20.309Z,46.00
2019-04-06T02:21:20.352Z,46.41
2019-04-06T02:22:20.296Z,46.30
2019-04-06T02:23:20.192Z,46.41
2019-04-06T02:24:20.277Z,46.11
2019-04-06T02:25:20.305Z,46.20
2019-04-06T02:26:29.662Z,46.11
2019-04-06T02:27:21.151Z,46.11
2019-04-06T02:28:20.297Z,46.11
2019-04-06T02:29:20.214Z,45.70
2019-04-06T02:30:20.235Z,46.11
2019-04-06T02:31:20.236Z,45.70
2019-04-06T02:32:20.203Z,46.11
2019-04-06T02:33:20.108Z,45.80
2019-04-06T02:34:20.165Z,45.70
2019-04-06T02:35:20.283Z,45.70
2019-04-06T02:36:20.142Z,45.70
2019-04-06T02:37:20.177Z,45.80
2019-04-06T02:38:20.107Z,46.20
2019-04-06T02:39:20.112Z,45.60
2019-04-06T02:40:20.094Z,45.70
2019-04-06T02:41:20.068Z,45.60
2019-04-06T02:42:20.100Z,45.70
2019-04-06T02:43:20.118Z,45.62
2019-04-06T02:44:20.061Z,45.70
2019-04-06T02:45:20.257Z,45.70
2019-04-06T02:46:20.207Z,45.70
2019-04-06T02:47:20.012Z,45.62
2019-04-06T02:48:20.024Z,45.60
2019-04-06T02:49:20.247Z,45.70
2019-04-06T02:50:19.992Z,45.60
2019-04-06T02:51:19.970Z,45.60
2019-04-06T02:52:19.959Z,45.70
2019-04-06T02:53:19.973Z,45.70
2019-04-06T02:54:19.962Z,45.90
2019-04-06T02:55:20.022Z,45.60
2019-04-06T02:56:19.918Z,45.50
2019-04-06T02:57:19.912Z,45.53
2019-04-06T02:58:19.812Z,45.40
2019-04-06T02:59:19.827Z,45.40
2019-04-06T03:00:19.870Z,45.40
2019-04-06T03:01:19.902Z,45.40
2019-04-06T03:02:19.771Z,45.30
2019-04-06T03:03:19.744Z,45.60
2019-04-06T03:04:20.761Z,46.00
2019-04-06T03:05:19.815Z,45.50
2019-04-06T03:06:19.802Z,45.30
2019-04-06T03:07:19.894Z,45.53
2019-04-06T03:08:19.785Z,45.60
2019-04-06T03:09:19.923Z,45.92
2019-04-06T03:10:19.752Z,45.60
2019-04-06T03:11:19.755Z,45.60
2019-04-06T03:12:19.743Z,45.90
2019-04-06T03:13:19.778Z,45.60
2019-04-06T03:14:19.748Z,45.32
2019-04-06T03:15:19.712Z,45.32
2019-04-06T03:16:19.722Z,45.62
2019-04-06T03:17:19.679Z,45.50
2019-04-06T03:18:19.677Z,45.42
2019-04-06T03:19:19.779Z,45.62
2019-04-06T03:20:19.732Z,45.53
2019-04-06T03:21:19.642Z,45.53
2019-04-06T03:22:19.794Z,45.40
2019-04-06T03:23:19.657Z,45.40
2019-04-06T03:24:19.634Z,45.40
2019-04-06T03:25:19.681Z,45.53
2019-04-06T03:26:19.594Z,45.42
2019-04-06T03:27:19.590Z,45.32
2019-04-06T03:28:19.582Z,45.50
2019-04-06T03:29:19.576Z,45.30
2019-04-06T03:30:19.555Z,45.40
2019-04-06T03:31:23.642Z,45.50
2019-04-06T03:32:20.646Z,45.53
2019-04-06T03:33:19.502Z,45.12
2019-04-06T03:34:21.201Z,45.42
2019-04-06T03:35:19.493Z,45.32
2019-04-06T03:36:19.800Z,45.30
2019-04-06T03:37:19.496Z,45.10
2019-04-06T03:38:19.507Z,45.22
2019-04-06T03:39:19.444Z,45.42
2019-04-06T03:40:19.436Z,45.22
2019-04-06T03:41:19.668Z,45.42
2019-04-06T03:42:19.413Z,45.50
2019-04-06T03:43:19.445Z,45.62
2019-04-06T03:44:19.625Z,45.42
2019-04-06T03:45:19.373Z,45.32
2019-04-06T03:46:19.357Z,45.30
2019-04-06T03:47:19.365Z,45.32
2019-04-06T03:48:19.333Z,45.12
2019-04-06T03:49:19.389Z,45.32
2019-04-06T03:50:19.361Z,45.32
2019-04-06T03:51:19.328Z,45.30
2019-04-06T03:52:19.444Z,45.50
2019-04-06T03:53:19.280Z,45.42
2019-04-06T03:54:19.274Z,45.62
2019-04-06T03:55:19.316Z,45.32
2019-04-06T03:56:19.267Z,45.53
2019-04-06T03:57:19.249Z,45.53
2019-04-06T03:58:19.481Z,45.53
2019-04-06T03:59:19.224Z,45.12
2019-04-06T04:00:19.231Z,45.42
2019-04-06T04:01:19.264Z,45.50
2019-04-06T04:02:19.205Z,45.50
2019-04-06T04:03:19.163Z,45.42
2019-04-06T04:04:19.195Z,45.53
2019-04-06T04:05:19.177Z,45.53
2019-04-06T04:06:19.178Z,45.22
2019-04-06T04:07:19.202Z,45.22
2019-04-06T04:08:19.150Z,45.12
2019-04-06T04:09:19.138Z,45.40
2019-04-06T04:10:19.319Z,45.12
2019-04-06T04:11:19.084Z,45.30
2019-04-06T04:12:19.072Z,45.00
2019-04-06T04:13:19.110Z,45.10
2019-04-06T04:14:19.088Z,45.02
2019-04-06T04:15:19.210Z,44.70
2019-04-06T04:16:19.028Z,44.82
2019-04-06T04:17:19.041Z,44.92
2019-04-06T04:18:19.057Z,44.82
2019-04-06T04:19:19.058Z,44.92
2019-04-06T04:20:19.009Z,44.62
2019-04-06T04:21:19.020Z,44.82
2019-04-06T04:22:18.985Z,44.82
2019-04-06T04:23:18.974Z,44.92
2019-04-06T04:24:18.954Z,44.60
2019-04-06T04:25:18.994Z,45.12
2019-04-06T04:26:18.932Z,44.62
2019-04-06T04:27:28.379Z,44.42
2019-04-06T04:28:19.908Z,44.60
2019-04-06T04:29:18.931Z,44.42
2019-04-06T04:30:31.546Z,44.50
2019-04-06T04:31:19.915Z,44.50
2019-04-06T04:32:18.892Z,44.52
2019-04-06T04:33:18.753Z,44.30
2019-04-06T04:34:18.743Z,44.42
2019-04-06T04:35:19.028Z,44.30
2019-04-06T04:36:19.165Z,44.52
2019-04-06T04:37:18.845Z,44.62
2019-04-06T04:38:18.837Z,44.62
2019-04-06T04:39:18.801Z,44.60
2019-04-06T04:40:18.853Z,44.22
2019-04-06T04:41:18.780Z,44.50
2019-04-06T04:42:18.906Z,44.62
2019-04-06T04:43:18.793Z,44.72
2019-04-06T04:44:18.733Z,44.52
2019-04-06T04:45:18.771Z,44.52
2019-04-06T04:46:18.733Z,44.62
2019-04-06T04:47:18.714Z,44.60
2019-04-06T04:48:18.726Z,44.72
2019-04-06T04:49:18.726Z,44.60
2019-04-06T04:50:18.682Z,44.60
2019-04-06T04:51:18.875Z,44.72
2019-04-06T04:52:18.652Z,44.60
2019-04-06T04:53:18.564Z,44.80
2019-04-06T04:54:18.641Z,44.62
2019-04-06T04:55:18.668Z,44.50
2019-04-06T04:56:18.668Z,44.72
2019-04-06T04:57:18.504Z,44.62
2019-04-06T04:58:18.588Z,44.72
2019-04-06T04:59:18.573Z,44.80
2019-04-06T05:00:18.570Z,44.82
2019-04-06T05:01:18.534Z,44.80
2019-04-06T05:02:18.542Z,45.02
2019-04-06T05:03:18.572Z,44.90
2019-04-06T05:04:18.528Z,45.02
2019-04-06T05:05:18.509Z,44.82
2019-04-06T05:06:18.495Z,44.82
2019-04-06T05:07:18.522Z,45.00
2019-04-06T05:08:18.478Z,45.00
2019-04-06T05:09:18.555Z,44.90
2019-04-06T05:10:18.468Z,44.82
2019-04-06T05:11:18.535Z,45.02
2019-04-06T05:12:18.432Z,45.12
2019-04-06T05:13:18.464Z,44.80
2019-04-06T05:14:18.448Z,44.10
2019-04-06T05:15:18.391Z,44.82
2019-04-06T05:16:19.288Z,44.92
2019-04-06T05:17:18.371Z,44.90
2019-04-06T05:18:18.362Z,44.30
2019-04-06T05:19:18.397Z,44.92
2019-04-06T05:20:18.341Z,44.10
2019-04-06T05:21:18.447Z,44.32
2019-04-06T05:22:18.315Z,44.42
2019-04-06T05:23:18.301Z,44.32
2019-04-06T05:24:18.297Z,44.32
2019-04-06T05:25:18.320Z,44.22
2019-04-06T05:26:18.281Z,44.40
2019-04-06T05:27:18.266Z,44.40
2019-04-06T05:28:18.270Z,44.30
2019-04-06T05:29:18.233Z,44.32
2019-04-06T05:30:18.254Z,44.40
2019-04-06T05:31:18.312Z,44.40
2019-04-06T05:32:18.337Z,44.60
2019-04-06T05:33:18.205Z,44.50
2019-04-06T05:34:18.209Z,44.40
2019-04-06T05:35:18.162Z,44.30
2019-04-06T05:36:18.058Z,44.30
2019-04-06T05:37:18.217Z,44.10
2019-04-06T05:38:18.028Z,43.70
2019-04-06T05:39:18.039Z,43.90
2019-04-06T05:40:18.001Z,43.60
2019-04-06T05:41:17.998Z,43.60
2019-04-06T05:42:18.100Z,43.60
2019-04-06T05:43:18.132Z,43.80
2019-04-06T05:44:18.152Z,44.32
2019-04-06T05:45:18.161Z,44.30
2019-04-06T05:46:18.076Z,44.00
2019-04-06T05:47:17.953Z,44.00
2019-04-06T05:48:18.017Z,44.30
2019-04-06T05:49:18.028Z,44.00
2019-04-06T05:50:17.903Z,44.20
2019-04-06T05:51:18.000Z,44.20
2019-04-06T05:52:17.989Z,44.20
2019-04-06T05:53:17.988Z,44.30
2019-04-06T05:54:17.968Z,44.30
2019-04-06T05:55:18.355Z,43.60
2019-04-06T05:56:17.950Z,44.10
2019-04-06T05:57:18.074Z,44.20
2019-04-06T05:58:17.919Z,44.30
2019-04-06T05:59:17.796Z,44.20
2019-04-06T06:00:18.854Z,43.80
2019-04-06T06:01:18.303Z,43.40
2019-04-06T06:02:17.940Z,43.50
2019-04-06T06:03:18.733Z,44.10
2019-04-06T06:04:17.747Z,43.70
2019-04-06T06:05:17.750Z,43.70
2019-04-06T06:06:17.757Z,43.80
2019-04-06T06:07:17.763Z,43.30
2019-04-06T06:08:17.723Z,43.80
2019-04-06T06:09:17.806Z,43.80
2019-04-06T06:10:17.670Z,43.10
2019-04-06T06:11:17.689Z,43.70
2019-04-06T06:12:17.666Z,43.80
2019-04-06T06:13:17.711Z,43.40
2019-04-06T06:14:17.674Z,43.50
2019-04-06T06:15:17.636Z,43.30
2019-04-06T06:16:17.615Z,43.40
2019-04-06T06:17:17.636Z,43.50
2019-04-06T06:18:26.485Z,43.30
2019-04-06T06:19:18.633Z,43.90
2019-04-06T06:20:17.583Z,43.88
2019-04-06T06:21:17.736Z,42.90
2019-04-06T06:22:17.562Z,42.68
2019-04-06T06:23:17.889Z,42.60
2019-04-06T06:24:17.652Z,42.77
2019-04-06T06:25:17.642Z,42.69
2019-04-06T06:26:17.617Z,42.77
2019-04-06T06:27:17.501Z,42.68
2019-04-06T06:28:17.488Z,42.60
2019-04-06T06:29:17.477Z,42.77
2019-04-06T06:30:17.588Z,42.68
2019-04-06T06:31:17.515Z,42.77
2019-04-06T06:32:17.447Z,42.97
2019-04-06T06:33:17.424Z,43.30
2019-04-06T06:34:17.418Z,43.08
2019-04-06T06:35:17.673Z,42.97
2019-04-06T06:36:17.386Z,42.68
2019-04-06T06:37:17.442Z,43.58
2019-04-06T06:38:17.384Z,43.88
2019-04-06T06:39:17.459Z,43.98
2019-04-06T06:40:17.348Z,43.58
2019-04-06T06:41:17.365Z,43.68
2019-04-06T06:42:17.331Z,44.08
2019-04-06T06:43:17.416Z,43.68
2019-04-06T06:44:17.347Z,43.68
2019-04-06T06:45:17.305Z,44.18
2019-04-06T06:46:17.284Z,44.88
2019-04-06T06:47:17.291Z,44.88
2019-04-06T06:48:17.603Z,45.18
2019-04-06T06:49:17.796Z,44.78
2019-04-06T06:50:17.261Z,44.68
2019-04-06T06:51:17.247Z,45.06
2019-04-06T06:52:17.343Z,45.16
2019-04-06T06:53:17.208Z,41.67
2019-04-06T06:54:17.192Z,38.35
2019-04-06T06:55:17.242Z,43.08
2019-04-06T06:56:17.291Z,43.18
2019-04-06T06:57:17.339Z,43.58
2019-04-06T06:58:25.044Z,44.28
2019-04-06T06:59:18.160Z,44.48
2019-04-06T07:00:17.267Z,43.98
2019-04-06T07:01:17.260Z,43.77
2019-04-06T07:02:17.410Z,43.27
2019-04-06T07:03:17.093Z,43.48
2019-04-06T07:04:17.085Z,43.18
2019-04-06T07:05:17.087Z,42.88
2019-04-06T07:06:17.179Z,42.97
2019-04-06T07:07:17.538Z,42.97
2019-04-06T07:08:17.243Z,43.05
2019-04-06T07:09:17.120Z,43.18
2019-04-06T07:10:17.054Z,42.96
2019-04-06T07:11:17.028Z,43.05
2019-04-06T07:12:17.025Z,43.16
2019-04-06T07:13:17.053Z,42.96
2019-04-06T07:14:17.379Z,43.16
2019-04-06T07:15:17.009Z,43.16
2019-04-06T07:16:16.960Z,43.26
2019-04-06T07:17:16.966Z,43.26
2019-04-06T07:18:17.689Z,43.26
2019-04-06T07:19:16.977Z,43.04
2019-04-06T07:20:17.117Z,43.26
2019-04-06T07:21:17.275Z,42.96
2019-04-06T07:22:17.009Z,43.33
2019-04-06T07:23:16.908Z,43.13
2019-04-06T07:24:16.881Z,42.33
2019-04-06T07:25:16.915Z,42.83
2019-04-06T07:26:16.900Z,42.74
2019-04-06T07:27:16.867Z,43.04
2019-04-06T07:28:16.888Z,43.24
2019-04-06T07:29:16.910Z,42.83
2019-04-06T07:30:16.804Z,42.83
2019-04-06T07:31:16.936Z,42.33
2019-04-06T07:32:16.994Z,42.63
2019-04-06T07:33:16.788Z,42.52
2019-04-06T07:34:16.866Z,42.33
2019-04-06T07:35:16.848Z,42.43
2019-04-06T07:36:16.839Z,42.93
2019-04-06T07:37:16.869Z,42.63
2019-04-06T07:38:16.719Z,43.51
2019-04-06T07:39:16.842Z,43.12
2019-04-06T07:40:16.704Z,43.32
2019-04-06T07:41:16.705Z,43.13
2019-04-06T07:42:16.774Z,43.21
2019-04-06T07:43:16.726Z,43.12
2019-04-06T07:44:16.658Z,42.71
2019-04-06T07:45:16.630Z,43.62
2019-04-06T07:46:16.630Z,43.71
2019-04-06T07:47:17.238Z,43.21
2019-04-06T07:48:16.615Z,43.32
2019-04-06T07:49:17.021Z,44.12
2019-04-06T07:50:16.616Z,43.71
2019-04-06T07:51:16.569Z,44.12
2019-04-06T07:52:16.553Z,44.39
2019-04-06T07:53:16.556Z,44.42
2019-04-06T07:54:16.536Z,44.20
2019-04-06T07:55:16.566Z,44.29
2019-04-06T07:56:16.506Z,44.79
2019-04-06T07:57:16.515Z,44.70
2019-04-06T07:58:16.496Z,44.70
2019-04-06T07:59:16.501Z,44.70
2019-04-06T08:00:16.474Z,44.59
2019-04-06T08:01:16.503Z,44.39
2019-04-06T08:02:16.454Z,44.59
2019-04-06T08:03:16.442Z,44.49
2019-04-06T08:04:16.427Z,44.49
2019-04-06T08:05:16.554Z,45.20
2019-04-06T08:06:16.412Z,45.50
2019-04-06T08:07:16.768Z,44.79
2019-04-06T08:08:16.388Z,44.89
2019-04-06T08:09:16.690Z,45.29
2019-04-06T08:10:16.376Z,45.50
2019-04-06T08:11:16.368Z,45.69
2019-04-06T08:12:16.697Z,45.89
2019-04-06T08:13:16.368Z,45.29
2019-04-06T08:14:16.414Z,45.50
2019-04-06T08:15:16.454Z,46.17
2019-04-06T08:16:16.303Z,45.77
2019-04-06T08:17:16.302Z,45.87
2019-04-06T08:18:16.293Z,45.57
2019-04-06T08:19:16.418Z,45.57
2019-04-06T08:20:16.361Z,45.37
2019-04-06T08:21:16.345Z,45.37
2019-04-06T08:22:16.233Z,45.57
2019-04-06T08:23:16.275Z,46.07
2019-04-06T08:24:16.313Z,45.17
2019-04-06T08:25:16.346Z,45.17
2019-04-06T08:26:16.327Z,45.77
2019-04-06T08:27:16.285Z,45.47
2019-04-06T08:28:16.261Z,45.47
2019-04-06T08:29:16.251Z,45.75
2019-04-06T08:30:16.155Z,46.37
2019-04-06T08:31:16.212Z,46.65
2019-04-06T08:32:16.229Z,47.47
2019-04-06T08:33:16.298Z,47.25
2019-04-06T08:34:16.218Z,47.15
2019-04-06T08:35:25.139Z,47.05
2019-04-06T08:36:17.237Z,47.15
2019-04-06T08:37:16.167Z,46.95
2019-04-06T08:38:16.085Z,47.07
2019-04-06T08:39:16.192Z,46.55
2019-04-06T08:40:16.142Z,46.35
2019-04-06T08:41:16.182Z,45.95
2019-04-06T08:42:16.056Z,46.35
2019-04-06T08:43:16.102Z,46.55
2019-04-06T08:44:16.084Z,47.05
2019-04-06T08:45:15.987Z,46.95
2019-04-06T08:46:16.148Z,46.85
2019-04-06T08:47:16.163Z,47.05
2019-04-06T08:48:16.073Z,47.35
2019-04-06T08:49:16.036Z,47.22
2019-04-06T08:50:16.009Z,47.05
2019-04-06T08:51:15.908Z,46.92
2019-04-06T08:52:15.909Z,47.15
2019-04-06T08:53:15.990Z,47.13
2019-04-06T08:54:15.922Z,46.62
2019-04-06T08:55:15.875Z,47.03
2019-04-06T08:56:15.952Z,46.92
2019-04-06T08:57:15.959Z,46.83
2019-04-06T08:58:15.938Z,47.83
2019-04-06T08:59:15.980Z,47.42
2019-04-06T09:00:15.980Z,47.42
2019-04-06T09:01:15.903Z,47.40
2019-04-06T09:02:15.868Z,47.63
2019-04-06T09:03:15.884Z,47.13
2019-04-06T09:04:15.776Z,47.20
2019-04-06T09:05:15.856Z,47.72
2019-04-06T09:06:15.886Z,47.63
2019-04-06T09:07:15.934Z,47.60
2019-04-06T09:08:15.826Z,47.30
2019-04-06T09:09:15.824Z,47.60
2019-04-06T09:10:15.811Z,47.00
2019-04-06T09:11:15.799Z,47.90
2019-04-06T09:12:15.708Z,47.33
2019-04-06T09:13:15.773Z,47.30
2019-04-06T09:14:15.760Z,47.10
2019-04-06T09:15:15.759Z,47.00
2019-04-06T09:16:15.723Z,47.20
2019-04-06T09:17:15.730Z,46.91
2019-04-06T09:18:15.753Z,47.20
2019-04-06T09:19:15.703Z,46.80
2019-04-06T09:20:15.700Z,47.20
2019-04-06T09:21:15.691Z,47.40
2019-04-06T09:22:15.657Z,47.20
2019-04-06T09:23:15.652Z,46.91
2019-04-06T09:24:15.683Z,47.71
2019-04-06T09:25:15.783Z,46.91
2019-04-06T09:26:15.630Z,47.30
2019-04-06T09:27:15.615Z,47.10
2019-04-06T09:28:15.593Z,46.91
2019-04-06T09:29:23.086Z,46.78
2019-04-06T09:30:16.644Z,47.20
2019-04-06T09:31:15.573Z,47.38
2019-04-06T09:32:15.559Z,46.28
2019-04-06T09:33:15.560Z,47.40
2019-04-06T09:34:15.544Z,46.28
2019-04-06T09:35:15.524Z,46.28
2019-04-06T09:36:15.576Z,46.58
2019-04-06T09:37:15.658Z,45.89
2019-04-06T09:38:15.484Z,46.28
2019-04-06T09:39:15.456Z,46.08
2019-04-06T09:40:15.718Z,46.19
2019-04-06T09:41:15.441Z,45.89
2019-04-06T09:42:15.509Z,46.56
2019-04-06T09:43:15.434Z,46.16
2019-04-06T09:44:15.425Z,45.98
2019-04-06T09:45:15.392Z,45.86
2019-04-06T09:46:15.604Z,45.78
2019-04-06T09:47:15.379Z,45.66
2019-04-06T09:48:15.413Z,45.56
2019-04-06T09:49:15.355Z,45.96
2019-04-06T09:50:15.489Z,45.76
2019-04-06T09:51:15.346Z,45.96
2019-04-06T09:52:15.521Z,45.96
2019-04-06T09:53:15.327Z,45.66
2019-04-06T09:54:15.610Z,45.66
2019-04-06T09:55:15.278Z,45.36
2019-04-06T09:56:15.272Z,45.36
2019-04-06T09:57:15.276Z,45.56
2019-04-06T09:58:15.405Z,45.66
2019-04-06T09:59:15.500Z,45.54
2019-04-06T10:00:15.285Z,45.64
2019-04-06T10:01:15.239Z,45.04
2019-04-06T10:02:15.231Z,45.34
2019-04-06T10:03:15.275Z,45.04
2019-04-06T10:04:15.198Z,44.94
2019-04-06T10:05:15.390Z,45.04
2019-04-06T10:06:15.236Z,45.24
2019-04-06T10:07:15.171Z,45.24
2019-04-06T10:08:15.156Z,45.14
2019-04-06T10:09:15.140Z,45.14
2019-04-06T10:10:15.112Z,45.04
2019-04-06T10:11:15.102Z,44.35
2019-04-06T10:12:15.162Z,44.45
2019-04-06T10:13:15.317Z,44.12
2019-04-06T10:14:15.112Z,44.23
2019-04-06T10:15:15.083Z,44.42
2019-04-06T10:16:15.063Z,44.42
2019-04-06T10:17:15.067Z,44.62
2019-04-06T10:18:15.086Z,44.72
2019-04-06T10:19:15.027Z,44.20
2019-04-06T10:20:15.250Z,44.01
2019-04-06T10:21:15.016Z,43.90
2019-04-06T10:22:15.201Z,44.50
2019-04-06T10:23:14.981Z,43.80
2019-04-06T10:24:15.026Z,43.90
2019-04-06T10:25:14.967Z,43.30
2019-04-06T10:26:15.004Z,43.98
2019-04-06T10:27:15.146Z,43.19
2019-04-06T10:28:15.175Z,43.41
2019-04-06T10:29:14.931Z,43.41
2019-04-06T10:30:15.021Z,43.30
2019-04-06T10:31:14.916Z,43.49
2019-04-06T10:32:14.901Z,43.29
2019-04-06T10:33:14.900Z,42.99
2019-04-06T10:34:14.874Z,43.68
2019-04-06T10:35:14.894Z,43.08
2019-04-06T10:36:14.899Z,43.08
2019-04-06T10:37:14.836Z,42.69
2019-04-06T10:38:14.828Z,42.29
2019-04-06T10:39:14.852Z,43.59
2019-04-06T10:40:14.830Z,42.49
2019-04-06T10:41:14.816Z,42.71
2019-04-06T10:42:14.832Z,42.79
2019-04-06T10:43:14.790Z,42.29
2019-04-06T10:44:15.050Z,42.81
2019-04-06T10:45:14.752Z,42.49
2019-04-06T10:46:14.869Z,42.31
2019-04-06T10:47:14.759Z,42.31
2019-04-06T10:48:14.769Z,42.69
2019-04-06T10:49:14.691Z,42.91
2019-04-06T10:50:14.729Z,42.81
2019-04-06T10:51:14.688Z,43.01
2019-04-06T10:52:14.676Z,42.89
2019-04-06T10:53:14.666Z,42.91
2019-04-06T10:54:14.709Z,42.91
2019-04-06T10:55:14.649Z,42.91
2019-04-06T10:56:14.642Z,42.31
2019-04-06T10:57:14.629Z,42.71
2019-04-06T10:58:14.617Z,42.81
2019-04-06T10:59:14.599Z,42.81
2019-04-06T11:00:14.636Z,42.61
2019-04-06T11:01:14.883Z,42.69
2019-04-06T11:02:14.846Z,42.81
2019-04-06T11:03:14.589Z,42.91
2019-04-06T11:04:14.550Z,42.91
2019-04-06T11:05:14.536Z,42.99
2019-04-06T11:06:14.950Z,42.89
2019-04-06T11:07:14.521Z,42.71
2019-04-06T11:08:14.503Z,43.11
2019-04-06T11:09:14.532Z,43.21
2019-04-06T11:10:14.507Z,43.11
2019-04-06T11:11:17.015Z,43.11
2019-04-06T11:12:15.530Z,42.91
2019-04-06T11:13:14.530Z,42.91
2019-04-06T11:14:14.494Z,42.91
2019-04-06T11:15:14.415Z,43.11
2019-04-06T11:16:14.649Z,43.21
2019-04-06T11:17:14.434Z,42.31
2019-04-06T11:18:14.436Z,43.01
2019-04-06T11:19:14.392Z,43.01
2019-04-06T11:20:14.376Z,43.11
2019-04-06T11:21:14.426Z,43.01
2019-04-06T11:22:16.950Z,42.91
2019-04-06T11:23:14.344Z,42.91
2019-04-06T11:24:14.379Z,43.01
2019-04-06T11:25:14.322Z,42.91
2019-04-06T11:26:14.305Z,42.91
2019-04-06T11:27:14.314Z,42.91
2019-04-06T11:28:14.290Z,42.91
2019-04-06T11:29:14.284Z,42.81
2019-04-06T11:30:15.335Z,43.01
2019-04-06T11:31:14.273Z,42.71
2019-04-06T11:32:14.491Z,43.21
2019-04-06T11:33:14.223Z,42.51
2019-04-06T11:34:14.203Z,42.51
2019-04-06T11:35:14.194Z,42.41
2019-04-06T11:36:14.532Z,42.81
2019-04-06T11:37:14.161Z,42.61
2019-04-06T11:38:14.254Z,42.81
2019-04-06T11:39:14.172Z,42.41
2019-04-06T11:40:14.989Z,42.51
2019-04-06T11:41:14.386Z,42.61
2019-04-06T11:42:14.186Z,42.61
2019-04-06T11:43:14.118Z,42.61
2019-04-06T11:44:14.194Z,42.91
2019-04-06T11:45:14.300Z,42.31
2019-04-06T11:46:14.142Z,42.41
2019-04-06T11:47:14.090Z,42.71
2019-04-06T11:48:14.157Z,42.81
2019-04-06T11:49:14.029Z,42.81
2019-04-06T11:50:14.051Z,42.61
2019-04-06T11:51:14.190Z,42.81
2019-04-06T11:52:14.041Z,42.31
2019-04-06T11:53:14.004Z,42.21
2019-04-06T11:54:14.026Z,42.41
2019-04-06T11:55:13.976Z,42.51
2019-04-06T11:56:13.964Z,42.31
2019-04-06T11:57:14.268Z,42.31
2019-04-06T11:58:14.024Z,42.31
2019-04-06T11:59:13.919Z,42.11
2019-04-06T12:00:24.660Z,42.51
2019-04-06T12:01:14.900Z,42.31
2019-04-06T12:02:13.917Z,41.91
2019-04-06T12:03:13.892Z,42.51
2019-04-06T12:04:13.883Z,42.71
2019-04-06T12:05:13.906Z,42.11
2019-04-06T12:06:13.910Z,42.01
2019-04-06T12:07:13.856Z,42.51
2019-04-06T12:08:13.829Z,42.21
2019-04-06T12:09:13.867Z,42.31
2019-04-06T12:10:13.825Z,42.11
2019-04-06T12:11:14.092Z,42.61
2019-04-06T12:12:13.961Z,42.21
2019-04-06T12:13:13.789Z,42.31
2019-04-06T12:14:13.779Z,42.31
2019-04-06T12:15:13.903Z,42.31
2019-04-06T12:16:14.457Z,42.01
2019-04-06T12:17:13.730Z,42.21
2019-04-06T12:18:13.757Z,42.41
2019-04-06T12:19:13.714Z,42.51
2019-04-06T12:20:13.872Z,42.31
2019-04-06T12:21:13.895Z,42.61
2019-04-06T12:22:13.686Z,42.21
2019-04-06T12:23:13.673Z,42.51
2019-04-06T12:24:13.717Z,42.21
2019-04-06T12:25:13.653Z,42.51
2019-04-06T12:26:13.638Z,42.41
2019-04-06T12:27:13.626Z,42.11
2019-04-06T12:28:13.605Z,42.21
2019-04-06T12:29:16.392Z,42.11
2019-04-06T12:30:13.694Z,42.41
2019-04-06T12:31:13.566Z,41.44
2019-04-06T12:32:13.573Z,42.43
2019-04-06T12:33:13.788Z,42.21
2019-04-06T12:34:13.552Z,42.21
2019-04-06T12:35:13.565Z,42.21
2019-04-06T12:36:13.599Z,42.21
2019-04-06T12:37:13.547Z,42.21
2019-04-06T12:38:13.508Z,42.01
2019-04-06T12:39:13.505Z,42.51
2019-04-06T12:40:13.687Z,42.21
2019-04-06T12:41:13.507Z,41.82
2019-04-06T12:42:13.527Z,42.21
2019-04-06T12:43:13.569Z,41.91
2019-04-06T12:44:13.477Z,42.21
2019-04-06T12:45:13.429Z,41.31
2019-04-06T12:46:13.722Z,41.31
2019-04-06T12:47:13.479Z,41.91
2019-04-06T12:48:13.437Z,42.21
2019-04-06T12:49:13.398Z,42.51
2019-04-06T12:50:13.385Z,42.21
2019-04-06T12:51:13.346Z,42.21
2019-04-06T12:52:13.621Z,42.01