createdAt,value
2018-08-16T00:01:37.706Z,99.90
2018-08-16T00:04:48.513Z,99.90
2018-08-16T00:07:59.298Z,99.90
2018-08-16T00:11:09.919Z,99.90
2018-08-16T00:14:20.835Z,99.90
2018-08-16T00:17:30.775Z,99.90
2018-08-16T00:20:40.859Z,99.90
2018-08-16T00:23:51.632Z,99.90
2018-08-16T00:27:01.624Z,99.90
2018-08-16T00:30:13.157Z,99.90
2018-08-16T00:33:23.853Z,99.90
2018-08-16T00:36:33.904Z,99.90
2018-08-16T00:39:44.542Z,99.90
2018-08-16T00:42:55.044Z,99.90
2018-08-16T00:46:06.183Z,99.90
2018-08-16T00:49:16.946Z,99.90
2018-08-16T00:52:27.693Z,99.90
2018-08-16T00:55:37.628Z,99.90
2018-08-16T00:58:48.467Z,99.90
2018-08-16T01:01:58.938Z,99.90
2018-08-16T01:05:09.817Z,99.90
2018-08-16T01:08:20.633Z,99.90
2018-08-16T01:11:30.611Z,99.90
2018-08-16T01:14:40.788Z,99.90
2018-08-16T01:17:51.253Z,99.90
2018-08-16T01:21:02.001Z,99.90
2018-08-16T01:24:12.695Z,99.90
2018-08-16T01:27:23.008Z,99.90
2018-08-16T01:30:33.858Z,99.90
2018-08-16T01:33:44.138Z,99.90
2018-08-16T01:36:54.623Z,99.90
2018-08-16T01:40:06.669Z,99.90
2018-08-16T01:43:17.612Z,99.90
2018-08-16T01:46:27.974Z,99.90
2018-08-16T01:49:38.683Z,99.90
2018-08-16T01:52:48.888Z,99.90
2018-08-16T01:55:59.473Z,99.90
2018-08-16T01:59:09.440Z,99.90
2018-08-16T02:02:20.619Z,99.90
2018-08-16T02:05:31.415Z,99.90
2018-08-16T02:08:41.533Z,99.90
2018-08-16T02:11:52.076Z,99.90
2018-08-16T02:15:02.609Z,99.90
2018-08-16T02:18:12.960Z,99.90
2018-08-16T02:21:23.770Z,99.90
2018-08-16T02:24:33.907Z,99.90
2018-08-16T02:27:43.981Z,99.90
2018-08-16T02:30:55.080Z,99.90
2018-08-16T02:34:05.446Z,99.90
2018-08-16T02:37:15.965Z,99.90
2018-08-16T02:40:27.010Z,99.90
2018-08-16T02:43:37.498Z,99.90
2018-08-16T02:46:48.176Z,99.90
2018-08-16T02:49:59.066Z,99.90
2018-08-16T02:53:09.797Z,99.90
2018-08-16T02:56:20.756Z,99.90
2018-08-16T02:59:31.649Z,99.90
2018-08-16T03:02:42.076Z,99.90
2018-08-16T03:05:51.973Z,99.90
2018-08-16T03:09:01.880Z,99.90
2018-08-16T03:12:11.992Z,99.90
2018-08-16T03:15:22.706Z,99.90
2018-08-16T03:18:33.504Z,99.90
2018-08-16T03:21:44.318Z,99.90
2018-08-16T03:24:54.285Z,99.90
2018-08-16T03:28:04.215Z,99.90
2018-08-16T03:31:14.324Z,99.90
2018-08-16T03:34:25.068Z,99.90
2018-08-16T03:37:35.281Z,99.90
2018-08-16T03:40:46.436Z,99.90
2018-08-16T03:43:56.802Z,99.90
2018-08-16T03:47:07.583Z,99.90
2018-08-16T03:50:18.295Z,99.90
2018-08-16T03:53:28.989Z,99.90
2018-08-16T03:56:39.631Z,99.90
2018-08-16T03:59:50.329Z,99.90
2018-08-16T04:03:01.049Z,99.90
2018-08-16T04:06:10.895Z,99.90
2018-08-16T04:09:21.022Z,99.90
2018-08-16T04:12:31.000Z,99.90
2018-08-16T04:15:41.905Z,99.90
2018-08-16T04:18:52.456Z,99.90
2018-08-16T04:22:03.154Z,99.90
2018-08-16T04:25:13.408Z,99.90
2018-08-16T04:28:24.132Z,99.90
2018-08-16T04:31:34.739Z,99.90
2018-08-16T04:34:44.819Z,99.90
2018-08-16T04:37:54.851Z,99.90
2018-08-16T04:41:05.169Z,99.90
2018-08-16T04:44:15.825Z,99.90
2018-08-16T04:47:26.511Z,99.90
2018-08-16T04:50:37.356Z,99.90
2018-08-16T04:53:47.912Z,99.90
2018-08-16T04:56:58.461Z,99.90
2018-08-16T05:00:11.619Z,99.90
2018-08-16T05:03:22.085Z,99.90
2018-08-16T05:06:32.853Z,99.90
2018-08-16T05:09:43.676Z,99.90
2018-08-16T05:12:54.346Z,99.90
2018-08-16T05:16:04.744Z,99.90
2018-08-16T05:19:15.273Z,99.90
2018-08-16T05:22:25.968Z,99.90
2018-08-16T05:25:36.766Z,99.90
2018-08-16T05:28:47.562Z,99.90
2018-08-16T05:31:57.719Z,99.90
2018-08-16T05:35:08.473Z,99.90
2018-08-16T05:38:19.201Z,99.90
2018-08-16T05:41:30.232Z,99.90
2018-08-16T05:44:40.822Z,99.90
2018-08-16T05:47:50.795Z,99.90
2018-08-16T05:51:01.569Z,99.90
2018-08-16T05:54:12.245Z,99.90
2018-08-16T05:57:22.923Z,99.90
2018-08-16T06:00:33.239Z,99.90
2018-08-16T06:03:44.045Z,99.90
2018-08-16T06:06:54.864Z,99.90
2018-08-16T06:10:05.698Z,99.90
2018-08-16T06:13:16.840Z,99.90
2018-08-16T06:16:27.693Z,99.90
2018-08-16T06:19:38.518Z,99.90
2018-08-16T06:22:49.093Z,99.90
2018-08-16T06:25:58.962Z,99.90
2018-08-16T06:29:09.009Z,99.90
2018-08-16T06:32:19.762Z,99.90
2018-08-16T06:35:29.725Z,99.90
2018-08-16T06:38:39.910Z,99.90
2018-08-16T06:41:51.010Z,99.90
2018-08-16T06:45:01.626Z,99.90
2018-08-16T06:48:11.708Z,99.90
2018-08-16T06:51:22.327Z,99.90
2018-08-16T06:54:33.057Z,99.90
2018-08-16T06:57:42.974Z,99.90
2018-08-16T07:00:53.154Z,99.90
2018-08-16T07:04:03.912Z,99.90
2018-08-16T07:07:13.937Z,99.90
2018-08-16T07:10:24.719Z,99.90
2018-08-16T07:13:35.210Z,99.90
2018-08-16T07:16:46.413Z,99.90
2018-08-16T07:19:56.725Z,99.90
2018-08-16T07:23:06.732Z,99.90
2018-08-16T07:26:17.369Z,99.90
2018-08-16T07:29:27.204Z,99.90
2018-08-16T07:32:38.562Z,99.90
2018-08-16T07:35:48.658Z,99.90
2018-08-16T07:38:59.339Z,99.90
2018-08-16T07:42:09.748Z,99.90
2018-08-16T07:45:20.635Z,99.90
2018-08-16T07:48:31.516Z,99.90
2018-08-16T07:51:41.903Z,99.90
2018-08-16T07:54:52.361Z,99.90
2018-08-16T07:58:03.207Z,99.90
2018-08-16T08:01:14.575Z,99.90
2018-08-16T08:04:26.986Z,99.90
2018-08-16T08:07:37.763Z,99.90
2018-08-16T08:10:47.852Z,99.90
2018-08-16T08:13:58.289Z,99.90
2018-08-16T08:17:09.130Z,99.60
2018-08-16T08:20:19.485Z,98.30
2018-08-16T08:23:30.174Z,98.60
2018-08-16T08:26:40.440Z,97.50
2018-08-16T08:29:51.097Z,97.00
2018-08-16T08:33:01.416Z,96.30
2018-08-16T08:36:22.257Z,97.00
2018-08-16T08:39:32.495Z,96.40
2018-08-16T08:42:42.942Z,96.50
2018-08-16T08:45:53.421Z,96.00
2018-08-16T08:49:03.721Z,95.50
2018-08-16T08:52:13.485Z,95.20
2018-08-16T08:55:34.934Z,95.00
2018-08-16T08:58:50.260Z,94.80
2018-08-16T09:01:59.884Z,95.50
2018-08-16T09:05:09.559Z,94.50
2018-08-16T09:08:19.832Z,94.90
2018-08-16T09:12:43.187Z,94.20
2018-08-16T09:15:53.112Z,94.00
2018-08-16T09:19:04.058Z,93.60
2018-08-16T09:22:14.468Z,92.60
2018-08-16T09:25:24.344Z,92.50
2018-08-16T09:28:34.223Z,92.20
2018-08-16T09:31:55.288Z,91.90
2018-08-16T09:35:05.575Z,92.00
2018-08-16T09:38:15.348Z,91.20
2018-08-16T09:41:25.156Z,91.10
2018-08-16T09:44:35.244Z,90.70
2018-08-16T09:47:56.803Z,91.30
2018-08-16T09:51:07.234Z,88.90
2018-08-16T09:54:17.239Z,88.20
2018-08-16T09:57:27.651Z,86.70
2018-08-16T10:00:43.236Z,86.90
2018-08-16T10:03:53.381Z,85.80
2018-08-16T10:07:03.239Z,85.60
2018-08-16T10:10:13.786Z,84.40
2018-08-16T10:13:23.554Z,83.10
2018-08-16T10:16:34.072Z,84.80
2018-08-16T10:19:44.130Z,83.50
2018-08-16T10:22:53.698Z,80.10
2018-08-16T10:26:03.949Z,79.90
2018-08-16T10:29:14.366Z,80.70
2018-08-16T10:32:24.774Z,80.50
2018-08-16T10:35:34.611Z,79.20
2018-08-16T10:38:44.588Z,79.70
2018-08-16T10:41:54.420Z,76.40
2018-08-16T10:45:05.003Z,77.20
2018-08-16T10:48:14.705Z,77.70
2018-08-16T10:51:24.538Z,77.90
2018-08-16T10:54:34.218Z,76.60
2018-08-16T10:57:44.137Z,74.60
2018-08-16T11:00:53.740Z,74.70
2018-08-16T11:04:03.598Z,72.30
2018-08-16T11:07:13.373Z,72.40
2018-08-16T11:10:23.430Z,73.30
2018-08-16T11:13:33.244Z,72.20
2018-08-16T11:16:43.259Z,72.80
2018-08-16T11:19:52.931Z,72.10
2018-08-16T11:23:02.704Z,69.90
2018-08-16T11:26:12.630Z,70.30
2018-08-16T11:29:23.440Z,69.90
2018-08-16T11:32:34.059Z,68.80
2018-08-16T11:35:43.773Z,69.60
2018-08-16T11:38:53.483Z,66.50
2018-08-16T11:42:03.566Z,67.40
2018-08-16T11:45:13.796Z,68.30
2018-08-16T11:48:24.083Z,66.60
2018-08-16T11:51:34.219Z,66.40
2018-08-16T11:54:44.290Z,66.50
2018-08-16T11:57:54.663Z,66.10
2018-08-16T12:01:04.569Z,65.70
2018-08-16T12:04:15.196Z,65.50
2018-08-16T12:07:25.898Z,65.20
2018-08-16T12:10:37.544Z,63.90
2018-08-16T12:13:47.719Z,64.40
2018-08-16T12:17:02.486Z,62.90
2018-08-16T12:20:16.599Z,61.60
2018-08-16T12:23:26.426Z,62.10
2018-08-16T12:26:36.222Z,61.50
2018-08-16T12:29:46.814Z,61.00
2018-08-16T12:32:56.852Z,61.10
2018-08-16T12:36:06.742Z,60.40
2018-08-16T12:39:17.136Z,59.40
2018-08-16T12:42:28.244Z,58.70
2018-08-16T12:45:38.853Z,59.10
2018-08-16T12:48:49.006Z,59.30
2018-08-16T12:51:59.205Z,59.00
2018-08-16T12:55:10.016Z,58.90
2018-08-16T12:58:20.792Z,58.30
2018-08-16T13:01:31.255Z,58.80
2018-08-16T13:04:41.360Z,57.40
2018-08-16T13:07:51.005Z,57.20
2018-08-16T13:11:01.007Z,57.80
2018-08-16T13:14:11.392Z,57.30
2018-08-16T13:17:21.725Z,57.40
2018-08-16T13:20:31.872Z,56.90
2018-08-16T13:23:41.616Z,56.80
2018-08-16T13:26:52.373Z,57.00
2018-08-16T13:30:03.818Z,55.70
2018-08-16T13:33:14.073Z,55.30
2018-08-16T13:36:23.691Z,56.50
2018-08-16T13:39:33.280Z,54.90
2018-08-16T13:42:43.141Z,56.60
2018-08-16T13:45:53.887Z,55.60
2018-08-16T13:49:03.616Z,55.30
2018-08-16T13:52:13.481Z,54.70
2018-08-16T13:55:23.914Z,56.20
2018-08-16T13:58:33.701Z,56.70
2018-08-16T14:01:43.708Z,54.50
2018-08-16T14:04:53.505Z,55.00
2018-08-16T14:08:03.359Z,56.10
2018-08-16T14:11:13.465Z,55.60
2018-08-16T14:14:23.252Z,53.90
2018-08-16T14:17:32.862Z,53.80
2018-08-16T14:20:42.536Z,53.20
2018-08-16T14:23:52.475Z,54.80
2018-08-16T14:27:02.728Z,53.50
2018-08-16T14:30:12.470Z,52.30
2018-08-16T14:33:22.147Z,52.30
2018-08-16T14:36:31.888Z,52.50
2018-08-16T14:39:42.411Z,52.00
2018-08-16T14:42:52.827Z,52.80
2018-08-16T14:46:03.404Z,53.80
2018-08-16T14:49:13.429Z,52.70
2018-08-16T14:52:23.385Z,52.40
2018-08-16T14:55:33.524Z,51.10
2018-08-16T14:58:43.610Z,51.90
2018-08-16T15:01:53.538Z,53.10
2018-08-16T15:05:03.564Z,52.50
2018-08-16T15:08:13.859Z,51.00
2018-08-16T15:11:24.207Z,50.70
2018-08-16T15:14:34.821Z,51.50
2018-08-16T15:17:45.360Z,52.70
2018-08-16T15:20:55.224Z,51.90
2018-08-16T15:24:04.939Z,51.60
2018-08-16T15:27:15.051Z,52.10
2018-08-16T15:30:25.519Z,51.60
2018-08-16T15:33:35.395Z,52.50
2018-08-16T15:36:46.113Z,51.90
2018-08-16T15:39:57.242Z,50.60
2018-08-16T15:43:08.052Z,51.60
2018-08-16T15:46:18.348Z,51.90
2018-08-16T15:49:28.620Z,52.00
2018-08-16T15:52:38.633Z,53.60
2018-08-16T15:55:49.140Z,54.90
2018-08-16T15:58:58.890Z,54.00
2018-08-16T16:02:08.985Z,54.20
2018-08-16T16:05:18.602Z,54.10
2018-08-16T16:08:28.411Z,55.10
2018-08-16T16:11:38.249Z,54.90
2018-08-16T16:14:48.208Z,54.30
2018-08-16T16:17:57.752Z,54.90
2018-08-16T16:21:07.651Z,54.80
2018-08-16T16:24:17.420Z,55.00
2018-08-16T16:27:27.565Z,54.90
2018-08-16T16:30:37.182Z,55.30
2018-08-16T16:33:46.854Z,55.50
2018-08-16T16:36:56.691Z,55.00
2018-08-16T16:40:08.263Z,55.50
2018-08-16T16:43:18.469Z,56.40
2018-08-16T16:46:29.434Z,55.60
2018-08-16T16:49:39.807Z,55.60
2018-08-16T16:52:50.101Z,56.40
2018-08-16T16:56:00.530Z,52.60
2018-08-16T16:59:10.325Z,55.00
2018-08-16T17:02:20.340Z,56.40
2018-08-16T17:05:30.989Z,58.10
2018-08-16T17:08:41.388Z,57.70
2018-08-16T17:11:51.655Z,58.40
2018-08-16T17:15:01.248Z,58.00
2018-08-16T17:18:11.059Z,56.80
2018-08-16T17:21:21.475Z,55.40
2018-08-16T17:24:32.144Z,55.30
2018-08-16T17:27:42.599Z,56.20
2018-08-16T17:30:52.575Z,56.30
2018-08-16T17:34:02.368Z,56.90
2018-08-16T17:37:12.146Z,57.90
2018-08-16T17:40:22.351Z,59.00
2018-08-16T17:43:32.478Z,57.40
2018-08-16T17:46:43.231Z,57.20
2018-08-16T17:49:53.243Z,57.70
2018-08-16T17:53:04.412Z,58.70
2018-08-16T17:56:14.840Z,59.40
2018-08-16T17:59:24.611Z,59.70
2018-08-16T18:02:34.817Z,60.20
2018-08-16T18:05:44.958Z,60.70
2018-08-16T18:08:55.549Z,61.20
2018-08-16T18:12:05.175Z,61.40
2018-08-16T18:15:15.318Z,62.20
2018-08-16T18:18:25.933Z,63.10
2018-08-16T18:21:36.927Z,63.70
2018-08-16T18:24:47.330Z,63.80
2018-08-16T18:27:58.131Z,64.40
2018-08-16T18:31:08.448Z,64.00
2018-08-16T18:34:19.234Z,64.50
2018-08-16T18:37:29.691Z,64.40
2018-08-16T18:40:39.504Z,64.60
2018-08-16T18:43:49.342Z,64.20
2018-08-16T18:46:59.941Z,64.90
2018-08-16T18:50:10.440Z,65.00
2018-08-16T18:53:20.364Z,64.90
2018-08-16T18:56:30.923Z,64.90
2018-08-16T18:59:40.688Z,64.80
2018-08-16T19:02:50.300Z,65.00
2018-08-16T19:06:00.720Z,66.00
2018-08-16T19:09:10.760Z,65.80
2018-08-16T19:12:20.858Z,65.80
2018-08-16T19:15:31.311Z,66.00
2018-08-16T19:18:41.994Z,66.70
2018-08-16T19:21:52.678Z,67.10
2018-08-16T19:25:03.259Z,67.20
2018-08-16T19:28:13.203Z,66.90
2018-08-16T19:31:23.469Z,67.20
2018-08-16T19:34:33.482Z,67.80
2018-08-16T19:37:43.772Z,68.40
2018-08-16T19:40:54.225Z,68.50
2018-08-16T19:44:04.146Z,69.00
2018-08-16T19:47:14.360Z,69.60
2018-08-16T19:50:24.549Z,70.70
2018-08-16T19:53:34.276Z,71.10
2018-08-16T19:56:44.306Z,71.30
2018-08-16T19:59:54.777Z,71.20
2018-08-16T20:03:04.890Z,70.00
2018-08-16T20:06:14.897Z,70.00
2018-08-16T20:09:24.497Z,69.80
2018-08-16T20:12:34.451Z,70.00
2018-08-16T20:15:44.559Z,70.00
2018-08-16T20:18:54.511Z,70.40
2018-08-16T20:22:10.890Z,70.60
2018-08-16T20:25:21.430Z,70.10
2018-08-16T20:28:31.556Z,70.60
2018-08-16T20:31:41.938Z,71.50
2018-08-16T20:34:52.071Z,70.60
2018-08-16T20:38:02.523Z,71.10
2018-08-16T20:41:12.794Z,71.60
2018-08-16T20:44:23.373Z,71.50
2018-08-16T20:47:33.964Z,71.40
2018-08-16T20:50:44.639Z,71.80
2018-08-16T20:53:55.216Z,73.10
2018-08-16T20:57:05.046Z,72.90
2018-08-16T21:00:15.429Z,72.70
2018-08-16T21:03:26.204Z,73.00
2018-08-16T21:06:37.212Z,73.10
2018-08-16T21:09:47.972Z,72.80
2018-08-16T21:12:58.718Z,73.10
2018-08-16T21:16:10.028Z,73.20
2018-08-16T21:19:20.619Z,73.80
2018-08-16T21:22:31.394Z,74.70
2018-08-16T21:25:42.096Z,73.90
2018-08-16T21:28:52.146Z,74.30
2018-08-16T21:32:02.132Z,73.80
2018-08-16T21:35:16.323Z,74.20
2018-08-16T21:38:26.701Z,74.50
2018-08-16T21:41:37.284Z,75.00
2018-08-16T21:44:47.919Z,75.20
2018-08-16T21:47:58.807Z,75.00
2018-08-16T21:51:09.466Z,75.90
2018-08-16T21:54:20.166Z,76.70
2018-08-16T21:57:31.084Z,75.70
2018-08-16T22:00:47.537Z,75.60
2018-08-16T22:03:57.954Z,75.80
2018-08-16T22:08:24.340Z,76.20
2018-08-16T22:11:35.027Z,76.70
2018-08-16T22:14:45.590Z,76.10
2018-08-16T22:17:55.546Z,76.50
2018-08-16T22:21:06.450Z,76.80
2018-08-16T22:24:17.492Z,76.70
2018-08-16T22:27:28.140Z,76.90
2018-08-16T22:30:38.923Z,77.30
2018-08-16T22:33:49.578Z,77.50
2018-08-16T22:36:59.508Z,77.20
2018-08-16T22:40:10.001Z,77.50
2018-08-16T22:43:20.180Z,77.20
2018-08-16T22:46:30.803Z,77.60
2018-08-16T22:49:42.526Z,77.40
2018-08-16T22:52:52.473Z,77.80
2018-08-16T22:56:03.304Z,78.10
2018-08-16T22:59:14.331Z,78.20
2018-08-16T23:02:25.090Z,78.10
2018-08-16T23:05:35.726Z,78.30
2018-08-16T23:08:46.688Z,79.40
2018-08-16T23:11:57.531Z,79.20
2018-08-16T23:15:08.946Z,79.40
2018-08-16T23:18:19.753Z,80.40
2018-08-16T23:21:30.429Z,81.00
2018-08-16T23:24:40.225Z,81.20
2018-08-16T23:27:50.424Z,80.90
2018-08-16T23:31:00.891Z,81.00
2018-08-16T23:34:11.006Z,81.20
2018-08-16T23:37:21.566Z,81.50
2018-08-16T23:40:31.992Z,81.60
2018-08-16T23:43:41.912Z,81.50
2018-08-16T23:46:52.232Z,81.60
2018-08-16T23:50:03.762Z,81.50
2018-08-16T23:53:14.605Z,82.00
2018-08-16T23:56:25.375Z,82.70
2018-08-16T23:59:36.214Z,82.30
