createdAt,value
2019-01-10T00:02:19.997Z,1.90
2019-01-10T00:04:56.575Z,1.90
2019-01-10T00:07:44.843Z,1.90
2019-01-10T00:12:39.362Z,1.90
2019-01-10T00:13:30.245Z,1.90
2019-01-10T00:16:14.142Z,1.90
2019-01-10T00:18:51.745Z,1.90
2019-01-10T00:21:36.585Z,1.80
2019-01-10T00:24:26.996Z,1.80
2019-01-10T00:27:21.836Z,1.80
2019-01-10T00:29:57.027Z,1.80
2019-01-10T00:32:38.917Z,1.80
2019-01-10T00:35:23.705Z,1.80
2019-01-10T00:37:57.355Z,1.80
2019-01-10T00:41:23.339Z,1.80
2019-01-10T00:44:01.776Z,1.70
2019-01-10T00:46:47.252Z,1.80
2019-01-10T00:49:23.955Z,1.80
2019-01-10T00:52:18.911Z,1.80
2019-01-10T00:54:41.239Z,1.80
2019-01-10T01:00:05.529Z,1.80
2019-01-10T01:00:43.002Z,1.80
2019-01-10T01:02:39.453Z,1.80
2019-01-10T01:05:26.395Z,1.80
2019-01-10T01:07:58.193Z,1.90
2019-01-10T01:10:33.401Z,1.80
2019-01-10T01:13:09.018Z,1.80
2019-01-10T01:15:49.905Z,1.80
2019-01-10T01:18:23.608Z,1.80
2019-01-10T01:21:36.625Z,1.80
2019-01-10T01:24:21.073Z,1.70
2019-01-10T01:27:34.228Z,1.70
2019-01-10T01:30:14.452Z,1.70
2019-01-10T01:33:00.102Z,1.70
2019-01-10T01:35:34.253Z,1.70
2019-01-10T01:38:12.534Z,1.70
2019-01-10T01:41:07.581Z,1.70
2019-01-10T01:46:51.585Z,1.70
2019-01-10T01:49:35.086Z,1.70
2019-01-10T01:52:28.918Z,1.70
2019-01-10T01:55:18.393Z,1.70
2019-01-10T01:58:29.724Z,1.70
2019-01-10T02:01:23.009Z,1.70
2019-01-10T02:11:30.904Z,1.70
2019-01-10T02:14:16.108Z,1.70
2019-01-10T02:17:07.284Z,1.70
2019-01-10T02:19:48.985Z,1.60
2019-01-10T02:22:31.317Z,1.70
2019-01-10T02:28:25.496Z,1.70
2019-01-10T02:34:47.668Z,1.70
2019-01-10T02:37:24.312Z,1.70
2019-01-10T02:40:12.818Z,1.70
2019-01-10T02:43:58.584Z,1.70
2019-01-10T02:45:47.842Z,1.70
2019-01-10T02:48:31.750Z,1.70
2019-01-10T02:51:17.061Z,1.70
2019-01-10T02:53:57.868Z,1.60
2019-01-10T02:59:58.268Z,1.60
2019-01-10T03:02:40.280Z,1.60
2019-01-10T03:05:24.744Z,1.70
2019-01-10T03:08:06.844Z,1.70
2019-01-10T03:14:49.001Z,1.60
2019-01-10T03:18:28.332Z,1.60
2019-01-10T03:21:09.876Z,1.60
2019-01-10T03:28:17.104Z,1.60
2019-01-10T03:31:02.928Z,1.60
2019-01-10T03:33:41.522Z,1.60
2019-01-10T03:37:49.099Z,1.60
2019-01-10T03:39:13.162Z,1.60
2019-01-10T03:42:02.382Z,1.60
2019-01-10T03:44:51.129Z,1.60
2019-01-10T03:47:40.209Z,1.60
2019-01-10T03:50:37.799Z,1.60
2019-01-10T03:53:09.261Z,1.60
2019-01-10T03:55:46.951Z,1.50
2019-01-10T03:58:27.698Z,1.50
2019-01-10T04:01:15.197Z,1.50
2019-01-10T04:04:01.958Z,1.50
2019-01-10T04:06:39.781Z,1.50
2019-01-10T04:09:25.894Z,1.50
2019-01-10T04:12:10.723Z,1.50
2019-01-10T04:14:47.795Z,1.50
2019-01-10T04:17:53.054Z,1.50
2019-01-10T04:20:14.806Z,1.60
2019-01-10T04:23:02.119Z,1.50
2019-01-10T04:25:46.336Z,1.50
2019-01-10T04:28:33.282Z,1.60
2019-01-10T04:31:15.046Z,1.60
2019-01-10T04:33:50.305Z,1.60
2019-01-10T04:49:56.454Z,1.50
2019-01-10T04:52:52.190Z,1.50
2019-01-10T04:55:51.727Z,1.50
2019-01-10T04:59:01.413Z,1.50
2019-01-10T05:04:47.283Z,1.50
2019-01-10T05:07:27.801Z,1.60
2019-01-10T05:26:07.128Z,1.50
2019-01-10T05:29:27.845Z,1.60
2019-01-10T05:35:50.924Z,1.60
2019-01-10T05:38:34.791Z,1.60
2019-01-10T05:41:22.064Z,1.60
2019-01-10T05:44:02.661Z,1.60
2019-01-10T05:46:33.997Z,1.60
2019-01-10T05:49:06.588Z,1.60
2019-01-10T05:52:28.541Z,1.60
2019-01-10T05:55:31.154Z,1.60
2019-01-10T05:58:05.666Z,1.60
2019-01-10T06:01:06.001Z,1.60
2019-01-10T06:03:53.351Z,1.60
2019-01-10T06:10:24.551Z,1.60
2019-01-10T06:13:05.175Z,1.60
2019-01-10T06:15:44.775Z,1.70
2019-01-10T06:18:24.722Z,1.60
2019-01-10T06:21:05.805Z,1.60
2019-01-10T06:23:45.995Z,1.60
2019-01-10T06:26:24.791Z,1.60
2019-01-10T06:29:21.843Z,1.60
2019-01-10T06:32:18.704Z,1.70
2019-01-10T06:34:57.521Z,1.60
2019-01-10T06:37:40.166Z,1.60
2019-01-10T06:40:15.315Z,1.60
2019-01-10T06:43:18.122Z,1.60
2019-01-10T06:46:12.950Z,1.60
2019-01-10T06:48:54.489Z,1.60
2019-01-10T06:51:29.839Z,1.60
2019-01-10T06:54:07.574Z,1.60
2019-01-10T06:56:52.484Z,1.60
2019-01-10T06:59:36.512Z,1.60
2019-01-10T07:05:23.282Z,1.70
2019-01-10T07:08:00.092Z,1.70
2019-01-10T07:10:31.490Z,1.70
2019-01-10T07:16:32.114Z,1.70
2019-01-10T07:19:11.956Z,1.60
2019-01-10T07:22:02.586Z,1.60
2019-01-10T07:24:38.556Z,1.70
2019-01-10T07:27:21.376Z,1.70
2019-01-10T07:29:59.520Z,1.70
2019-01-10T07:32:34.307Z,1.60
2019-01-10T07:35:19.289Z,1.60
2019-01-10T07:38:18.258Z,1.60
2019-01-10T07:41:36.456Z,1.70
2019-01-10T07:44:23.290Z,1.70
2019-01-10T07:46:57.273Z,1.70
2019-01-10T07:49:29.547Z,1.70
2019-01-10T07:52:03.943Z,1.70
2019-01-10T07:54:54.992Z,1.60
2019-01-10T07:57:26.144Z,1.60
2019-01-10T08:00:09.083Z,1.50
2019-01-10T08:03:45.677Z,1.50
2019-01-10T08:06:29.197Z,1.50
2019-01-10T08:09:13.422Z,1.50
2019-01-10T08:12:00.392Z,1.50
2019-01-10T08:14:31.192Z,1.50
2019-01-10T08:17:03.987Z,1.60
2019-01-10T08:19:36.554Z,1.50
2019-01-10T08:22:28.053Z,1.50
2019-01-10T08:25:04.512Z,1.40
2019-01-10T08:28:12.127Z,1.30
2019-01-10T08:31:01.983Z,1.30
2019-01-10T08:33:34.706Z,1.40
2019-01-10T08:36:57.596Z,1.40
2019-01-10T08:39:28.239Z,1.40
2019-01-10T08:42:06.393Z,1.40
2019-01-10T08:44:48.793Z,1.40
2019-01-10T08:47:29.683Z,1.50
2019-01-10T08:50:05.776Z,1.50
2019-01-10T08:53:21.769Z,1.60
2019-01-10T08:55:55.328Z,1.60
2019-01-10T08:58:36.795Z,1.50
2019-01-10T09:01:12.093Z,1.60
2019-01-10T09:03:42.975Z,1.60
2019-01-10T09:06:28.306Z,1.70
2019-01-10T09:09:02.981Z,1.80
2019-01-10T09:11:39.592Z,2.00
2019-01-10T09:14:11.373Z,2.10
2019-01-10T09:16:50.904Z,2.20
2019-01-10T09:19:41.145Z,2.20
2019-01-10T09:22:01.369Z,2.30
2019-01-10T09:24:35.712Z,2.40
2019-01-10T09:27:57.327Z,2.50
2019-01-10T09:30:29.165Z,2.50
2019-01-10T09:33:09.114Z,2.50
2019-01-10T09:38:58.846Z,2.70
2019-01-10T09:41:28.592Z,3.00
2019-01-10T09:44:06.079Z,3.10
2019-01-10T09:46:51.550Z,3.10
2019-01-10T09:50:42.966Z,3.10
2019-01-10T09:53:05.656Z,3.20
2019-01-10T09:55:47.046Z,3.30
2019-01-10T09:58:18.665Z,3.20
2019-01-10T10:00:54.257Z,3.00
2019-01-10T10:03:25.186Z,3.10
2019-01-10T10:06:32.335Z,3.10
2019-01-10T10:09:10.162Z,3.00
2019-01-10T10:11:49.159Z,2.90
2019-01-10T10:14:46.200Z,2.90
2019-01-10T10:17:21.245Z,3.10
2019-01-10T10:20:30.832Z,3.20
2019-01-10T10:23:04.873Z,3.20
2019-01-10T10:25:38.817Z,3.30
2019-01-10T10:28:09.318Z,3.40
2019-01-10T10:30:44.778Z,3.40
2019-01-10T10:33:16.851Z,3.50
2019-01-10T10:35:50.962Z,3.60
2019-01-10T10:38:29.667Z,3.60
2019-01-10T10:41:03.070Z,3.70
2019-01-10T10:43:40.884Z,3.80
2019-01-10T10:46:15.144Z,3.90
2019-01-10T10:48:45.984Z,4.00
2019-01-10T10:51:18.107Z,4.10
2019-01-10T10:53:51.196Z,4.20
2019-01-10T10:56:26.319Z,4.00
2019-01-10T10:58:56.346Z,4.00
2019-01-10T11:01:32.136Z,3.90
2019-01-10T11:04:05.432Z,3.90
2019-01-10T11:06:44.192Z,4.00
2019-01-10T11:09:17.376Z,4.00
2019-01-10T11:11:52.448Z,3.80
2019-01-10T11:14:24.620Z,3.80
2019-01-10T11:17:15.630Z,3.80
2019-01-10T11:19:46.418Z,3.60
2019-01-10T11:22:17.165Z,3.70
2019-01-10T11:24:51.591Z,3.70
2019-01-10T11:27:24.330Z,3.80
2019-01-10T11:29:57.450Z,3.80
2019-01-10T11:32:31.140Z,3.70
2019-01-10T11:35:10.482Z,3.60
2019-01-10T11:38:15.007Z,3.60
2019-01-10T11:41:18.488Z,3.70
2019-01-10T11:43:51.494Z,3.70
2019-01-10T11:46:25.047Z,3.70
2019-01-10T11:48:59.167Z,3.60
2019-01-10T11:51:31.792Z,3.50
2019-01-10T11:54:03.913Z,3.60
2019-01-10T11:56:39.409Z,3.60
2019-01-10T11:59:18.012Z,3.60
2019-01-10T12:01:52.387Z,3.70
2019-01-10T12:04:25.069Z,3.60
2019-01-10T12:07:00.200Z,3.60
2019-01-10T12:09:32.879Z,3.70
2019-01-10T12:12:07.278Z,3.60
2019-01-10T12:14:42.757Z,3.60
2019-01-10T12:17:14.946Z,3.50
2019-01-10T12:19:47.661Z,3.50
2019-01-10T12:22:26.485Z,3.60
2019-01-10T12:25:03.777Z,3.70
2019-01-10T12:28:23.968Z,3.70
2019-01-10T12:31:48.800Z,3.70
2019-01-10T12:34:24.420Z,3.60
2019-01-10T12:37:01.956Z,3.60
2019-01-10T12:39:32.639Z,3.50
2019-01-10T12:42:04.050Z,3.40
2019-01-10T12:44:35.674Z,3.40
2019-01-10T12:47:10.466Z,3.40
2019-01-10T12:49:44.582Z,3.40
2019-01-10T12:52:15.136Z,3.50
2019-01-10T12:54:52.890Z,3.60
2019-01-10T12:57:27.006Z,3.60
2019-01-10T13:00:00.525Z,3.70
2019-01-10T13:02:36.112Z,3.60
2019-01-10T13:05:12.521Z,3.60
2019-01-10T13:08:03.121Z,3.50
2019-01-10T13:10:29.389Z,3.50
2019-01-10T13:13:00.226Z,3.50
2019-01-10T13:15:45.856Z,3.40
2019-01-10T13:18:44.426Z,3.40
2019-01-10T13:21:28.299Z,3.20
2019-01-10T13:23:59.863Z,3.10
2019-01-10T13:26:32.226Z,3.20
2019-01-10T13:29:06.870Z,3.20
2019-01-10T13:31:43.661Z,3.10
2019-01-10T13:34:20.213Z,3.10
2019-01-10T13:36:53.285Z,3.10
2019-01-10T13:39:29.342Z,3.10
2019-01-10T13:42:07.277Z,3.10
2019-01-10T13:44:50.089Z,3.10
2019-01-10T13:47:27.689Z,3.10
2019-01-10T13:50:03.184Z,3.10
2019-01-10T13:52:33.942Z,3.00
2019-01-10T13:55:06.833Z,3.00
2019-01-10T13:57:39.311Z,3.00
2019-01-10T14:00:25.074Z,2.90
2019-01-10T14:03:01.605Z,2.80
2019-01-10T14:05:33.553Z,2.70
2019-01-10T14:08:07.598Z,2.70
2019-01-10T14:10:41.081Z,2.70
2019-01-10T14:13:18.684Z,2.60
2019-01-10T14:15:54.981Z,2.60
2019-01-10T14:18:25.507Z,2.60
2019-01-10T14:20:58.142Z,2.60
2019-01-10T14:23:40.093Z,2.60
2019-01-10T14:26:34.583Z,2.60
2019-01-10T14:29:27.559Z,2.60
2019-01-10T14:31:57.515Z,2.60
2019-01-10T14:34:43.096Z,2.50
2019-01-10T14:37:13.245Z,2.50
2019-01-10T14:39:50.972Z,2.50
2019-01-10T14:42:26.451Z,2.50
2019-01-10T14:45:30.459Z,2.50
2019-01-10T14:48:08.381Z,2.50
2019-01-10T14:52:33.472Z,2.40
2019-01-10T14:53:30.931Z,2.40
2019-01-10T14:56:07.387Z,2.40
2019-01-10T14:58:42.288Z,2.30
2019-01-10T15:01:14.535Z,2.30
2019-01-10T15:03:45.448Z,2.30
2019-01-10T15:06:21.757Z,2.30
2019-01-10T15:09:45.245Z,2.30
2019-01-10T15:12:09.042Z,2.30
2019-01-10T15:15:04.547Z,2.20
2019-01-10T15:17:41.742Z,2.20
2019-01-10T15:20:18.579Z,2.20
2019-01-10T15:22:55.926Z,2.10
2019-01-10T15:25:34.401Z,2.10
2019-01-10T15:28:52.712Z,2.10
2019-01-10T15:31:23.786Z,2.00
2019-01-10T15:34:07.275Z,2.00
2019-01-10T15:36:56.018Z,2.00
2019-01-10T15:39:30.368Z,2.00
2019-01-10T15:42:04.601Z,2.00
2019-01-10T15:44:41.545Z,2.00
2019-01-10T15:47:19.770Z,2.00
2019-01-10T15:50:00.414Z,2.00
2019-01-10T15:52:37.290Z,2.00
2019-01-10T15:55:19.628Z,1.90
2019-01-10T15:57:53.388Z,1.90
2019-01-10T16:00:28.503Z,1.90
2019-01-10T16:03:03.106Z,1.90
2019-01-10T16:06:22.802Z,1.90
2019-01-10T16:08:56.969Z,2.00
2019-01-10T16:11:49.886Z,2.00
2019-01-10T16:14:27.813Z,2.00
2019-01-10T16:17:15.692Z,2.00
2019-01-10T16:19:46.254Z,2.00
2019-01-10T16:22:22.012Z,2.00
2019-01-10T16:25:01.389Z,2.10
2019-01-10T16:27:39.693Z,2.10
2019-01-10T16:30:48.886Z,2.10
2019-01-10T16:33:28.183Z,2.10
2019-01-10T16:36:08.960Z,2.10
2019-01-10T16:38:52.028Z,2.10
2019-01-10T16:41:26.546Z,2.10
2019-01-10T16:44:04.025Z,2.10
2019-01-10T16:46:35.945Z,2.10
2019-01-10T16:49:11.926Z,2.10
2019-01-10T16:51:49.653Z,2.10
2019-01-10T16:54:23.607Z,2.10
2019-01-10T16:56:58.780Z,2.10
2019-01-10T16:59:40.967Z,2.10
2019-01-10T17:02:15.396Z,2.10
2019-01-10T17:04:49.406Z,2.10
2019-01-10T17:07:23.449Z,2.10
2019-01-10T17:09:56.178Z,2.10
2019-01-10T17:12:37.501Z,2.10
2019-01-10T17:15:11.701Z,2.10
2019-01-10T17:51:27.753Z,2.20
2019-01-10T18:14:32.370Z,2.10
2019-01-10T18:16:28.474Z,2.00
2019-01-10T18:22:27.092Z,2.00
2019-01-10T18:25:36.135Z,2.00
2019-01-10T18:44:14.571Z,1.90
2019-01-10T18:47:07.554Z,1.80
2019-01-10T18:49:41.229Z,1.80
2019-01-10T18:52:22.697Z,1.80
2019-01-10T18:55:07.128Z,1.80
2019-01-10T18:57:38.043Z,1.80
2019-01-10T19:00:22.471Z,1.80
2019-01-10T19:02:54.178Z,1.70
2019-01-10T19:05:45.612Z,1.70
2019-01-10T19:08:22.271Z,1.70
2019-01-10T19:18:03.331Z,1.70
2019-01-10T19:23:01.070Z,1.70
2019-01-10T19:46:19.488Z,1.70
2019-01-10T19:49:46.021Z,1.70
2019-01-10T20:00:28.521Z,1.70
2019-01-10T20:03:11.847Z,1.80
2019-01-10T20:06:11.792Z,1.80
2019-01-10T20:16:43.095Z,1.80
2019-01-10T20:19:58.828Z,1.80
2019-01-10T20:32:48.715Z,1.80
2019-01-10T20:39:12.772Z,1.80
2019-01-10T20:47:21.963Z,1.80
2019-01-10T20:50:00.207Z,1.80
2019-01-10T20:52:31.840Z,1.80
2019-01-10T20:58:39.508Z,1.90
2019-01-10T21:01:25.559Z,1.80
2019-01-10T21:03:58.827Z,1.80
2019-01-10T21:06:28.788Z,1.80
2019-01-10T21:08:59.248Z,1.80
2019-01-10T21:11:29.700Z,1.70
2019-01-10T21:14:00.388Z,1.70
2019-01-10T21:16:32.684Z,1.80
2019-01-10T21:19:04.695Z,1.90
2019-01-10T21:21:42.893Z,1.80
2019-01-10T21:24:21.749Z,1.80
2019-01-10T21:26:52.705Z,1.80
2019-01-10T21:29:30.714Z,1.80
2019-01-10T21:32:29.272Z,1.80
2019-01-10T21:35:05.853Z,1.80
2019-01-10T21:37:47.034Z,1.90
2019-01-10T21:40:18.264Z,1.90
2019-01-10T21:42:49.188Z,1.90
2019-01-10T21:45:22.612Z,1.80
2019-01-10T21:47:54.431Z,1.90
2019-01-10T21:50:31.566Z,1.80
2019-01-10T21:53:02.020Z,1.80
2019-01-10T21:55:33.031Z,1.80
2019-01-10T21:58:06.724Z,1.80
2019-01-10T22:00:46.541Z,1.80
2019-01-10T22:03:20.746Z,1.70
2019-01-10T22:05:52.195Z,1.70
2019-01-10T22:08:25.318Z,1.70
2019-01-10T22:11:02.164Z,1.70
2019-01-10T22:13:33.938Z,1.70
2019-01-10T22:16:04.644Z,1.70
2019-01-10T22:18:41.330Z,1.70
2019-01-10T22:21:13.266Z,1.70
2019-01-10T22:23:45.296Z,1.60
2019-01-10T22:26:16.536Z,1.60
2019-01-10T22:28:51.444Z,1.60
2019-01-10T22:31:21.665Z,1.60
2019-01-10T22:33:55.697Z,1.60
2019-01-10T22:39:48.372Z,1.60
2019-01-10T22:42:25.162Z,1.60
2019-01-10T22:44:58.367Z,1.60
2019-01-10T22:47:29.080Z,1.60
2019-01-10T22:50:00.748Z,1.60
2019-01-10T22:52:31.203Z,1.60
2019-01-10T22:55:27.658Z,1.60
2019-01-10T22:57:55.367Z,1.70
2019-01-10T23:01:05.029Z,1.70
2019-01-10T23:03:37.051Z,1.70
2019-01-10T23:06:20.560Z,1.70
2019-01-10T23:08:56.009Z,1.70
2019-01-10T23:11:34.899Z,1.70
2019-01-10T23:14:03.097Z,1.70
2019-01-10T23:16:37.781Z,1.80
2019-01-10T23:19:42.064Z,1.80
2019-01-10T23:22:15.564Z,1.70
2019-01-10T23:25:02.168Z,1.80
2019-01-10T23:27:45.303Z,1.80
2019-01-10T23:30:15.772Z,1.80
2019-01-10T23:32:54.004Z,1.80
2019-01-10T23:35:25.085Z,1.80
2019-01-10T23:37:56.933Z,1.80
2019-01-10T23:40:27.804Z,1.80
2019-01-10T23:43:08.732Z,1.80
2019-01-10T23:45:39.807Z,1.80
2019-01-10T23:48:10.350Z,1.80
2019-01-10T23:50:42.827Z,1.70
2019-01-10T23:53:13.541Z,1.80
2019-01-10T23:56:03.044Z,1.80
2019-01-10T23:58:33.429Z,1.80
