createdAt,value
2022-08-03T00:00:49.854Z,2.03
2022-08-03T00:01:51.472Z,1.60
2022-08-03T00:02:53.218Z,1.52
2022-08-03T00:03:54.869Z,1.40
2022-08-03T00:04:56.551Z,1.50
2022-08-03T00:06:04.466Z,1.65
2022-08-03T00:07:06.527Z,1.77
2022-08-03T00:08:08.143Z,1.85
2022-08-03T00:09:10.451Z,1.80
2022-08-03T00:10:13.105Z,1.30
2022-08-03T00:11:14.705Z,1.65
2022-08-03T00:12:16.612Z,1.60
2022-08-03T00:13:19.926Z,1.98
2022-08-03T00:14:21.529Z,1.90
2022-08-03T00:15:23.247Z,1.90
2022-08-03T00:16:26.410Z,1.80
2022-08-03T00:17:28.004Z,1.60
2022-08-03T00:18:29.611Z,1.80
2022-08-03T00:19:31.341Z,1.70
2022-08-03T00:20:33.008Z,1.85
2022-08-03T00:21:35.093Z,2.50
2022-08-03T00:22:36.756Z,1.73
2022-08-03T00:23:51.216Z,2.00
2022-08-03T00:24:53.567Z,1.90
2022-08-03T00:25:55.162Z,1.80
2022-08-03T00:26:57.165Z,1.80
2022-08-03T00:27:58.795Z,1.33
2022-08-03T00:29:00.464Z,1.63
2022-08-03T00:30:02.078Z,1.83
2022-08-03T00:31:03.679Z,1.73
2022-08-03T00:32:06.471Z,1.90
2022-08-03T00:33:12.504Z,1.67
2022-08-03T00:34:16.176Z,1.88
2022-08-03T00:35:36.950Z,1.75
2022-08-03T00:36:39.516Z,1.85
2022-08-03T00:37:42.004Z,1.60
2022-08-03T00:38:43.626Z,1.90
2022-08-03T00:39:47.289Z,1.58
2022-08-03T00:40:48.911Z,1.88
2022-08-03T00:41:50.670Z,1.67
2022-08-03T00:43:03.304Z,1.77
2022-08-03T00:44:04.987Z,1.83
2022-08-03T00:45:06.977Z,2.00
2022-08-03T00:46:08.575Z,1.90
2022-08-03T00:47:10.515Z,2.10
2022-08-03T00:48:24.930Z,1.95
2022-08-03T00:49:34.380Z,2.08
2022-08-03T00:50:37.063Z,1.85
2022-08-03T00:51:38.715Z,1.90
2022-08-03T00:52:40.408Z,1.77
2022-08-03T00:53:42.003Z,1.85
2022-08-03T00:54:43.620Z,1.80
2022-08-03T00:55:45.250Z,1.90
2022-08-03T00:56:59.613Z,1.90
2022-08-03T00:58:05.148Z,1.90
2022-08-03T00:59:06.792Z,1.92
2022-08-03T01:00:09.442Z,2.30
2022-08-03T01:01:12.492Z,1.80
2022-08-03T01:02:14.581Z,2.13
2022-08-03T01:03:16.337Z,2.30
2022-08-03T01:04:17.931Z,2.20
2022-08-03T01:05:20.600Z,2.23
2022-08-03T01:06:27.271Z,2.15
2022-08-03T01:07:49.939Z,2.08
2022-08-03T01:09:12.570Z,2.38
2022-08-03T01:10:32.059Z,2.20
2022-08-03T01:12:00.106Z,2.10
2022-08-03T01:13:06.991Z,2.08
2022-08-03T01:14:50.863Z,2.00
2022-08-03T01:16:04.394Z,2.42
2022-08-03T01:17:29.137Z,2.15
2022-08-03T01:18:53.736Z,2.00
2022-08-03T01:20:11.899Z,2.40
2022-08-03T01:21:18.216Z,2.60
2022-08-03T01:22:34.631Z,2.47
2022-08-03T01:23:54.516Z,2.28
2022-08-03T01:25:05.918Z,2.60
2022-08-03T01:26:28.818Z,2.47
2022-08-03T01:28:08.979Z,2.38
2022-08-03T01:29:49.874Z,2.45
2022-08-03T01:30:51.986Z,2.30
2022-08-03T01:32:58.669Z,2.33
2022-08-03T01:33:24.605Z,1.85
2022-08-03T01:34:30.125Z,2.40
2022-08-03T01:36:05.759Z,2.40
2022-08-03T01:37:08.188Z,2.10
2022-08-03T01:38:15.778Z,2.47
2022-08-03T01:39:17.928Z,2.28
2022-08-03T01:40:20.786Z,2.28
2022-08-03T01:41:29.585Z,1.92
2022-08-03T01:42:31.991Z,2.05
2022-08-03T01:44:27.174Z,2.20
2022-08-03T01:44:56.337Z,2.30
2022-08-03T01:45:58.597Z,2.30
2022-08-03T01:47:01.372Z,2.60
2022-08-03T01:48:03.873Z,2.65
2022-08-03T01:49:09.195Z,2.30
2022-08-03T01:50:11.947Z,2.38
2022-08-03T01:51:14.235Z,2.10
2022-08-03T01:52:19.239Z,2.40
2022-08-03T01:53:21.709Z,2.63
2022-08-03T01:54:24.445Z,2.90
2022-08-03T01:55:29.615Z,2.95
2022-08-03T01:56:31.830Z,2.88
2022-08-03T01:57:33.982Z,2.90
2022-08-03T01:58:56.162Z,2.95
2022-08-03T01:59:59.779Z,2.80
2022-08-03T02:01:02.588Z,2.85
2022-08-03T02:02:32.585Z,2.55
2022-08-03T02:03:30.280Z,3.20
2022-08-03T02:04:32.488Z,3.08
2022-08-03T02:05:34.784Z,3.27
2022-08-03T02:07:00.863Z,3.20
2022-08-03T02:07:59.339Z,3.15
2022-08-03T02:09:01.511Z,3.15
2022-08-03T02:10:05.344Z,2.85
2022-08-03T02:11:07.524Z,2.90
2022-08-03T02:12:12.573Z,3.35
2022-08-03T02:13:14.766Z,3.38
2022-08-03T02:14:17.017Z,3.28
2022-08-03T02:15:19.214Z,3.30
2022-08-03T02:16:21.744Z,3.30
2022-08-03T02:17:39.020Z,2.90
2022-08-03T02:18:42.551Z,3.60
2022-08-03T02:19:44.821Z,3.50
2022-08-03T02:20:47.143Z,3.50
2022-08-03T02:21:56.286Z,3.55
2022-08-03T02:23:03.511Z,3.58
2022-08-03T02:24:06.172Z,3.33
2022-08-03T02:25:12.278Z,3.50
2022-08-03T02:26:16.283Z,3.55
2022-08-03T02:27:25.052Z,3.47
2022-08-03T02:28:38.695Z,3.83
2022-08-03T02:29:41.438Z,4.20
2022-08-03T02:30:44.017Z,4.07
2022-08-03T02:31:46.157Z,4.28
2022-08-03T02:32:54.681Z,4.20
2022-08-03T02:33:59.350Z,3.95
2022-08-03T02:35:01.668Z,4.00
2022-08-03T02:36:03.938Z,4.40
2022-08-03T02:37:06.220Z,4.35
2022-08-03T02:38:08.571Z,4.13
2022-08-03T02:39:11.764Z,4.45
2022-08-03T02:40:14.137Z,4.18
2022-08-03T02:41:18.030Z,4.43
2022-08-03T02:42:21.158Z,4.30
2022-08-03T02:43:24.416Z,4.50
2022-08-03T02:44:26.588Z,4.50
2022-08-03T02:45:29.231Z,4.03
2022-08-03T02:46:33.251Z,4.28
2022-08-03T02:47:54.495Z,4.50
2022-08-03T02:48:57.079Z,4.27
2022-08-03T02:49:59.421Z,4.40
2022-08-03T02:51:01.896Z,3.90
2022-08-03T02:52:04.586Z,4.45
2022-08-03T02:53:06.814Z,4.00
2022-08-03T02:54:09.657Z,4.55
2022-08-03T02:55:12.009Z,4.45
2022-08-03T02:56:14.156Z,4.22
2022-08-03T02:57:16.339Z,4.53
2022-08-03T02:58:21.526Z,4.70
2022-08-03T02:59:23.695Z,3.90
2022-08-03T03:00:28.509Z,4.30
2022-08-03T03:01:30.874Z,3.67
2022-08-03T03:02:33.102Z,4.40
2022-08-03T03:03:41.812Z,4.18
2022-08-03T03:05:50.601Z,4.32
2022-08-03T03:06:09.372Z,4.40
2022-08-03T03:07:13.252Z,4.07
2022-08-03T03:08:17.918Z,4.25
2022-08-03T03:09:21.054Z,4.97
2022-08-03T03:10:23.200Z,4.40
2022-08-03T03:11:25.315Z,4.82
2022-08-03T03:12:26.992Z,4.75
2022-08-03T03:13:29.229Z,4.63
2022-08-03T03:14:33.872Z,5.07
2022-08-03T03:15:37.180Z,5.22
2022-08-03T03:16:39.462Z,4.90
2022-08-03T03:17:41.120Z,4.80
2022-08-03T03:18:43.624Z,4.93
2022-08-03T03:19:45.691Z,4.80
2022-08-03T03:20:47.363Z,4.53
2022-08-03T03:21:49.859Z,4.68
2022-08-03T03:22:51.537Z,4.90
2022-08-03T03:23:53.203Z,4.72
2022-08-03T03:24:55.012Z,5.20
2022-08-03T03:25:58.504Z,4.68
2022-08-03T03:27:00.125Z,4.78
2022-08-03T03:28:02.225Z,4.88
2022-08-03T03:29:03.846Z,4.82
2022-08-03T03:30:05.811Z,4.78
2022-08-03T03:31:07.497Z,4.70
2022-08-03T03:32:09.362Z,4.60
2022-08-03T03:33:11.085Z,4.43
2022-08-03T03:34:12.713Z,4.95
2022-08-03T03:35:14.448Z,4.60
2022-08-03T03:36:16.058Z,4.75
2022-08-03T03:37:17.681Z,5.18
2022-08-03T03:38:19.948Z,5.00
2022-08-03T03:39:21.575Z,4.97
2022-08-03T03:40:23.348Z,4.82
2022-08-03T03:41:24.949Z,4.50
2022-08-03T03:42:26.546Z,4.40
2022-08-03T03:43:29.566Z,5.13
2022-08-03T03:44:31.298Z,4.75
2022-08-03T03:45:34.239Z,4.60
2022-08-03T03:46:35.898Z,4.82
2022-08-03T03:47:37.622Z,4.60
2022-08-03T03:48:39.587Z,4.50
2022-08-03T03:49:43.004Z,5.03
2022-08-03T03:50:44.777Z,5.15
2022-08-03T03:51:46.374Z,4.67
2022-08-03T03:52:48.068Z,5.10
2022-08-03T03:53:59.259Z,5.05
2022-08-03T03:55:01.676Z,5.35
2022-08-03T03:56:03.692Z,5.35
2022-08-03T03:57:05.319Z,5.53
2022-08-03T03:58:07.652Z,5.40
2022-08-03T03:59:09.259Z,5.00
2022-08-03T04:00:15.781Z,5.03
2022-08-03T04:01:17.670Z,4.97
2022-08-03T04:02:19.361Z,5.30
2022-08-03T04:03:21.076Z,5.10
2022-08-03T04:04:41.117Z,5.20
2022-08-03T04:06:01.399Z,5.38
2022-08-03T04:07:21.617Z,6.05
2022-08-03T04:08:41.716Z,5.75
2022-08-03T04:10:14.260Z,4.95
2022-08-03T04:11:38.791Z,5.40
2022-08-03T04:12:50.018Z,5.43
2022-08-03T04:13:53.370Z,4.75
2022-08-03T04:14:54.962Z,5.67
2022-08-03T04:15:56.735Z,5.20
2022-08-03T04:17:01.745Z,5.40
2022-08-03T04:18:03.427Z,5.85
2022-08-03T04:19:14.019Z,5.13
2022-08-03T04:20:15.759Z,5.63
2022-08-03T04:21:18.008Z,5.15
2022-08-03T04:22:26.996Z,5.43
2022-08-03T04:23:28.615Z,4.90
2022-08-03T04:24:40.042Z,5.18
2022-08-03T04:25:41.699Z,5.37
2022-08-03T04:26:43.770Z,5.50
2022-08-03T04:27:45.394Z,5.25
2022-08-03T04:29:07.008Z,5.20
2022-08-03T04:30:08.900Z,5.38
2022-08-03T04:31:10.554Z,6.10
2022-08-03T04:32:12.148Z,5.32
2022-08-03T04:33:13.930Z,6.22
2022-08-03T04:34:15.699Z,6.22
2022-08-03T04:35:18.042Z,5.38
2022-08-03T04:36:25.506Z,5.53
2022-08-03T04:37:44.202Z,5.53
2022-08-03T04:38:56.031Z,5.78
2022-08-03T04:39:57.999Z,5.80
2022-08-03T04:40:59.975Z,5.82
2022-08-03T04:42:17.121Z,5.80
2022-08-03T04:43:18.883Z,5.63
2022-08-03T04:44:21.390Z,5.72
2022-08-03T04:45:30.655Z,5.93
2022-08-03T04:46:33.589Z,6.00
2022-08-03T04:47:35.201Z,6.40
2022-08-03T04:48:36.829Z,5.63
2022-08-03T04:49:38.612Z,5.32
2022-08-03T04:50:40.817Z,6.00
2022-08-03T04:51:42.940Z,6.15
2022-08-03T04:52:44.558Z,5.63
2022-08-03T04:53:46.204Z,5.35
2022-08-03T04:54:50.734Z,5.68
2022-08-03T04:55:52.592Z,5.50
2022-08-03T04:56:54.243Z,5.55
2022-08-03T04:57:56.576Z,5.47
2022-08-03T04:58:58.249Z,5.25
2022-08-03T05:00:03.066Z,6.00
2022-08-03T05:01:05.248Z,5.18
2022-08-03T05:02:07.270Z,5.53
2022-08-03T05:03:23.602Z,5.60
2022-08-03T05:04:26.018Z,4.43
2022-08-03T05:05:48.786Z,5.38
2022-08-03T05:06:54.926Z,5.43
2022-08-03T05:07:56.874Z,5.20
2022-08-03T05:08:58.468Z,5.13
2022-08-03T05:10:02.875Z,5.25
2022-08-03T05:11:05.141Z,5.20
2022-08-03T05:12:07.074Z,5.30
2022-08-03T05:13:12.200Z,5.72
2022-08-03T05:14:13.855Z,5.20
2022-08-03T05:15:16.009Z,5.15
2022-08-03T05:16:17.828Z,5.28
2022-08-03T05:17:19.674Z,5.22
2022-08-03T05:18:21.384Z,5.40
2022-08-03T05:19:23.002Z,4.77
2022-08-03T05:20:24.616Z,5.00
2022-08-03T05:21:26.262Z,5.35
2022-08-03T05:22:47.919Z,5.10
2022-08-03T05:23:50.035Z,4.68
2022-08-03T05:24:51.703Z,5.82
2022-08-03T05:25:53.314Z,6.07
2022-08-03T05:26:54.948Z,6.22
2022-08-03T05:27:56.627Z,6.70
2022-08-03T05:28:58.298Z,6.90
2022-08-03T05:30:29.852Z,6.47
2022-08-03T05:31:21.508Z,6.72
2022-08-03T05:32:23.129Z,7.20
2022-08-03T05:33:24.809Z,7.00
2022-08-03T05:34:26.438Z,6.82
2022-08-03T05:36:00.631Z,6.90
2022-08-03T05:36:50.648Z,6.68
2022-08-03T05:37:54.547Z,7.30
2022-08-03T05:39:00.822Z,6.78
2022-08-03T05:40:05.121Z,6.80
2022-08-03T05:41:22.972Z,6.90
2022-08-03T05:42:25.534Z,6.97
2022-08-03T05:43:27.283Z,6.32
2022-08-03T05:44:29.015Z,6.50
2022-08-03T05:45:32.399Z,6.10
2022-08-03T05:46:34.005Z,6.65
2022-08-03T05:47:35.629Z,6.57
2022-08-03T05:48:37.255Z,5.90
2022-08-03T05:49:38.974Z,5.63
2022-08-03T05:50:42.862Z,5.88
2022-08-03T05:51:44.649Z,6.00
2022-08-03T05:52:46.340Z,5.60
2022-08-03T05:53:48.254Z,5.18
2022-08-03T05:54:56.624Z,4.80
2022-08-03T05:56:03.436Z,4.80
2022-08-03T05:57:15.038Z,4.53
2022-08-03T05:58:16.659Z,5.03
2022-08-03T05:59:37.544Z,4.90
2022-08-03T06:00:39.880Z,5.00
2022-08-03T06:01:41.559Z,5.20
2022-08-03T06:02:43.230Z,5.00
2022-08-03T06:03:45.773Z,4.88
2022-08-03T06:04:47.382Z,4.95
2022-08-03T06:05:59.864Z,4.75
2022-08-03T06:07:02.080Z,5.05
2022-08-03T06:08:04.001Z,4.40
2022-08-03T06:09:05.660Z,4.30
2022-08-03T06:10:35.601Z,4.82
2022-08-03T06:11:30.534Z,5.22
2022-08-03T06:12:32.156Z,5.07
2022-08-03T06:13:33.777Z,4.60
2022-08-03T06:14:35.462Z,5.28
2022-08-03T06:15:37.100Z,4.90
2022-08-03T06:16:38.724Z,4.93
2022-08-03T06:17:47.471Z,4.55
2022-08-03T06:18:49.067Z,4.85
2022-08-03T06:19:53.523Z,4.60
2022-08-03T06:20:55.219Z,4.57
2022-08-03T06:21:56.951Z,4.68
2022-08-03T06:23:00.354Z,4.95
2022-08-03T06:24:03.053Z,4.40
2022-08-03T06:25:12.706Z,5.05
2022-08-03T06:26:14.627Z,5.05
2022-08-03T06:27:16.534Z,5.10
2022-08-03T06:28:51.842Z,4.35
2022-08-03T06:29:39.998Z,4.70
2022-08-03T06:30:41.917Z,4.78
2022-08-03T06:31:43.586Z,4.70
2022-08-03T06:32:51.639Z,5.03
2022-08-03T06:34:32.872Z,4.40
2022-08-03T06:35:16.376Z,4.30
2022-08-03T06:36:18.055Z,4.90
2022-08-03T06:37:19.722Z,4.40
2022-08-03T06:38:21.964Z,4.68
2022-08-03T06:39:23.974Z,4.68
2022-08-03T06:40:31.537Z,4.90
2022-08-03T06:41:37.505Z,5.07
2022-08-03T06:42:46.330Z,5.22
2022-08-03T06:44:03.927Z,4.95
2022-08-03T06:45:07.489Z,4.65
2022-08-03T06:46:09.389Z,4.80
2022-08-03T06:47:11.504Z,5.30
2022-08-03T06:48:13.260Z,5.13
2022-08-03T06:49:14.905Z,4.82
2022-08-03T06:50:19.034Z,4.63
2022-08-03T06:52:03.376Z,4.75
2022-08-03T06:52:45.510Z,5.20
2022-08-03T06:53:47.247Z,5.43
2022-08-03T06:54:48.879Z,4.53
2022-08-03T06:55:54.360Z,4.38
2022-08-03T06:56:56.786Z,4.80
2022-08-03T06:57:59.968Z,4.90
2022-08-03T06:59:04.902Z,4.78
2022-08-03T07:00:12.231Z,4.95
2022-08-03T07:01:14.422Z,5.55
2022-08-03T07:02:20.480Z,5.00
2022-08-03T07:03:22.278Z,5.15
2022-08-03T07:04:23.894Z,5.05
2022-08-03T07:05:25.620Z,4.90
2022-08-03T07:06:27.348Z,5.28
2022-08-03T07:07:28.976Z,5.10
2022-08-03T07:08:33.600Z,5.23
2022-08-03T07:09:36.020Z,5.38
2022-08-03T07:10:38.011Z,4.88
2022-08-03T07:11:39.625Z,4.95
2022-08-03T07:12:55.915Z,5.10
2022-08-03T07:13:58.452Z,4.57
2022-08-03T07:15:02.565Z,5.22
2022-08-03T07:16:04.918Z,5.13
2022-08-03T07:17:11.511Z,4.68
2022-08-03T07:18:13.950Z,4.73
2022-08-03T07:19:15.682Z,5.03
2022-08-03T07:20:18.375Z,4.93
2022-08-03T07:21:20.029Z,4.97
2022-08-03T07:22:21.738Z,4.97
2022-08-03T07:23:23.493Z,5.10
2022-08-03T07:24:25.162Z,5.18
2022-08-03T07:25:29.037Z,5.22
2022-08-03T07:26:30.651Z,5.03
2022-08-03T07:27:32.436Z,5.03
2022-08-03T07:28:34.202Z,5.60
2022-08-03T07:29:35.953Z,5.37
2022-08-03T07:30:37.555Z,4.90
2022-08-03T07:31:39.162Z,4.90
2022-08-03T07:32:49.770Z,4.65
2022-08-03T07:33:52.655Z,5.25
2022-08-03T07:34:58.517Z,5.10
2022-08-03T07:36:02.064Z,4.95
2022-08-03T07:37:03.762Z,4.78
2022-08-03T07:38:05.373Z,5.03
2022-08-03T07:39:17.428Z,4.97
2022-08-03T07:40:19.627Z,5.30
2022-08-03T07:41:21.234Z,5.28
2022-08-03T07:42:24.007Z,5.60
2022-08-03T07:43:25.657Z,5.28
2022-08-03T07:44:27.307Z,4.57
2022-08-03T07:45:30.060Z,5.25
2022-08-03T07:46:31.729Z,4.45
2022-08-03T07:47:34.898Z,5.05
2022-08-03T07:48:37.379Z,4.70
2022-08-03T07:49:40.551Z,4.33
2022-08-03T07:50:42.217Z,5.10
2022-08-03T07:51:43.899Z,5.18
2022-08-03T07:52:48.410Z,4.95
2022-08-03T07:53:50.047Z,4.80
2022-08-03T07:54:54.695Z,5.03
2022-08-03T07:55:57.076Z,5.20
2022-08-03T07:56:58.689Z,5.13
2022-08-03T07:58:01.999Z,5.03
2022-08-03T07:59:03.668Z,4.80
2022-08-03T08:00:06.838Z,4.93
2022-08-03T08:01:08.667Z,6.13
2022-08-03T08:02:10.990Z,5.93
2022-08-03T08:03:13.367Z,5.50
2022-08-03T08:04:14.965Z,5.35
2022-08-03T08:05:16.919Z,4.90
2022-08-03T08:06:18.625Z,4.88
2022-08-03T08:07:20.649Z,5.47
2022-08-03T08:08:22.381Z,4.90
2022-08-03T08:09:24.061Z,5.18
2022-08-03T08:10:25.893Z,5.10
2022-08-03T08:11:27.501Z,5.20
2022-08-03T08:12:29.090Z,5.35
2022-08-03T08:13:30.733Z,5.40
2022-08-03T08:14:32.337Z,5.13
2022-08-03T08:15:34.006Z,5.13
2022-08-03T08:16:35.681Z,5.55
2022-08-03T08:17:50.719Z,5.22
2022-08-03T08:18:52.342Z,5.53
2022-08-03T08:19:54.052Z,5.60
2022-08-03T08:20:57.007Z,5.23
2022-08-03T08:22:02.572Z,4.90
2022-08-03T08:23:10.281Z,5.47
2022-08-03T08:24:30.500Z,5.20
2022-08-03T08:25:33.151Z,4.95
2022-08-03T08:26:35.031Z,4.63
2022-08-03T08:28:29.235Z,4.82
2022-08-03T08:29:09.305Z,4.68
2022-08-03T08:30:13.910Z,5.05
2022-08-03T08:31:17.647Z,5.82
2022-08-03T08:32:19.498Z,5.17
2022-08-03T08:33:23.418Z,5.70
2022-08-03T08:34:25.933Z,5.60
2022-08-03T08:35:27.607Z,5.38
2022-08-03T08:36:29.223Z,5.45
2022-08-03T08:37:30.881Z,5.00
2022-08-03T08:38:32.572Z,5.30
2022-08-03T08:39:34.191Z,4.95
2022-08-03T08:40:35.814Z,4.82
2022-08-03T08:41:37.436Z,5.00
2022-08-03T08:42:57.532Z,4.63
2022-08-03T08:44:00.948Z,4.93
2022-08-03T08:45:05.209Z,5.10
2022-08-03T08:46:08.716Z,4.90
2022-08-03T08:47:10.378Z,5.13
2022-08-03T08:48:13.434Z,4.88
2022-08-03T08:49:16.157Z,5.20
2022-08-03T08:50:27.307Z,5.80
2022-08-03T08:51:59.570Z,5.25
2022-08-03T08:52:55.337Z,4.88
2022-08-03T08:53:57.827Z,5.60
2022-08-03T08:55:00.487Z,6.00
2022-08-03T08:56:02.130Z,5.22
2022-08-03T08:57:12.467Z,5.78
2022-08-03T08:58:26.388Z,5.63
2022-08-03T08:59:48.319Z,5.45
2022-08-03T09:00:50.367Z,5.57
2022-08-03T09:01:52.009Z,4.93
2022-08-03T09:02:53.663Z,4.43
2022-08-03T09:03:55.340Z,4.88
2022-08-03T09:04:57.601Z,4.50
2022-08-03T09:06:00.698Z,4.60
2022-08-03T09:07:19.126Z,4.20
2022-08-03T09:08:23.218Z,3.95
2022-08-03T09:10:04.791Z,4.00
2022-08-03T09:10:46.602Z,4.40
2022-08-03T09:11:52.529Z,4.30
2022-08-03T09:13:06.454Z,3.70
2022-08-03T09:14:08.176Z,3.85
2022-08-03T09:15:22.881Z,3.13
2022-08-03T09:16:24.584Z,3.70
2022-08-03T09:17:26.188Z,3.47
2022-08-03T09:18:32.521Z,3.40
2022-08-03T09:19:34.821Z,3.85
2022-08-03T09:20:37.194Z,3.88
2022-08-03T09:21:38.853Z,3.60
2022-08-03T09:23:00.484Z,3.60
2022-08-03T09:24:05.292Z,4.20
2022-08-03T09:25:27.240Z,3.90
2022-08-03T09:26:30.381Z,3.83
2022-08-03T09:27:44.664Z,3.80
2022-08-03T09:29:01.187Z,3.90
2022-08-03T09:30:06.996Z,3.40
2022-08-03T09:31:32.802Z,3.60
2022-08-03T09:32:34.422Z,3.80
2022-08-03T09:33:46.947Z,3.72
2022-08-03T09:34:49.542Z,4.00
2022-08-03T09:35:53.949Z,4.10
2022-08-03T09:36:58.386Z,3.97
2022-08-03T09:38:14.147Z,4.32
2022-08-03T09:39:40.271Z,3.53
2022-08-03T09:40:42.707Z,3.60
2022-08-03T09:41:48.850Z,3.60
2022-08-03T09:42:56.822Z,3.80
2022-08-03T09:43:58.496Z,4.45
2022-08-03T09:45:00.476Z,3.47
2022-08-03T09:46:03.095Z,3.80
2022-08-03T09:47:05.317Z,3.80
2022-08-03T09:48:20.804Z,4.22
2022-08-03T09:49:22.657Z,3.92
2022-08-03T09:50:24.312Z,3.97
2022-08-03T09:51:32.850Z,3.40
2022-08-03T09:52:52.707Z,3.58
2022-08-03T09:54:00.278Z,3.95
2022-08-03T09:55:04.125Z,3.78
2022-08-03T09:56:33.495Z,3.33
2022-08-03T09:57:27.650Z,3.38
2022-08-03T09:58:30.852Z,3.38
2022-08-03T09:59:33.321Z,3.47
2022-08-03T10:00:42.853Z,3.20
2022-08-03T10:01:44.560Z,3.47
2022-08-03T10:02:46.275Z,3.40
2022-08-03T10:04:04.021Z,3.33
2022-08-03T10:05:07.122Z,3.42
2022-08-03T10:06:22.484Z,3.50
2022-08-03T10:07:30.550Z,3.22
2022-08-03T10:08:32.445Z,3.60
2022-08-03T10:09:34.100Z,3.10
2022-08-03T10:10:42.826Z,3.60
2022-08-03T10:11:44.694Z,4.00
2022-08-03T10:12:48.184Z,3.47
2022-08-03T10:13:50.857Z,3.90
2022-08-03T10:14:59.716Z,3.85
2022-08-03T10:16:21.661Z,4.00
2022-08-03T10:17:23.461Z,3.90
2022-08-03T10:18:25.073Z,3.75
2022-08-03T10:19:26.770Z,3.80
2022-08-03T10:20:28.376Z,3.85
2022-08-03T10:21:37.789Z,4.30
2022-08-03T10:22:39.634Z,3.63
2022-08-03T10:23:41.267Z,3.50
2022-08-03T10:25:05.803Z,3.67
2022-08-03T10:26:08.340Z,3.38
2022-08-03T10:27:09.971Z,3.65
2022-08-03T10:28:13.220Z,3.08
2022-08-03T10:29:18.959Z,3.55
2022-08-03T10:30:20.588Z,2.90
2022-08-03T10:31:31.629Z,3.10
2022-08-03T10:32:39.261Z,3.53
2022-08-03T10:33:51.718Z,3.40
2022-08-03T10:34:59.948Z,2.83
2022-08-03T10:36:01.731Z,3.73
2022-08-03T10:37:04.554Z,3.25
2022-08-03T10:38:10.958Z,4.07
2022-08-03T10:39:16.075Z,3.60
2022-08-03T10:40:39.659Z,2.95
2022-08-03T10:41:46.396Z,3.47
2022-08-03T10:42:51.125Z,3.40
2022-08-03T10:44:13.679Z,3.30
2022-08-03T10:45:19.960Z,3.55
2022-08-03T10:46:21.593Z,3.73
2022-08-03T10:47:23.312Z,3.80
2022-08-03T10:48:24.947Z,3.80
2022-08-03T10:49:35.280Z,3.70
2022-08-03T10:50:37.342Z,3.95
2022-08-03T10:51:38.949Z,3.85
2022-08-03T10:53:02.254Z,3.42
2022-08-03T10:54:05.677Z,3.95
2022-08-03T10:55:52.456Z,3.85
2022-08-03T10:57:14.138Z,3.72
2022-08-03T10:58:30.573Z,3.67
2022-08-03T10:59:55.288Z,3.97
2022-08-03T11:00:57.045Z,4.07
2022-08-03T11:02:00.608Z,3.85
2022-08-03T11:03:07.006Z,4.40
2022-08-03T11:04:11.948Z,4.15
2022-08-03T11:05:31.862Z,3.92
2022-08-03T11:06:37.195Z,4.10
2022-08-03T11:07:39.319Z,4.00
2022-08-03T11:08:40.995Z,3.70
2022-08-03T11:09:43.442Z,4.03
2022-08-03T11:10:45.072Z,3.73
2022-08-03T11:11:47.891Z,4.00
2022-08-03T11:12:49.563Z,3.83
2022-08-03T11:13:57.743Z,4.10
2022-08-03T11:15:01.375Z,3.80
2022-08-03T11:16:07.092Z,3.80
2022-08-03T11:17:14.531Z,3.90
2022-08-03T11:18:16.567Z,3.75
2022-08-03T11:19:22.664Z,3.60
2022-08-03T11:20:52.299Z,3.43
2022-08-03T11:21:54.746Z,3.53
2022-08-03T11:22:58.491Z,3.92
2022-08-03T11:24:03.048Z,4.00
2022-08-03T11:25:07.946Z,3.78
2022-08-03T11:26:18.985Z,3.08
2022-08-03T11:27:21.572Z,2.92
2022-08-03T11:28:30.710Z,3.42
2022-08-03T11:29:33.831Z,3.55
2022-08-03T11:30:35.435Z,3.00
2022-08-03T11:31:49.721Z,2.57
2022-08-03T11:32:52.785Z,2.83
2022-08-03T11:34:14.309Z,2.65
2022-08-03T11:35:19.730Z,3.03
2022-08-03T11:36:32.406Z,3.10
2022-08-03T11:37:34.367Z,3.00
2022-08-03T11:38:36.021Z,3.10
2022-08-03T11:39:45.871Z,3.20
2022-08-03T11:40:51.047Z,3.00
2022-08-03T11:41:52.662Z,2.78
2022-08-03T11:42:54.272Z,2.83
2022-08-03T11:43:55.890Z,3.00
2022-08-03T11:44:58.249Z,3.10
2022-08-03T11:46:01.698Z,3.35
2022-08-03T11:47:03.304Z,3.15
2022-08-03T11:48:16.101Z,3.42
2022-08-03T11:49:17.764Z,3.33
2022-08-03T11:50:20.206Z,3.50
2022-08-03T11:51:26.071Z,3.08
2022-08-03T11:52:28.974Z,3.58
2022-08-03T11:53:30.710Z,3.27
2022-08-03T11:54:32.349Z,3.20
2022-08-03T11:55:34.101Z,3.45
2022-08-03T11:56:46.013Z,3.13
2022-08-03T11:59:16.499Z,3.25
2022-08-03T11:59:20.710Z,3.20
2022-08-03T12:00:28.352Z,3.33
2022-08-03T12:01:32.058Z,3.10
2022-08-03T12:02:35.612Z,3.47
2022-08-03T12:03:37.338Z,3.38
2022-08-03T12:05:01.577Z,2.90
2022-08-03T12:06:04.581Z,3.03
2022-08-03T12:07:06.292Z,2.70
2022-08-03T12:08:08.858Z,3.30
2022-08-03T12:09:16.674Z,2.72
2022-08-03T12:10:18.605Z,3.22
2022-08-03T12:11:20.315Z,2.85
2022-08-03T12:12:21.981Z,2.88
2022-08-03T12:14:28.888Z,2.60
2022-08-03T12:14:52.163Z,1.95
2022-08-03T12:15:56.062Z,2.33
2022-08-03T12:16:57.744Z,2.17
2022-08-03T12:18:00.072Z,2.40
2022-08-03T12:19:04.896Z,2.63
2022-08-03T12:20:07.934Z,2.67
2022-08-03T12:21:10.255Z,2.78
2022-08-03T12:22:12.115Z,2.60
2022-08-03T12:23:13.771Z,2.47
2022-08-03T12:24:15.461Z,2.65
2022-08-03T12:25:38.672Z,2.90
2022-08-03T12:26:57.224Z,2.60
2022-08-03T12:28:36.114Z,2.60
2022-08-03T12:29:32.946Z,2.42
2022-08-03T12:30:34.783Z,2.55
2022-08-03T12:31:36.454Z,2.50
2022-08-03T12:32:38.074Z,2.58
2022-08-03T12:34:15.619Z,2.47
2022-08-03T12:35:24.553Z,2.55
2022-08-03T12:36:26.643Z,2.58
2022-08-03T12:37:28.333Z,2.50
2022-08-03T12:38:31.206Z,2.33
2022-08-03T12:39:32.834Z,2.47
2022-08-03T12:40:34.571Z,2.40
2022-08-03T12:41:39.970Z,2.35
2022-08-03T12:42:41.719Z,2.45
2022-08-03T12:43:49.637Z,2.28
2022-08-03T12:44:51.465Z,2.42
2022-08-03T12:46:11.181Z,2.60
2022-08-03T12:47:12.956Z,2.50
2022-08-03T12:48:14.632Z,2.53
2022-08-03T12:49:17.445Z,2.27
2022-08-03T12:50:27.108Z,1.83
2022-08-03T12:51:29.863Z,2.13
2022-08-03T12:52:31.483Z,2.28
2022-08-03T12:53:33.157Z,2.50
2022-08-03T12:54:36.142Z,1.95
2022-08-03T12:55:57.922Z,1.88
2022-08-03T12:57:06.910Z,1.92
2022-08-03T12:58:13.681Z,1.90
2022-08-03T12:59:24.324Z,2.45
2022-08-03T13:00:34.229Z,2.43
2022-08-03T13:01:37.183Z,2.67
2022-08-03T13:02:38.913Z,2.35
2022-08-03T13:03:49.677Z,2.50
2022-08-03T13:04:53.179Z,2.83
2022-08-03T13:05:54.850Z,2.45
2022-08-03T13:07:03.797Z,2.60
2022-08-03T13:08:05.468Z,2.28
2022-08-03T13:09:07.612Z,2.22
2022-08-03T13:10:09.612Z,2.08
2022-08-03T13:11:55.929Z,1.90
2022-08-03T13:12:48.848Z,2.50
2022-08-03T13:13:54.283Z,2.00
2022-08-03T13:14:57.161Z,2.17
2022-08-03T13:15:58.775Z,1.90
2022-08-03T13:17:00.423Z,2.13
2022-08-03T13:18:02.109Z,2.28
2022-08-03T13:19:04.515Z,2.35
2022-08-03T13:20:06.617Z,2.30
2022-08-03T13:21:08.254Z,2.53
2022-08-03T13:22:20.369Z,2.37
2022-08-03T13:23:22.777Z,2.23
2022-08-03T13:24:24.593Z,2.28
2022-08-03T13:25:26.225Z,2.40
2022-08-03T13:26:27.828Z,2.50
2022-08-03T13:28:03.652Z,2.20
2022-08-03T13:28:51.269Z,2.28
2022-08-03T13:29:53.578Z,2.35
2022-08-03T13:30:55.277Z,2.60
2022-08-03T13:31:56.906Z,2.20
2022-08-03T13:33:00.242Z,2.10
2022-08-03T13:34:01.851Z,2.33
2022-08-03T13:35:03.865Z,2.22
2022-08-03T13:36:05.640Z,2.20
2022-08-03T13:37:09.387Z,2.13
2022-08-03T13:38:11.788Z,2.53
2022-08-03T13:39:14.036Z,2.30
2022-08-03T13:40:15.793Z,2.38
2022-08-03T13:41:17.449Z,2.15
2022-08-03T13:42:19.162Z,2.47
2022-08-03T13:43:21.545Z,2.67
2022-08-03T13:44:29.300Z,2.40
2022-08-03T13:45:31.614Z,2.30
2022-08-03T13:46:33.344Z,2.45
2022-08-03T13:47:35.032Z,2.15
2022-08-03T13:48:37.643Z,2.20
2022-08-03T13:49:39.551Z,2.53
2022-08-03T13:50:43.076Z,2.22
2022-08-03T13:51:44.978Z,2.45
2022-08-03T13:52:46.948Z,2.42
2022-08-03T13:53:48.559Z,2.40
2022-08-03T13:54:50.217Z,2.33
2022-08-03T13:55:51.857Z,2.50
2022-08-03T13:56:55.788Z,2.30
2022-08-03T13:58:02.973Z,2.38
2022-08-03T13:59:08.578Z,2.30
2022-08-03T14:00:10.794Z,2.40
2022-08-03T14:01:12.653Z,2.47
2022-08-03T14:02:14.478Z,2.25
2022-08-03T14:03:16.182Z,2.50
2022-08-03T14:04:22.115Z,2.67
2022-08-03T14:05:24.365Z,2.23
2022-08-03T14:06:26.214Z,2.50
2022-08-03T14:07:27.882Z,2.53
2022-08-03T14:08:29.725Z,2.45
2022-08-03T14:09:31.386Z,2.30
2022-08-03T14:10:34.541Z,2.40
2022-08-03T14:12:08.438Z,2.20
2022-08-03T14:13:01.547Z,2.60
2022-08-03T14:14:03.163Z,2.28
2022-08-03T14:15:10.084Z,2.70
2022-08-03T14:16:11.933Z,2.60
2022-08-03T14:17:18.871Z,2.70
2022-08-03T14:18:27.621Z,2.63
2022-08-03T14:19:30.986Z,2.70
2022-08-03T14:20:36.787Z,2.53
2022-08-03T14:21:41.287Z,2.65
2022-08-03T14:22:44.285Z,2.30
2022-08-03T14:23:45.902Z,2.10
2022-08-03T14:24:47.533Z,2.50
2022-08-03T14:25:52.774Z,2.50
2022-08-03T14:27:00.106Z,2.30
2022-08-03T14:28:06.219Z,2.60
2022-08-03T14:29:07.910Z,2.35
2022-08-03T14:30:11.002Z,2.65
2022-08-03T14:31:15.456Z,2.65
2022-08-03T14:32:34.275Z,2.35
2022-08-03T14:33:35.964Z,2.70