createdAt,value
2018-08-22T00:00:03.487Z,3.70
2018-08-22T00:00:36.520Z,3.75
2018-08-22T00:01:09.545Z,3.58
2018-08-22T00:01:42.596Z,3.42
2018-08-22T00:02:15.628Z,3.25
2018-08-22T00:02:48.667Z,3.60
2018-08-22T00:03:22.465Z,3.80
2018-08-22T00:03:55.504Z,3.87
2018-08-22T00:04:28.547Z,3.70
2018-08-22T00:05:01.567Z,3.20
2018-08-22T00:05:34.603Z,3.53
2018-08-22T00:06:07.635Z,3.40
2018-08-22T00:06:41.435Z,3.65
2018-08-22T00:07:15.243Z,3.80
2018-08-22T00:07:48.279Z,3.67
2018-08-22T00:08:21.329Z,3.65
2018-08-22T00:09:27.633Z,3.87
2018-08-22T00:10:33.159Z,3.37
2018-08-22T00:11:06.192Z,3.45
2018-08-22T00:11:39.214Z,3.72
2018-08-22T00:12:13.009Z,3.95
2018-08-22T00:12:46.822Z,3.50
2018-08-22T00:13:19.855Z,3.47
2018-08-22T00:13:52.885Z,3.80
2018-08-22T00:14:25.915Z,3.58
2018-08-22T00:14:59.762Z,3.58
2018-08-22T00:15:33.539Z,3.72
2018-08-22T00:16:06.562Z,3.80
2018-08-22T00:16:39.584Z,3.70
2018-08-22T00:17:12.631Z,3.90
2018-08-22T00:17:46.439Z,3.60
2018-08-22T00:18:19.473Z,3.83
2018-08-22T00:18:52.505Z,3.85
2018-08-22T00:19:25.530Z,3.20
2018-08-22T00:19:59.324Z,3.67
2018-08-22T00:20:33.136Z,3.75
2018-08-22T00:21:06.928Z,3.80
2018-08-22T00:21:40.721Z,3.70
2018-08-22T00:22:14.510Z,3.80
2018-08-22T00:22:48.312Z,3.85
2018-08-22T00:23:21.338Z,4.10
2018-08-22T00:23:54.360Z,3.67
2018-08-22T00:24:27.384Z,3.87
2018-08-22T00:25:00.516Z,3.45
2018-08-22T00:25:33.521Z,3.80
2018-08-22T00:29:54.098Z,3.80
2018-08-22T00:32:37.306Z,3.60
2018-08-22T00:39:41.221Z,3.90
2018-08-22T00:40:14.249Z,3.58
2018-08-22T00:40:47.427Z,4.18
2018-08-22T00:41:20.464Z,3.95
2018-08-22T00:41:53.496Z,4.12
2018-08-22T00:42:26.508Z,3.60
2018-08-22T00:43:00.335Z,4.22
2018-08-22T00:43:33.347Z,3.92
2018-08-22T00:44:06.388Z,3.55
2018-08-22T00:44:39.395Z,4.25
2018-08-22T00:45:12.431Z,3.97
2018-08-22T00:45:45.911Z,3.90
2018-08-22T00:46:19.674Z,3.58
2018-08-22T00:46:52.728Z,3.67
2018-08-22T00:47:25.763Z,4.00
2018-08-22T00:47:58.799Z,3.70
2018-08-22T00:48:31.821Z,4.25
2018-08-22T00:49:04.862Z,4.28
2018-08-22T00:49:37.875Z,3.80
2018-08-22T00:50:10.895Z,4.15
2018-08-22T00:50:43.927Z,4.00
2018-08-22T00:51:16.950Z,3.83
2018-08-22T00:51:50.739Z,3.97
2018-08-22T00:52:24.556Z,4.18
2018-08-22T00:52:58.359Z,3.92
2018-08-22T00:53:31.375Z,3.75
2018-08-22T00:54:04.398Z,4.30
2018-08-22T00:54:37.507Z,3.65
2018-08-22T00:55:10.545Z,3.90
2018-08-22T00:55:43.577Z,4.10
2018-08-22T00:56:17.361Z,4.18
2018-08-22T00:56:50.384Z,4.07
2018-08-22T00:57:23.418Z,3.70
2018-08-22T00:57:56.466Z,4.05
2018-08-22T00:58:29.487Z,4.20
2018-08-22T00:59:03.277Z,3.78
2018-08-22T00:59:36.305Z,3.97
2018-08-22T01:00:09.327Z,4.05
2018-08-22T01:00:42.360Z,4.00
2018-08-22T01:01:15.396Z,4.47
2018-08-22T01:01:49.189Z,4.03
2018-08-22T01:02:22.979Z,4.18
2018-08-22T01:02:56.027Z,4.50
2018-08-22T01:03:29.063Z,3.95
2018-08-22T01:04:02.079Z,3.80
2018-08-22T01:04:35.109Z,3.83
2018-08-22T01:05:08.698Z,3.95
2018-08-22T01:05:41.725Z,4.25
2018-08-22T01:06:15.638Z,4.05
2018-08-22T01:06:49.554Z,4.43
2018-08-22T01:07:22.567Z,4.07
2018-08-22T01:07:55.592Z,3.85
2018-08-22T01:08:28.635Z,4.28
2018-08-22T01:09:01.663Z,3.85
2018-08-22T01:09:35.031Z,3.72
2018-08-22T01:10:08.055Z,3.83
2018-08-22T01:10:41.088Z,4.35
2018-08-22T01:11:14.121Z,4.18
2018-08-22T01:11:47.913Z,3.65
2018-08-22T01:12:21.715Z,4.20
2018-08-22T01:12:54.744Z,3.53
2018-08-22T01:13:28.543Z,3.65
2018-08-22T01:14:01.576Z,4.32
2018-08-22T01:14:34.618Z,4.05
2018-08-22T01:15:08.415Z,4.50
2018-08-22T01:15:41.435Z,4.07
2018-08-22T01:16:14.464Z,4.10
2018-08-22T01:16:48.244Z,4.37
2018-08-22T01:17:21.278Z,3.90
2018-08-22T01:17:54.308Z,4.00
2018-08-22T01:18:27.435Z,3.87
2018-08-22T01:19:00.468Z,3.90
2018-08-22T01:19:34.271Z,4.82
2018-08-22T01:20:07.303Z,4.32
2018-08-22T01:20:40.331Z,4.07
2018-08-22T01:21:13.517Z,3.90
2018-08-22T01:21:46.549Z,4.22
2018-08-22T01:22:19.567Z,4.25
2018-08-22T01:22:52.608Z,3.40
2018-08-22T01:23:26.425Z,4.10
2018-08-22T01:23:59.451Z,4.00
2018-08-22T01:24:32.487Z,4.20
2018-08-22T01:25:05.503Z,4.03
2018-08-22T01:25:38.548Z,4.22
2018-08-22T01:26:11.711Z,4.37
2018-08-22T01:26:44.889Z,4.70
2018-08-22T01:27:17.916Z,3.95
2018-08-22T01:27:51.032Z,3.58
2018-08-22T01:28:24.214Z,4.18
2018-08-22T01:28:57.238Z,4.37
2018-08-22T01:29:30.274Z,4.15
2018-08-22T01:30:03.295Z,3.85
2018-08-22T01:30:37.096Z,4.28
2018-08-22T01:31:10.894Z,4.32
2018-08-22T01:31:44.692Z,4.35
2018-08-22T01:32:17.723Z,4.45
2018-08-22T01:32:50.743Z,4.00
2018-08-22T01:33:23.807Z,3.95
2018-08-22T01:33:57.600Z,4.22
2018-08-22T01:34:31.384Z,4.40
2018-08-22T01:35:05.175Z,4.22
2018-08-22T01:35:38.967Z,4.25
2018-08-22T01:36:12.769Z,4.22
2018-08-22T01:36:46.561Z,3.92
2018-08-22T01:37:20.359Z,4.05
2018-08-22T01:37:53.407Z,4.82
2018-08-22T01:38:26.444Z,4.35
2018-08-22T01:38:59.696Z,4.18
2018-08-22T01:39:32.730Z,4.70
2018-08-22T01:40:05.775Z,4.50
2018-08-22T01:40:38.798Z,4.07
2018-08-22T01:41:12.592Z,4.68
2018-08-22T01:41:46.371Z,4.45
2018-08-22T01:42:20.172Z,4.65
2018-08-22T01:42:53.973Z,3.97
2018-08-22T01:43:27.792Z,4.43
2018-08-22T01:44:00.808Z,4.37
2018-08-22T01:44:33.835Z,3.87
2018-08-22T01:45:06.935Z,4.05
2018-08-22T01:45:39.968Z,3.92
2018-08-22T01:46:13.005Z,4.78
2018-08-22T01:46:46.024Z,4.47
2018-08-22T01:47:19.058Z,4.47
2018-08-22T01:47:52.089Z,4.30
2018-08-22T01:48:25.128Z,4.37
2018-08-22T01:48:58.949Z,4.55
2018-08-22T01:49:31.975Z,4.30
2018-08-22T01:50:05.000Z,4.50
2018-08-22T01:50:38.032Z,4.37
2018-08-22T01:51:11.051Z,4.60
2018-08-22T01:51:44.079Z,4.60
2018-08-22T01:52:17.094Z,4.68
2018-08-22T01:52:50.128Z,4.05
2018-08-22T01:53:23.156Z,4.45
2018-08-22T01:53:56.193Z,4.45
2018-08-22T01:54:29.992Z,4.15
2018-08-22T01:55:03.008Z,4.30
2018-08-22T01:55:36.048Z,4.60
2018-08-22T01:56:09.079Z,4.62
2018-08-22T01:56:42.111Z,4.35
2018-08-22T01:57:15.135Z,4.82
2018-08-22T01:57:48.174Z,4.60
2018-08-22T01:58:21.215Z,4.40
2018-08-22T01:58:54.389Z,4.28
2018-08-22T01:59:27.301Z,4.28
2018-08-22T02:00:00.328Z,4.78
2018-08-22T02:00:33.436Z,4.60
2018-08-22T02:01:06.467Z,4.82
2018-08-22T02:01:39.487Z,4.80
2018-08-22T02:02:12.495Z,5.03
2018-08-22T02:02:45.530Z,4.55
2018-08-22T02:03:18.552Z,4.90
2018-08-22T02:03:51.598Z,4.65
2018-08-22T02:04:24.615Z,4.70
2018-08-22T02:04:57.642Z,4.50
2018-08-22T02:05:30.664Z,4.50
2018-08-22T02:06:03.691Z,4.30
2018-08-22T02:06:36.718Z,4.62
2018-08-22T02:07:10.504Z,4.82
2018-08-22T02:07:43.532Z,4.15
2018-08-22T02:08:16.555Z,4.62
2018-08-22T02:08:49.601Z,4.25
2018-08-22T02:09:22.770Z,4.05
2018-08-22T02:09:55.797Z,4.32
2018-08-22T02:10:29.587Z,4.18
2018-08-22T02:11:03.413Z,4.82
2018-08-22T02:11:36.695Z,4.75
2018-08-22T02:12:09.710Z,4.72
2018-08-22T02:12:43.039Z,5.00
2018-08-22T02:13:16.071Z,4.18
2018-08-22T02:13:49.120Z,4.28
2018-08-22T02:14:22.179Z,5.28
2018-08-22T02:14:55.214Z,4.20
2018-08-22T02:15:29.011Z,4.80
2018-08-22T02:16:02.808Z,4.50
2018-08-22T02:16:35.832Z,4.20
2018-08-22T02:17:08.863Z,4.78
2018-08-22T02:17:41.944Z,4.32
2018-08-22T02:18:14.968Z,4.60
2018-08-22T02:18:48.003Z,4.62
2018-08-22T02:19:21.043Z,4.57
2018-08-22T02:19:54.832Z,4.95
2018-08-22T02:20:28.624Z,4.07
2018-08-22T02:21:02.407Z,4.62
2018-08-22T02:21:36.203Z,4.25
2018-08-22T02:22:09.988Z,5.05
2018-08-22T02:22:43.012Z,5.07
2018-08-22T02:23:16.039Z,4.85
2018-08-22T02:23:49.065Z,5.03
2018-08-22T02:24:22.109Z,4.30
2018-08-22T02:24:55.900Z,4.57
2018-08-22T02:25:29.700Z,4.65
2018-08-22T02:26:02.724Z,4.82
2018-08-22T02:26:35.751Z,4.87
2018-08-22T02:27:08.780Z,5.00
2018-08-22T02:27:42.574Z,4.93
2018-08-22T02:28:15.604Z,4.72
2018-08-22T02:28:48.643Z,4.68
2018-08-22T02:29:22.457Z,4.37
2018-08-22T02:29:55.507Z,4.50
2018-08-22T02:30:28.637Z,4.37
2018-08-22T02:31:01.727Z,5.00
2018-08-22T02:31:34.728Z,4.28
2018-08-22T02:32:09.251Z,4.53
2018-08-22T02:32:43.044Z,4.37
2018-08-22T02:33:16.855Z,4.50
2018-08-22T02:33:50.959Z,4.28
2018-08-22T02:34:24.763Z,4.20
2018-08-22T02:34:57.793Z,4.87
2018-08-22T02:35:30.824Z,4.82
2018-08-22T02:36:03.855Z,4.78
2018-08-22T02:36:36.887Z,4.37
2018-08-22T02:37:09.924Z,4.62
2018-08-22T02:37:42.955Z,4.45
2018-08-22T02:38:15.990Z,4.43
2018-08-22T02:38:49.017Z,4.82
2018-08-22T02:39:22.049Z,4.30
2018-08-22T02:49:10.196Z,4.80
2018-08-22T02:50:48.988Z,4.60
2018-08-22T02:51:22.125Z,4.80
2018-08-22T02:53:32.686Z,5.20
2018-08-22T03:01:43.187Z,4.80
2018-08-22T03:02:48.723Z,4.97
2018-08-22T03:03:21.744Z,4.85
2018-08-22T03:05:32.289Z,5.05
2018-08-22T03:07:10.311Z,4.97
2018-08-22T03:07:44.103Z,4.50
2018-08-22T03:09:24.437Z,4.40
2018-08-22T03:09:57.476Z,4.75
2018-08-22T03:10:30.517Z,5.12
2018-08-22T03:11:03.540Z,4.87
2018-08-22T03:11:37.335Z,4.82
2018-08-22T03:12:20.096Z,4.62
2018-08-22T03:12:55.856Z,4.75
2018-08-22T03:13:29.095Z,5.07
2018-08-22T03:14:02.132Z,5.18
2018-08-22T03:14:35.187Z,5.18
2018-08-22T03:15:08.216Z,4.72
2018-08-22T03:15:41.245Z,4.60
2018-08-22T03:16:14.280Z,4.97
2018-08-22T03:16:47.310Z,4.97
2018-08-22T03:17:20.336Z,5.45
2018-08-22T03:17:53.368Z,4.50
2018-08-22T03:18:26.407Z,4.70
2018-08-22T03:18:59.439Z,4.75
2018-08-22T03:19:32.486Z,5.37
2018-08-22T03:20:05.513Z,5.07
2018-08-22T03:20:38.535Z,4.90
2018-08-22T03:21:12.335Z,4.80
2018-08-22T03:21:45.475Z,5.15
2018-08-22T03:22:18.500Z,4.60
2018-08-22T03:22:52.342Z,4.70
2018-08-22T03:23:25.378Z,5.30
2018-08-22T03:23:59.172Z,4.43
2018-08-22T03:24:32.988Z,5.05
2018-08-22T03:25:06.015Z,5.28
2018-08-22T03:25:39.051Z,5.03
2018-08-22T03:26:12.097Z,5.35
2018-08-22T03:26:45.096Z,4.93
2018-08-22T03:27:18.127Z,5.07
2018-08-22T03:27:51.155Z,4.25
2018-08-22T03:28:24.192Z,4.87
2018-08-22T03:28:57.223Z,5.20
2018-08-22T03:29:30.283Z,4.70
2018-08-22T03:30:03.348Z,4.93
2018-08-22T03:30:36.380Z,5.03
2018-08-22T03:31:10.182Z,5.95
2018-08-22T03:31:43.211Z,4.68
2018-08-22T03:32:16.251Z,5.05
2018-08-22T03:32:49.275Z,4.80
2018-08-22T03:33:22.409Z,5.25
2018-08-22T03:33:55.411Z,5.22
2018-08-22T03:34:28.428Z,4.53
2018-08-22T03:35:01.547Z,5.45
2018-08-22T03:35:34.577Z,4.97
2018-08-22T03:36:07.608Z,4.93
2018-08-22T03:36:40.629Z,5.07
2018-08-22T03:37:14.433Z,5.00
2018-08-22T03:37:47.471Z,5.30
2018-08-22T03:38:20.500Z,5.00
2018-08-22T03:38:53.542Z,4.60
2018-08-22T03:39:27.357Z,5.55
2018-08-22T03:40:00.392Z,4.78
2018-08-22T03:40:33.424Z,4.40
2018-08-22T03:41:06.454Z,5.07
2018-08-22T03:41:40.239Z,5.40
2018-08-22T03:42:14.031Z,4.85
2018-08-22T03:42:47.820Z,4.80
2018-08-22T03:43:21.610Z,5.00
2018-08-22T03:43:55.411Z,4.22
2018-08-22T03:44:29.212Z,5.18
2018-08-22T03:45:03.023Z,5.10
2018-08-22T03:45:36.060Z,5.50
2018-08-22T03:46:09.091Z,5.12
2018-08-22T03:46:42.123Z,5.40
2018-08-22T03:47:15.917Z,5.37
2018-08-22T03:47:49.954Z,5.00
2018-08-22T03:48:22.987Z,4.80
2018-08-22T03:48:56.780Z,4.70
2018-08-22T03:49:30.597Z,4.65
2018-08-22T03:50:03.652Z,4.90
2018-08-22T03:50:37.439Z,5.12
2018-08-22T03:51:11.233Z,5.12
2018-08-22T03:51:45.044Z,6.43
2018-08-22T03:52:18.120Z,5.28
2018-08-22T03:52:51.417Z,4.70
2018-08-22T03:53:24.446Z,4.95
2018-08-22T03:53:57.552Z,5.47
2018-08-22T03:54:30.594Z,4.72
2018-08-22T03:55:03.647Z,4.65
2018-08-22T03:55:37.443Z,4.60
2018-08-22T03:56:10.489Z,5.00
2018-08-22T03:56:43.528Z,5.35
2018-08-22T03:57:17.385Z,4.95
2018-08-22T03:57:50.407Z,5.43
2018-08-22T03:58:23.436Z,4.70
2018-08-22T03:58:56.470Z,4.90
2018-08-22T03:59:30.264Z,5.68
2018-08-22T04:00:03.319Z,4.80
2018-08-22T04:00:37.108Z,4.95
2018-08-22T04:01:10.907Z,4.85
2018-08-22T04:01:43.939Z,5.00
2018-08-22T04:02:16.966Z,4.05
2018-08-22T04:02:50.057Z,5.37
2018-08-22T04:03:23.083Z,4.62
2018-08-22T04:03:56.117Z,5.12
2018-08-22T04:04:29.148Z,5.55
2018-08-22T04:05:02.961Z,5.28
2018-08-22T04:05:36.005Z,5.07
2018-08-22T04:06:09.023Z,4.70
2018-08-22T04:06:42.059Z,5.07
2018-08-22T04:07:15.936Z,4.93
2018-08-22T04:07:48.971Z,5.70
2018-08-22T04:08:21.979Z,5.10
2018-08-22T04:08:55.004Z,4.90
2018-08-22T04:09:28.032Z,5.07
2018-08-22T04:10:01.836Z,4.93
2018-08-22T04:10:35.644Z,5.18
2018-08-22T04:11:09.440Z,4.65
2018-08-22T04:11:42.482Z,5.18
2018-08-22T04:12:15.503Z,4.87
2018-08-22T04:12:48.527Z,4.53
2018-08-22T04:13:21.555Z,5.40
2018-08-22T04:13:54.577Z,4.80
2018-08-22T04:14:27.610Z,4.93
2018-08-22T04:15:00.705Z,4.93
2018-08-22T04:15:33.723Z,4.80
2018-08-22T04:16:07.511Z,5.07
2018-08-22T04:16:41.308Z,4.97
2018-08-22T04:17:15.099Z,5.05
2018-08-22T04:17:48.899Z,5.05
2018-08-22T04:18:22.692Z,4.95
2018-08-22T04:18:55.736Z,5.40
2018-08-22T04:19:28.764Z,5.25
2018-08-22T04:20:01.790Z,5.28
2018-08-22T04:20:34.841Z,5.18
2018-08-22T04:21:07.872Z,4.65
2018-08-22T04:21:40.901Z,5.43
2018-08-22T04:22:13.920Z,5.40
2018-08-22T04:22:46.944Z,5.47
2018-08-22T04:23:19.989Z,5.53
2018-08-22T04:23:53.008Z,5.35
2018-08-22T04:24:26.032Z,5.07
2018-08-22T04:24:59.043Z,5.00
2018-08-22T04:25:32.104Z,5.03
2018-08-22T04:26:05.135Z,5.43
2018-08-22T04:26:38.164Z,5.20
2018-08-22T04:27:11.188Z,5.35
2018-08-22T04:27:44.253Z,5.07
2018-08-22T04:28:18.047Z,5.12
2018-08-22T04:28:51.826Z,4.93
2018-08-22T04:29:25.623Z,5.22
2018-08-22T04:29:59.423Z,5.43
2018-08-22T04:30:33.212Z,4.93
2018-08-22T04:31:07.023Z,5.57
2018-08-22T04:31:40.075Z,5.10
2018-08-22T04:32:13.120Z,4.80
2018-08-22T04:32:46.156Z,5.53
2018-08-22T04:33:19.234Z,4.95
2018-08-22T04:33:52.256Z,5.62
2018-08-22T04:34:25.292Z,5.03
2018-08-22T04:34:58.329Z,5.32
2018-08-22T04:35:31.354Z,5.53
2018-08-22T04:36:05.347Z,4.72
2018-08-22T04:36:38.428Z,4.72
2018-08-22T04:37:11.459Z,4.80
2018-08-22T04:37:44.491Z,4.90
2018-08-22T04:38:17.523Z,5.55
2018-08-22T04:38:50.563Z,5.00
2018-08-22T04:39:23.587Z,5.43
2018-08-22T04:39:56.623Z,5.65
2018-08-22T04:40:30.425Z,5.03
2018-08-22T04:41:04.227Z,4.97
2018-08-22T04:41:37.251Z,4.78
2018-08-22T04:42:10.525Z,5.30
2018-08-22T04:42:43.557Z,4.80
2018-08-22T04:43:16.589Z,5.03
2018-08-22T04:43:49.618Z,5.20
2018-08-22T04:44:22.648Z,5.90
2018-08-22T04:44:56.464Z,5.43
2018-08-22T04:45:30.284Z,5.03
2018-08-22T04:46:03.325Z,4.90
2018-08-22T04:46:36.377Z,5.80
2018-08-22T04:47:09.407Z,5.40
2018-08-22T04:47:42.430Z,5.22
2018-08-22T04:48:16.308Z,5.57
2018-08-22T04:48:49.250Z,5.18
2018-08-22T04:49:22.274Z,5.15
2018-08-22T04:49:56.153Z,4.78
2018-08-22T04:50:29.190Z,5.15
2018-08-22T04:51:02.229Z,4.87
2018-08-22T04:51:36.012Z,5.25
2018-08-22T04:52:09.809Z,5.75
2018-08-22T04:52:43.599Z,4.95
2018-08-22T04:53:17.396Z,4.78
2018-08-22T04:53:51.186Z,5.28
2018-08-22T04:54:24.982Z,5.18
2018-08-22T04:54:58.779Z,5.37
2018-08-22T04:55:32.575Z,5.22
2018-08-22T04:56:06.375Z,5.03
2018-08-22T04:56:39.412Z,4.68
2018-08-22T04:57:13.298Z,5.05
2018-08-22T04:57:46.379Z,5.85
2018-08-22T04:58:19.403Z,5.10
2018-08-22T04:58:52.440Z,5.50
2018-08-22T04:59:26.251Z,5.40
2018-08-22T05:00:00.046Z,5.28
2018-08-22T05:00:33.831Z,4.90
2018-08-22T05:01:07.663Z,5.82
2018-08-22T05:01:40.703Z,5.25
2018-08-22T05:02:13.733Z,5.28
2018-08-22T05:02:46.753Z,6.03
2018-08-22T05:03:19.786Z,6.10
2018-08-22T05:03:52.813Z,5.55
2018-08-22T05:04:25.836Z,6.22
2018-08-22T05:04:58.870Z,5.50
2018-08-22T05:05:31.900Z,5.68
2018-08-22T05:06:04.975Z,5.53
2018-08-22T05:06:37.967Z,5.75
2018-08-22T05:07:11.765Z,5.12
2018-08-22T05:07:44.804Z,5.50
2018-08-22T05:08:17.828Z,5.30
2018-08-22T05:08:50.868Z,5.22
2018-08-22T05:09:23.904Z,5.62
2018-08-22T05:09:57.063Z,5.40
2018-08-22T05:10:30.099Z,4.72
2018-08-22T05:11:03.142Z,5.25
2018-08-22T05:11:36.168Z,5.50
2018-08-22T05:12:09.193Z,5.25
2018-08-22T05:12:42.231Z,5.20
2018-08-22T05:13:15.252Z,5.12
2018-08-22T05:13:48.280Z,4.97
2018-08-22T05:14:21.317Z,5.32
2018-08-22T05:14:54.343Z,5.35
2018-08-22T05:15:27.382Z,5.68
2018-08-22T05:16:01.214Z,5.50
2018-08-22T05:16:34.472Z,5.12
2018-08-22T05:17:07.506Z,5.15
2018-08-22T05:17:40.528Z,5.07
2018-08-22T05:18:13.568Z,5.47
2018-08-22T05:18:46.615Z,5.68
2018-08-22T05:19:19.644Z,5.35
2018-08-22T05:19:52.668Z,5.47
2018-08-22T05:20:25.699Z,5.55
2018-08-22T05:20:58.744Z,5.10
2018-08-22T05:21:32.556Z,4.93
2018-08-22T05:22:05.593Z,5.68
2018-08-22T05:22:38.851Z,5.28
2018-08-22T05:23:11.890Z,5.37
2018-08-22T05:23:44.907Z,5.20
2018-08-22T05:24:17.932Z,5.10
2018-08-22T05:24:51.063Z,5.32
2018-08-22T05:25:24.751Z,5.43
2018-08-22T05:25:58.004Z,5.25
2018-08-22T05:26:31.045Z,5.28
2018-08-22T05:27:04.093Z,5.37
2018-08-22T05:27:37.112Z,5.65
2018-08-22T05:28:10.297Z,5.65
2018-08-22T05:28:43.328Z,5.75
2018-08-22T05:29:16.352Z,5.47
2018-08-22T05:29:49.379Z,5.60
2018-08-22T05:30:23.180Z,5.05
2018-08-22T05:30:56.978Z,5.03
2018-08-22T05:31:30.019Z,5.32
2018-08-22T05:32:03.058Z,5.47
2018-08-22T05:32:36.334Z,5.03
2018-08-22T05:33:09.356Z,5.22
2018-08-22T05:33:42.383Z,5.10
2018-08-22T05:34:15.408Z,5.47
2018-08-22T05:34:48.436Z,5.47
2018-08-22T05:35:21.456Z,5.43
2018-08-22T05:35:54.503Z,5.20
2018-08-22T05:36:27.563Z,4.75
2018-08-22T05:37:00.592Z,5.28
2018-08-22T05:37:33.634Z,5.97
2018-08-22T05:38:06.659Z,5.85
2018-08-22T05:38:39.687Z,5.80
2018-08-22T05:39:12.728Z,5.05
2018-08-22T05:39:45.760Z,5.60
2018-08-22T05:40:19.546Z,5.62
2018-08-22T05:40:52.573Z,5.18
2018-08-22T05:41:25.616Z,5.18
2018-08-22T05:41:58.645Z,5.37
2018-08-22T05:42:32.448Z,6.05
2018-08-22T05:43:05.464Z,4.93
2018-08-22T05:43:38.496Z,5.97
2018-08-22T05:44:11.684Z,5.05
2018-08-22T05:44:44.720Z,5.65
2018-08-22T05:45:18.507Z,5.68
2018-08-22T05:45:51.560Z,5.35
2018-08-22T05:46:24.599Z,5.55
2018-08-22T05:46:57.629Z,5.12
2018-08-22T05:47:30.666Z,5.22
2018-08-22T05:48:03.691Z,4.57
2018-08-22T05:48:36.941Z,5.50
2018-08-22T05:49:10.028Z,5.80
2018-08-22T05:49:42.992Z,5.15
2018-08-22T05:50:16.285Z,5.47
2018-08-22T05:50:49.658Z,5.22
2018-08-22T05:51:22.705Z,5.28
2018-08-22T05:51:55.733Z,4.97
2018-08-22T05:52:28.767Z,4.95
2018-08-22T05:53:02.137Z,4.55
2018-08-22T05:53:35.932Z,5.62
2018-08-22T05:54:08.984Z,4.62
2018-08-22T05:54:42.020Z,5.00
2018-08-22T05:55:15.052Z,4.75
2018-08-22T05:55:48.088Z,4.87
2018-08-22T05:56:21.124Z,5.55
2018-08-22T05:56:54.331Z,5.10
2018-08-22T05:57:28.139Z,4.68
2018-08-22T05:58:01.157Z,5.20
2018-08-22T05:58:34.179Z,5.53
2018-08-22T05:59:07.206Z,4.95
2018-08-22T05:59:40.996Z,5.10
2018-08-22T06:00:14.796Z,4.85
2018-08-22T06:00:47.827Z,4.82
2018-08-22T06:01:20.975Z,5.37
2018-08-22T06:01:54.014Z,5.18
2018-08-22T06:02:27.052Z,5.32
2018-08-22T06:03:00.077Z,5.43
2018-08-22T06:03:33.389Z,4.90
2018-08-22T06:04:06.407Z,5.22
2018-08-22T06:04:40.207Z,5.25
2018-08-22T06:05:14.019Z,4.80
2018-08-22T06:05:47.223Z,5.03
2018-08-22T06:06:20.255Z,4.95
2018-08-22T06:06:53.305Z,5.30
2018-08-22T06:07:26.320Z,5.15
2018-08-22T06:07:59.359Z,5.22
2018-08-22T06:08:32.380Z,4.90
2018-08-22T06:09:05.512Z,5.03
2018-08-22T06:09:38.447Z,4.70
2018-08-22T06:10:11.481Z,4.95
2018-08-22T06:10:44.516Z,4.72
2018-08-22T06:11:17.549Z,4.85
2018-08-22T06:11:50.587Z,4.93
2018-08-22T06:12:24.391Z,4.80
2018-08-22T06:12:58.189Z,4.62
2018-08-22T06:13:31.992Z,4.80
2018-08-22T06:16:15.832Z,5.55
2018-08-22T06:16:48.873Z,4.35
2018-08-22T06:24:26.546Z,5.50
2018-08-22T06:26:39.193Z,4.70
2018-08-22T06:28:19.023Z,4.50
2018-08-22T06:28:53.185Z,4.20
2018-08-22T06:33:47.307Z,4.80
2018-08-22T06:35:25.340Z,4.80
2018-08-22T06:35:58.380Z,5.00
2018-08-22T06:36:31.415Z,5.40
2018-08-22T06:37:05.220Z,4.80
2018-08-22T06:37:38.241Z,4.60
2018-08-22T06:38:11.276Z,4.68
2018-08-22T06:38:44.304Z,4.50
2018-08-22T06:39:17.360Z,4.60
2018-08-22T06:41:31.044Z,4.80
2018-08-22T06:42:04.132Z,4.60
2018-08-22T06:42:37.159Z,5.00
2018-08-22T06:54:40.092Z,5.22
2018-08-22T07:05:57.323Z,5.12
2018-08-22T07:06:30.348Z,4.40
2018-08-22T07:07:03.384Z,4.65
2018-08-22T07:07:36.432Z,4.82
2018-08-22T07:08:10.345Z,4.50
2018-08-22T07:08:43.276Z,4.60
2018-08-22T07:09:16.310Z,4.72
2018-08-22T07:09:49.336Z,4.70
2018-08-22T07:10:22.372Z,4.40
2018-08-22T07:10:55.397Z,4.90
2018-08-22T07:11:29.199Z,4.80
2018-08-22T07:12:03.008Z,4.53
2018-08-22T07:12:36.068Z,4.65
2018-08-22T07:13:09.950Z,4.30
2018-08-22T07:17:32.863Z,4.77
2018-08-22T07:18:05.904Z,4.60
2018-08-22T07:18:39.692Z,4.50
2018-08-22T07:19:13.501Z,4.40
2018-08-22T07:25:12.115Z,4.43
2018-08-22T07:25:45.410Z,4.53
2018-08-22T07:26:18.427Z,5.05
2018-08-22T07:26:51.464Z,4.60
2018-08-22T07:27:24.506Z,4.82
2018-08-22T07:27:57.533Z,4.70
2018-08-22T07:28:31.332Z,4.93
2018-08-22T07:29:04.391Z,6.00
2018-08-22T07:29:37.403Z,5.35
2018-08-22T07:30:10.501Z,5.20
2018-08-22T07:30:43.467Z,5.20
2018-08-22T07:31:16.502Z,5.28
2018-08-22T07:31:49.856Z,5.28
2018-08-22T07:32:23.673Z,4.35
2018-08-22T07:32:56.704Z,4.50
2018-08-22T07:33:29.743Z,4.95
2018-08-22T07:34:02.771Z,4.30
2018-08-22T07:35:08.321Z,5.40
2018-08-22T07:35:41.356Z,4.95
2018-08-22T07:36:14.367Z,5.05
2018-08-22T07:36:47.395Z,4.82
2018-08-22T07:37:21.200Z,4.57
2018-08-22T07:37:54.220Z,4.78
2018-08-22T07:38:27.252Z,4.68
2018-08-22T07:39:00.282Z,4.70
2018-08-22T07:39:33.304Z,4.50
2018-08-22T07:40:06.355Z,4.57
2018-08-22T07:40:39.377Z,4.85
2018-08-22T07:41:12.399Z,4.90
2018-08-22T07:41:46.190Z,4.40
2018-08-22T07:42:20.003Z,4.57
2018-08-22T07:42:53.032Z,4.68
2018-08-22T07:43:26.074Z,4.53
2018-08-22T07:43:59.108Z,4.68
2018-08-22T07:44:32.915Z,4.80
2018-08-22T07:45:05.972Z,4.93
2018-08-22T07:45:38.990Z,4.20
2018-08-22T07:46:12.028Z,4.37
2018-08-22T07:46:45.816Z,4.32
2018-08-22T07:47:19.632Z,4.95
2018-08-22T07:47:52.668Z,5.07
2018-08-22T07:48:25.714Z,4.78
2018-08-22T07:48:58.741Z,4.60
2018-08-22T07:49:32.553Z,4.22
2018-08-22T07:50:05.656Z,4.78
2018-08-22T07:50:38.651Z,4.97
2018-08-22T07:51:11.682Z,5.30
2018-08-22T07:51:44.868Z,4.20
2018-08-22T07:52:17.925Z,4.20
2018-08-22T07:52:50.999Z,5.03
2018-08-22T07:53:24.794Z,4.12
2018-08-22T07:53:57.732Z,4.60
2018-08-22T07:54:31.535Z,4.15
2018-08-22T07:55:05.333Z,4.73
2018-08-22T07:55:39.127Z,4.60
2018-08-22T07:58:56.318Z,4.63
2018-08-22T07:59:29.361Z,5.00
2018-08-22T08:00:02.425Z,4.90
2018-08-22T08:00:35.456Z,4.35
2018-08-22T08:01:08.471Z,4.12
2018-08-22T08:01:41.549Z,4.50
2018-08-22T08:02:14.539Z,4.47
2018-08-22T08:02:47.576Z,4.82
2018-08-22T08:03:20.641Z,4.70
2018-08-22T08:03:54.451Z,4.65
2018-08-22T08:04:27.548Z,4.72
2018-08-22T08:05:00.584Z,4.20
2018-08-22T08:05:33.675Z,4.32
2018-08-22T08:06:06.644Z,4.60
2018-08-22T08:06:40.446Z,4.50
2018-08-22T08:07:13.471Z,4.25
2018-08-22T08:07:46.507Z,4.32
2018-08-22T08:08:19.552Z,4.45
2018-08-22T08:08:53.345Z,4.55
2018-08-22T08:09:27.153Z,4.60
2018-08-22T08:10:00.192Z,4.75
2018-08-22T08:10:33.221Z,4.72
2018-08-22T08:11:06.289Z,5.05
2018-08-22T08:11:39.327Z,4.60
2018-08-22T08:12:12.369Z,4.40
2018-08-22T08:12:45.425Z,4.50
2018-08-22T08:13:18.435Z,5.22
2018-08-22T08:13:51.577Z,4.75
2018-08-22T08:14:24.625Z,4.43
2018-08-22T08:14:58.414Z,4.43
2018-08-22T08:15:31.464Z,5.05
2018-08-22T08:16:04.513Z,4.55
2018-08-22T08:16:37.562Z,4.53
2018-08-22T08:17:10.685Z,4.70
2018-08-22T08:17:44.443Z,4.65
2018-08-22T08:18:17.666Z,4.53
2018-08-22T08:18:50.661Z,4.43
2018-08-22T08:19:24.452Z,4.32
2018-08-22T08:19:57.487Z,3.78
2018-08-22T08:20:30.530Z,4.12
2018-08-22T08:21:03.719Z,4.62
2018-08-22T08:21:36.743Z,4.93
2018-08-22T08:22:10.540Z,4.12
2018-08-22T08:22:43.568Z,4.68
2018-08-22T08:23:16.623Z,4.18
2018-08-22T08:23:49.658Z,4.40
2018-08-22T08:24:23.460Z,4.50
2018-08-22T08:24:56.493Z,4.28
2018-08-22T08:25:29.622Z,4.72
2018-08-22T08:26:03.493Z,4.50
2018-08-22T08:26:36.497Z,4.60
2018-08-22T08:27:09.532Z,4.22
2018-08-22T08:27:42.577Z,4.53
2018-08-22T08:28:15.689Z,4.40
2018-08-22T08:28:48.668Z,4.30
2018-08-22T08:29:21.788Z,4.45
2018-08-22T08:29:54.825Z,4.07
2018-08-22T08:30:27.943Z,4.62
2018-08-22T08:31:01.115Z,4.32
2018-08-22T08:31:34.163Z,4.35
2018-08-22T08:32:07.198Z,4.30
2018-08-22T08:32:40.237Z,4.12
2018-08-22T08:33:13.283Z,4.28
2018-08-22T08:33:46.344Z,4.12
2018-08-22T08:34:20.179Z,4.47
2018-08-22T08:34:53.212Z,4.40
2018-08-22T08:35:26.269Z,4.53
2018-08-22T08:36:00.125Z,4.30
2018-08-22T08:36:33.892Z,4.82
2018-08-22T08:37:06.951Z,4.75
2018-08-22T08:37:40.068Z,4.00
2018-08-22T08:38:13.103Z,4.12
2018-08-22T08:38:46.163Z,4.25
2018-08-22T08:39:19.967Z,4.60
2018-08-22T08:39:53.773Z,4.17
2018-08-22T08:40:26.816Z,4.20
2018-08-22T08:40:59.850Z,4.50
2018-08-22T08:41:32.912Z,4.22
2018-08-22T08:42:05.946Z,4.20
2018-08-22T08:42:39.083Z,4.30
2018-08-22T08:43:12.273Z,4.07
2018-08-22T08:43:45.453Z,4.20
2018-08-22T08:44:18.484Z,4.03
2018-08-22T08:44:51.532Z,4.03
2018-08-22T08:45:25.330Z,4.40
2018-08-22T08:45:59.153Z,4.47
2018-08-22T08:46:32.196Z,4.30
2018-08-22T08:47:05.260Z,3.53
2018-08-22T08:47:38.289Z,4.17
2018-08-22T08:48:12.082Z,4.30
2018-08-22T08:48:45.155Z,3.95
2018-08-22T08:51:28.329Z,4.57
2018-08-22T08:52:01.381Z,4.30
2018-08-22T08:52:34.409Z,3.90
2018-08-22T08:53:07.431Z,4.60
2018-08-22T08:54:13.002Z,4.80
2018-08-22T08:54:46.030Z,4.10
2018-08-22T09:18:42.676Z,4.20
2018-08-22T09:19:15.779Z,4.40
2018-08-22T09:26:21.356Z,4.20