createdAt,value
2019-01-19T00:04:51.080Z,-6.60
2019-01-19T00:10:28.712Z,-6.70
2019-01-19T00:16:10.644Z,-6.80
2019-01-19T00:21:57.216Z,-6.90
2019-01-19T00:27:27.207Z,-7.00
2019-01-19T00:33:03.184Z,-7.10
2019-01-19T00:38:51.575Z,-7.00
2019-01-19T00:44:15.583Z,-6.90
2019-01-19T00:49:34.858Z,-6.90
2019-01-19T00:54:55.944Z,-6.80
2019-01-19T01:00:22.535Z,-6.80
2019-01-19T01:05:43.671Z,-7.00
2019-01-19T01:11:07.461Z,-7.10
2019-01-19T01:16:46.764Z,-7.30
2019-01-19T01:22:24.147Z,-7.30
2019-01-19T01:27:47.722Z,-7.20
2019-01-19T01:33:30.519Z,-7.10
2019-01-19T01:38:57.428Z,-7.00
2019-01-19T01:44:35.252Z,-6.90
2019-01-19T01:50:13.953Z,-6.90
2019-01-19T01:55:34.824Z,-7.00
2019-01-19T02:01:11.022Z,-7.20
2019-01-19T02:06:47.152Z,-7.30
2019-01-19T02:12:28.947Z,-7.30
2019-01-19T02:18:02.035Z,-7.40
2019-01-19T02:23:23.216Z,-7.50
2019-01-19T02:28:50.280Z,-7.50
2019-01-19T02:34:34.369Z,-7.50
2019-01-19T02:40:27.267Z,-7.60
2019-01-19T02:46:08.900Z,-7.80
2019-01-19T02:51:41.984Z,-8.00
2019-01-19T02:57:18.363Z,-8.10
2019-01-19T03:02:50.734Z,-8.10
2019-01-19T03:08:11.848Z,-8.20
2019-01-19T03:13:50.359Z,-8.30
2019-01-19T03:19:20.208Z,-8.30
2019-01-19T03:24:47.104Z,-8.30
2019-01-19T03:30:08.345Z,-8.40
2019-01-19T03:35:38.501Z,-8.60
2019-01-19T03:41:14.648Z,-8.60
2019-01-19T03:46:54.075Z,-8.60
2019-01-19T03:52:31.599Z,-8.60
2019-01-19T03:57:58.113Z,-8.60
2019-01-19T04:03:37.291Z,-8.70
2019-01-19T04:09:18.862Z,-8.70
2019-01-19T04:15:04.083Z,-8.80
2019-01-19T04:20:58.543Z,-9.00
2019-01-19T04:26:18.299Z,-9.00
2019-01-19T04:31:36.123Z,-9.00
2019-01-19T04:36:54.121Z,-9.00
2019-01-19T04:42:12.220Z,-9.00
2019-01-19T04:47:30.179Z,-9.00
2019-01-19T04:52:48.011Z,-9.00
2019-01-19T04:58:05.835Z,-9.20
2019-01-19T05:03:23.664Z,-9.30
2019-01-19T05:08:41.493Z,-9.30
2019-01-19T05:13:59.320Z,-9.30
2019-01-19T05:19:17.143Z,-9.30
2019-01-19T05:24:34.987Z,-9.20
2019-01-19T05:29:52.874Z,-9.30
2019-01-19T05:35:10.712Z,-9.20
2019-01-19T05:40:28.533Z,-9.30
2019-01-19T05:45:46.366Z,-9.30
2019-01-19T05:51:04.255Z,-9.30
2019-01-19T05:56:22.083Z,-9.30
2019-01-19T06:01:39.953Z,-9.30
2019-01-19T06:06:57.769Z,-9.30
2019-01-19T06:12:15.660Z,-9.30
2019-01-19T06:17:33.483Z,-9.30
2019-01-19T06:22:51.313Z,-9.30
2019-01-19T06:28:09.140Z,-9.20
2019-01-19T06:33:26.971Z,-9.20
2019-01-19T06:38:44.797Z,-9.20
2019-01-19T06:44:02.627Z,-9.20
2019-01-19T06:49:20.461Z,-9.20
2019-01-19T06:54:40.251Z,-9.20
2019-01-19T06:59:58.083Z,-9.10
2019-01-19T07:05:15.955Z,-9.10
2019-01-19T07:10:35.570Z,-9.00
2019-01-19T07:15:53.383Z,-8.90
2019-01-19T07:21:11.184Z,-8.80
2019-01-19T07:26:29.012Z,-8.60
2019-01-19T07:31:46.860Z,-8.30
2019-01-19T07:37:09.797Z,-8.00
2019-01-19T07:42:24.244Z,-7.70
2019-01-19T07:47:43.131Z,-7.40
2019-01-19T07:53:00.958Z,-7.00
2019-01-19T07:58:18.851Z,-6.10
2019-01-19T08:03:36.676Z,-5.30
2019-01-19T08:08:54.514Z,-4.70
2019-01-19T08:14:12.336Z,-3.90
2019-01-19T08:19:30.165Z,-3.80
2019-01-19T08:24:47.992Z,-3.40
2019-01-19T08:30:23.345Z,-2.70
2019-01-19T08:35:42.147Z,-2.10
2019-01-19T08:41:00.031Z,-0.20
2019-01-19T08:46:18.211Z,1.00
2019-01-19T08:51:36.074Z,3.40
2019-01-19T08:56:54.179Z,5.20
2019-01-19T09:02:12.302Z,7.50
2019-01-19T09:07:33.853Z,7.30
2019-01-19T09:12:50.107Z,8.00
2019-01-19T09:18:08.259Z,8.70
2019-01-19T09:23:28.000Z,9.40
2019-01-19T09:28:47.094Z,9.80
2019-01-19T09:34:05.195Z,11.00
2019-01-19T09:39:23.394Z,11.70
2019-01-19T09:44:41.512Z,12.70
2019-01-19T09:49:59.618Z,13.30
2019-01-19T09:55:17.729Z,13.90
2019-01-19T10:00:37.847Z,14.60
2019-01-19T10:05:55.610Z,14.20
2019-01-19T10:11:14.095Z,13.30
2019-01-19T10:16:32.236Z,14.30
2019-01-19T10:21:50.399Z,15.20
2019-01-19T10:27:08.490Z,15.00
2019-01-19T10:32:26.591Z,14.50
2019-01-19T10:37:44.686Z,11.80
2019-01-19T10:43:04.155Z,10.60
2019-01-19T10:48:22.276Z,9.50
2019-01-19T10:53:40.416Z,8.80
2019-01-19T10:58:58.499Z,9.30
2019-01-19T11:04:16.586Z,9.50
2019-01-19T11:09:34.686Z,9.70
2019-01-19T11:14:52.805Z,9.20
2019-01-19T11:20:19.343Z,9.50
2019-01-19T11:25:37.465Z,9.00
2019-01-19T11:30:55.555Z,8.90
2019-01-19T11:36:13.664Z,9.30
2019-01-19T11:41:31.768Z,9.20
2019-01-19T11:46:49.866Z,9.30
2019-01-19T11:52:07.947Z,9.90
2019-01-19T11:57:26.051Z,9.40
2019-01-19T12:02:44.208Z,8.00
2019-01-19T12:08:02.332Z,8.10
2019-01-19T12:13:20.435Z,8.20
2019-01-19T12:18:38.547Z,8.10
2019-01-19T12:23:56.670Z,6.80
2019-01-19T12:29:14.480Z,4.40
2019-01-19T12:34:32.311Z,2.70
2019-01-19T12:39:50.136Z,1.80
2019-01-19T12:45:14.228Z,1.40
2019-01-19T12:50:32.040Z,1.20
2019-01-19T12:55:49.931Z,1.00
2019-01-19T13:01:07.815Z,1.00
2019-01-19T13:06:31.626Z,0.90
2019-01-19T13:12:07.839Z,0.90
2019-01-19T13:17:37.811Z,0.80
2019-01-19T13:23:16.908Z,0.70
2019-01-19T13:28:59.415Z,0.70
2019-01-19T13:34:37.031Z,0.70
2019-01-19T13:40:06.855Z,0.70
2019-01-19T13:45:45.371Z,0.80
2019-01-19T13:51:21.648Z,0.80
2019-01-19T13:56:48.517Z,0.70
2019-01-19T14:02:34.804Z,0.70
2019-01-19T14:08:17.328Z,0.60
2019-01-19T14:13:50.453Z,0.70
2019-01-19T14:19:37.507Z,0.60
2019-01-19T14:24:58.591Z,0.50
2019-01-19T14:30:28.895Z,0.50
2019-01-19T14:36:02.236Z,0.40
2019-01-19T14:41:38.217Z,0.30
2019-01-19T14:47:05.147Z,0.10
2019-01-19T14:52:41.111Z,0.10
2019-01-19T14:58:04.980Z,0.00
2019-01-19T15:03:35.263Z,-0.10
2019-01-19T15:09:03.904Z,-0.20
2019-01-19T15:14:57.003Z,-0.30
2019-01-19T15:20:29.319Z,-0.50
2019-01-19T15:26:09.343Z,-0.80
2019-01-19T15:31:39.170Z,-0.90
2019-01-19T15:37:24.672Z,-1.10
2019-01-19T15:43:09.428Z,-1.40
2019-01-19T15:48:40.663Z,-1.60
2019-01-19T15:54:07.494Z,-1.80
2019-01-19T15:59:45.348Z,-2.00
2019-01-19T16:05:24.603Z,-2.20
2019-01-19T16:11:03.943Z,-2.50
2019-01-19T16:16:54.347Z,-2.70
2019-01-19T16:22:21.151Z,-2.80
2019-01-19T16:28:01.738Z,-3.00
2019-01-19T16:33:34.528Z,-3.20
2019-01-19T16:38:58.665Z,-3.40
2019-01-19T16:44:42.183Z,-3.60
2019-01-19T16:50:36.912Z,-3.70
2019-01-19T16:56:14.517Z,-3.80
2019-01-19T17:01:43.987Z,-3.80
2019-01-19T17:07:07.750Z,-3.80
2019-01-19T17:12:28.833Z,-3.80
2019-01-19T17:17:49.909Z,-3.80
2019-01-19T17:23:25.723Z,-3.90
2019-01-19T17:28:49.679Z,-4.10
2019-01-19T17:34:16.611Z,-4.20
2019-01-19T17:39:46.782Z,-4.40
2019-01-19T17:45:36.335Z,-4.50
2019-01-19T17:51:26.216Z,-4.50
2019-01-19T17:56:59.324Z,-4.60
2019-01-19T18:02:29.627Z,-4.70
2019-01-19T20:04:58.885Z,-6.30
2019-01-19T20:10:19.181Z,-6.50
2019-01-19T20:15:37.156Z,-6.70
2019-01-19T20:20:55.185Z,-6.50
2019-01-19T20:26:13.091Z,-6.20
2019-01-19T20:31:30.984Z,-5.90
2019-01-19T20:36:48.888Z,-5.80
2019-01-19T20:42:06.790Z,-5.60
2019-01-19T20:47:24.714Z,-5.50
2019-01-19T20:52:42.769Z,-5.50
2019-01-19T20:58:00.599Z,-5.60
2019-01-19T21:03:18.749Z,-5.70
2019-01-19T21:08:36.858Z,-5.90
2019-01-19T21:13:57.169Z,-6.00
2019-01-19T21:19:15.294Z,-6.10
2019-01-19T21:24:33.132Z,-6.30
2019-01-19T21:29:53.708Z,-6.40
2019-01-19T21:35:11.831Z,-6.50
2019-01-19T21:40:29.680Z,-6.50
2019-01-19T21:45:47.517Z,-6.50
2019-01-19T21:51:14.150Z,-6.50
2019-01-19T21:56:28.643Z,-6.60
2019-01-19T22:01:46.487Z,-6.70
2019-01-19T22:07:04.342Z,-6.70
2019-01-19T22:12:22.440Z,-6.70
2019-01-19T22:17:41.344Z,-6.70
2019-01-19T22:22:59.210Z,-6.70
2019-01-19T22:28:17.060Z,-6.60
2019-01-19T22:33:34.959Z,-6.70
2019-01-19T22:38:53.376Z,-6.80
2019-01-19T22:44:11.251Z,-6.90
2019-01-19T22:49:29.090Z,-6.90
2019-01-19T22:54:46.982Z,-6.90
2019-01-19T23:00:08.075Z,-6.90
2019-01-19T23:05:26.779Z,-6.90
2019-01-19T23:10:46.451Z,-6.90
2019-01-19T23:16:04.391Z,-6.60
2019-01-19T23:21:22.223Z,-6.40
2019-01-19T23:26:40.327Z,-6.30
2019-01-19T23:31:58.161Z,-6.30
2019-01-19T23:37:15.999Z,-6.40
2019-01-19T23:42:33.872Z,-6.50
2019-01-19T23:47:51.740Z,-6.40
2019-01-19T23:53:09.577Z,-6.30
2019-01-19T23:58:27.411Z,-6.20
