createdAt,value
2023-04-13T00:00:08.829Z,97.50
2023-04-13T00:02:59.975Z,97.60
2023-04-13T00:05:31.900Z,97.60
2023-04-13T00:08:03.457Z,97.70
2023-04-13T00:10:36.678Z,97.70
2023-04-13T00:13:10.607Z,97.80
2023-04-13T00:15:44.470Z,97.80
2023-04-13T00:18:15.185Z,97.80
2023-04-13T00:20:47.030Z,97.90
2023-04-13T00:23:18.325Z,97.90
2023-04-13T00:25:49.361Z,98.00
2023-04-13T00:28:23.171Z,98.20
2023-04-13T00:30:55.901Z,98.30
2023-04-13T00:33:26.497Z,98.40
2023-04-13T00:35:57.534Z,98.50
2023-04-13T00:38:30.977Z,98.60
2023-04-13T00:41:02.561Z,98.60
2023-04-13T00:43:35.674Z,98.70
2023-04-13T00:46:07.174Z,98.80
2023-04-13T00:48:38.035Z,98.90
2023-04-13T00:51:10.742Z,98.90
2023-04-13T00:53:41.962Z,99.00
2023-04-13T00:56:13.319Z,99.10
2023-04-13T00:58:46.904Z,99.10
2023-04-13T01:01:19.639Z,99.10
2023-04-13T01:03:53.802Z,99.10
2023-04-13T01:06:28.264Z,99.20
2023-04-13T01:09:00.640Z,99.20
2023-04-13T01:11:35.962Z,99.20
2023-04-13T01:14:12.688Z,99.30
2023-04-13T01:16:46.092Z,99.20
2023-04-13T01:19:23.580Z,99.30
2023-04-13T01:21:55.066Z,99.30
2023-04-13T01:24:32.585Z,99.30
2023-04-13T01:27:10.333Z,99.20
2023-04-13T01:29:45.614Z,99.30
2023-04-13T01:32:17.991Z,99.20
2023-04-13T01:34:50.483Z,99.30
2023-04-13T01:37:21.423Z,99.40
2023-04-13T01:39:53.208Z,99.50
2023-04-13T01:42:29.805Z,99.70
2023-04-13T01:45:03.640Z,99.70
2023-04-13T01:47:37.764Z,99.80
2023-04-13T01:50:32.003Z,99.90
2023-04-13T01:53:23.113Z,99.90
2023-04-13T01:55:53.724Z,99.90
2023-04-13T01:58:28.514Z,99.90
2023-04-13T02:01:08.705Z,99.90
2023-04-13T02:03:39.900Z,99.90
2023-04-13T02:06:10.934Z,99.90
2023-04-13T02:08:45.671Z,99.90
2023-04-13T02:11:16.345Z,99.90
2023-04-13T02:13:47.698Z,99.90
2023-04-13T02:16:25.587Z,99.90
2023-04-13T02:18:58.573Z,99.90
2023-04-13T02:21:29.556Z,99.90
2023-04-13T02:24:01.270Z,99.90
2023-04-13T02:26:32.307Z,99.90
2023-04-13T02:29:03.533Z,99.90
2023-04-13T02:31:36.831Z,99.90
2023-04-13T02:34:09.314Z,99.90
2023-04-13T02:36:41.124Z,99.90
2023-04-13T02:39:13.909Z,99.90
2023-04-13T02:41:45.075Z,99.90
2023-04-13T02:44:22.467Z,99.90
2023-04-13T02:47:02.798Z,99.90
2023-04-13T02:49:33.890Z,99.90
2023-04-13T02:52:23.561Z,99.90
2023-04-13T02:55:05.384Z,99.90
2023-04-13T02:57:50.122Z,99.90
2023-04-13T03:00:21.972Z,99.90
2023-04-13T03:03:03.794Z,99.90
2023-04-13T03:05:41.461Z,99.90
2023-04-13T03:08:17.739Z,99.90
2023-04-13T03:11:15.033Z,99.90
2023-04-13T03:13:54.468Z,99.90
2023-04-13T03:16:25.630Z,99.90
2023-04-13T03:18:59.738Z,99.90
2023-04-13T03:21:30.765Z,99.90
2023-04-13T03:24:07.113Z,99.90
2023-04-13T03:26:38.146Z,99.90
2023-04-13T03:29:13.101Z,99.90
2023-04-13T03:31:48.165Z,99.90
2023-04-13T03:34:21.462Z,99.90
2023-04-13T03:36:53.301Z,99.90
2023-04-13T03:39:24.823Z,99.90
2023-04-13T03:41:56.784Z,99.90
2023-04-13T03:44:28.285Z,99.90
2023-04-13T03:46:59.840Z,99.90
2023-04-13T03:49:40.678Z,99.90
2023-04-13T03:52:12.064Z,99.90
2023-04-13T03:54:46.997Z,99.90
2023-04-13T03:57:19.570Z,99.90
2023-04-13T03:59:51.903Z,99.90
2023-04-13T04:02:31.472Z,99.90
2023-04-13T04:05:05.093Z,99.90
2023-04-13T04:07:36.180Z,99.90
2023-04-13T04:10:09.842Z,99.90
2023-04-13T04:12:40.918Z,99.90
2023-04-13T04:15:12.591Z,99.90
2023-04-13T04:17:45.904Z,99.90
2023-04-13T04:20:19.863Z,99.90
2023-04-13T04:22:51.493Z,99.90
2023-04-13T04:25:27.867Z,99.90
2023-04-13T04:28:02.842Z,99.90
2023-04-13T04:30:34.306Z,99.90
2023-04-13T04:33:07.655Z,99.90
2023-04-13T04:35:50.540Z,99.90
2023-04-13T04:38:26.720Z,99.90
2023-04-13T04:40:59.825Z,99.90
2023-04-13T04:43:31.273Z,99.90
2023-04-13T04:46:03.522Z,99.90
2023-04-13T04:48:37.920Z,99.90
2023-04-13T04:51:12.537Z,99.90
2023-04-13T04:53:44.237Z,99.90
2023-04-13T04:56:14.918Z,99.90
2023-04-13T04:58:50.350Z,99.90
2023-04-13T05:01:23.038Z,99.90
2023-04-13T05:03:57.204Z,99.90
2023-04-13T05:06:41.714Z,99.90
2023-04-13T05:09:19.299Z,99.90
2023-04-13T05:11:54.135Z,99.90
2023-04-13T05:14:25.578Z,99.90
2023-04-13T05:16:56.190Z,99.90
2023-04-13T05:19:31.831Z,99.90
2023-04-13T05:22:08.184Z,99.90
2023-04-13T05:24:47.456Z,99.90
2023-04-13T05:27:20.809Z,99.90
2023-04-13T05:29:52.808Z,99.90
2023-04-13T05:32:27.274Z,99.90
2023-04-13T05:35:01.662Z,99.90
2023-04-13T05:37:36.132Z,99.90
2023-04-13T05:40:12.964Z,99.90
2023-04-13T05:42:44.800Z,99.90
2023-04-13T05:45:19.978Z,99.90
2023-04-13T05:48:05.148Z,99.90
2023-04-13T05:50:36.965Z,99.90
2023-04-13T05:53:11.046Z,99.90
2023-04-13T05:55:50.161Z,99.90
2023-04-13T05:58:20.977Z,99.90
2023-04-13T06:00:57.281Z,99.90
2023-04-13T06:03:33.349Z,99.90
2023-04-13T06:06:05.108Z,99.90
2023-04-13T06:08:38.936Z,99.90
2023-04-13T06:11:10.320Z,99.90
2023-04-13T06:13:42.045Z,99.90
2023-04-13T06:16:13.581Z,99.90
2023-04-13T06:18:44.498Z,99.90
2023-04-13T06:21:16.112Z,99.90
2023-04-13T06:23:50.951Z,99.90
2023-04-13T06:26:31.909Z,99.90
2023-04-13T06:29:03.100Z,99.90
2023-04-13T06:31:42.437Z,99.90
2023-04-13T06:34:18.140Z,99.90
2023-04-13T06:36:49.617Z,99.90
2023-04-13T06:39:28.209Z,99.90
2023-04-13T06:42:04.651Z,99.90
2023-04-13T06:44:54.081Z,99.90
2023-04-13T06:47:27.332Z,99.90
2023-04-13T06:49:59.142Z,99.90
2023-04-13T06:52:30.131Z,99.90
2023-04-13T06:55:04.319Z,99.90
2023-04-13T06:57:40.065Z,99.90
2023-04-13T07:00:28.236Z,99.90
2023-04-13T07:03:02.207Z,99.90
2023-04-13T07:05:33.392Z,99.90
2023-04-13T07:08:13.411Z,99.70
2023-04-13T07:10:50.165Z,99.30
2023-04-13T07:13:28.103Z,99.30
2023-04-13T07:16:00.126Z,99.10
2023-04-13T07:18:32.004Z,99.00
2023-04-13T07:21:02.731Z,99.00
2023-04-13T07:23:40.659Z,99.00
2023-04-13T07:26:18.679Z,99.20
2023-04-13T07:28:52.902Z,98.80
2023-04-13T07:31:28.161Z,98.80
2023-04-13T07:34:00.288Z,98.70
2023-04-13T07:36:40.465Z,98.70
2023-04-13T07:39:15.732Z,98.70
2023-04-13T07:41:53.351Z,98.70
2023-04-13T07:44:42.830Z,98.80
2023-04-13T07:47:14.534Z,98.50
2023-04-13T07:49:48.660Z,98.60
2023-04-13T07:52:23.458Z,98.30
2023-04-13T07:54:56.498Z,98.20
2023-04-13T07:57:31.629Z,98.10
2023-04-13T08:00:06.752Z,98.40
2023-04-13T08:02:44.524Z,98.30
2023-04-13T08:05:20.831Z,98.20
2023-04-13T08:07:53.294Z,98.00
2023-04-13T08:10:24.689Z,97.80
2023-04-13T08:13:01.841Z,97.70
2023-04-13T08:15:33.319Z,97.60
2023-04-13T08:18:04.734Z,97.60
2023-04-13T08:20:37.564Z,97.70
2023-04-13T08:23:10.672Z,97.50
2023-04-13T08:25:44.955Z,97.80
2023-04-13T08:28:18.153Z,97.60
2023-04-13T08:30:49.284Z,97.30
2023-04-13T08:33:19.964Z,96.90
2023-04-13T08:35:51.850Z,97.00
2023-04-13T08:38:22.546Z,97.00
2023-04-13T08:40:54.678Z,96.70
2023-04-13T08:43:35.896Z,96.90
2023-04-13T08:46:08.052Z,96.30
2023-04-13T08:49:05.028Z,96.30
2023-04-13T08:51:46.349Z,95.80
2023-04-13T08:54:17.936Z,96.10
2023-04-13T08:56:50.663Z,95.90
2023-04-13T08:59:29.298Z,95.60
2023-04-13T09:02:02.118Z,95.60
2023-04-13T09:04:39.532Z,95.30
2023-04-13T09:07:11.938Z,94.90
2023-04-13T09:09:46.063Z,95.00
2023-04-13T09:12:17.895Z,95.40
2023-04-13T09:14:51.304Z,95.30
2023-04-13T09:17:28.816Z,95.20
2023-04-13T09:20:02.568Z,95.40
2023-04-13T09:22:33.638Z,95.60
2023-04-13T09:25:04.337Z,95.60
2023-04-13T09:27:35.317Z,95.70
2023-04-13T09:30:08.902Z,95.70
2023-04-13T09:32:40.003Z,95.70
2023-04-13T09:35:11.763Z,95.80
2023-04-13T09:37:43.636Z,94.90
2023-04-13T09:40:15.017Z,95.20
2023-04-13T09:42:56.547Z,95.80
2023-04-13T09:45:36.134Z,95.80
2023-04-13T09:48:08.103Z,95.50
2023-04-13T09:50:39.068Z,95.50
2023-04-13T09:53:11.053Z,96.00
2023-04-13T09:55:42.175Z,95.60
2023-04-13T09:58:17.285Z,95.40
2023-04-13T10:00:50.673Z,95.00
2023-04-13T10:03:22.865Z,95.10
2023-04-13T10:05:59.366Z,95.30
2023-04-13T10:08:38.075Z,95.00
2023-04-13T10:11:11.500Z,95.10
2023-04-13T10:13:46.027Z,95.20
2023-04-13T10:16:31.894Z,95.20
2023-04-13T10:19:03.628Z,94.80
2023-04-13T10:21:36.032Z,94.40
2023-04-13T10:26:41.768Z,94.00
2023-04-13T10:29:15.058Z,93.90
2023-04-13T10:31:50.200Z,93.80
2023-04-13T10:34:28.481Z,93.90
2023-04-13T10:37:04.032Z,93.90
2023-04-13T10:39:36.402Z,94.30
2023-04-13T10:42:08.046Z,94.10
2023-04-13T10:44:45.869Z,94.00
2023-04-13T10:47:20.817Z,93.70
2023-04-13T10:49:52.552Z,93.60
2023-04-13T10:52:23.167Z,93.90
2023-04-13T10:54:54.669Z,93.90
2023-04-13T10:57:25.317Z,93.70
2023-04-13T10:59:58.844Z,93.80
2023-04-13T11:02:33.640Z,93.00
2023-04-13T11:05:04.921Z,93.30
2023-04-13T11:07:35.626Z,93.10
2023-04-13T11:10:07.547Z,92.20
2023-04-13T11:12:38.420Z,91.60
2023-04-13T11:15:10.991Z,91.80
2023-04-13T11:17:44.305Z,91.10
2023-04-13T11:20:15.972Z,90.90
2023-04-13T11:22:47.394Z,90.40
2023-04-13T11:25:18.840Z,90.20
2023-04-13T11:27:57.530Z,90.50
2023-04-13T11:30:28.966Z,90.80
2023-04-13T11:33:02.984Z,91.00
2023-04-13T11:35:34.314Z,91.20
2023-04-13T11:38:04.921Z,90.70
2023-04-13T11:40:36.498Z,90.80
2023-04-13T11:43:07.096Z,90.30
2023-04-13T11:45:38.006Z,90.00
2023-04-13T11:48:11.322Z,90.20
2023-04-13T11:50:42.519Z,90.00
2023-04-13T11:53:13.306Z,90.40
2023-04-13T11:55:52.544Z,90.70
2023-04-13T11:58:24.306Z,90.70
2023-04-13T12:00:59.878Z,90.30
2023-04-13T12:03:52.725Z,90.50
2023-04-13T12:06:28.191Z,90.00
2023-04-13T12:09:09.110Z,90.20
2023-04-13T12:11:46.358Z,90.10
2023-04-13T12:19:43.805Z,89.50
2023-04-13T12:22:17.481Z,86.10
2023-04-13T12:24:49.741Z,87.30
2023-04-13T12:27:21.952Z,86.40
2023-04-13T12:29:52.605Z,85.60
2023-04-13T12:32:23.593Z,84.70
2023-04-13T12:34:56.861Z,84.60
2023-04-13T12:37:28.049Z,84.50
2023-04-13T12:39:58.671Z,85.10
2023-04-13T12:42:29.723Z,86.60
2023-04-13T12:45:00.390Z,84.80
2023-04-13T12:47:31.367Z,84.70
2023-04-13T12:50:05.294Z,85.50
2023-04-13T12:52:36.361Z,85.80
2023-04-13T12:55:07.195Z,85.60
2023-04-13T12:57:43.395Z,86.70
2023-04-13T13:00:17.696Z,85.80
2023-04-13T13:02:52.158Z,85.10
2023-04-13T13:05:29.704Z,85.90
2023-04-13T13:08:00.755Z,86.00
2023-04-13T13:10:31.416Z,85.50
2023-04-13T13:13:04.287Z,86.40
2023-04-13T13:15:35.268Z,86.20
2023-04-13T13:18:08.394Z,87.60
2023-04-13T13:20:42.092Z,88.00
2023-04-13T13:23:13.705Z,87.80
2023-04-13T13:25:54.242Z,86.70
2023-04-13T13:28:35.982Z,86.50
2023-04-13T13:31:07.651Z,86.70
2023-04-13T13:33:38.652Z,87.10
2023-04-13T13:36:14.468Z,87.70
2023-04-13T13:38:45.931Z,88.30
2023-04-13T13:41:16.597Z,88.20
2023-04-13T13:43:47.531Z,88.00
2023-04-13T13:46:18.920Z,88.20
2023-04-13T13:48:50.045Z,88.20
2023-04-13T13:51:37.210Z,88.90
2023-04-13T13:54:10.793Z,89.20
2023-04-13T13:56:41.339Z,89.50
2023-04-13T13:59:12.225Z,89.00
2023-04-13T14:01:43.322Z,89.30
2023-04-13T14:04:16.233Z,89.40
2023-04-13T14:06:49.808Z,89.70
2023-04-13T14:09:21.599Z,90.20
2023-04-13T14:11:52.416Z,90.20
2023-04-13T14:14:23.699Z,90.20
2023-04-13T14:16:54.277Z,90.00
2023-04-13T14:19:25.562Z,90.20
2023-04-13T14:21:59.577Z,90.30
2023-04-13T14:24:30.446Z,90.10
2023-04-13T14:27:02.320Z,90.10
2023-04-13T14:29:34.982Z,90.00
2023-04-13T14:32:07.270Z,89.90
2023-04-13T14:34:38.172Z,90.10
2023-04-13T14:37:11.343Z,87.50
2023-04-13T14:39:42.508Z,89.20
2023-04-13T14:42:14.154Z,90.00
2023-04-13T14:44:45.179Z,90.40
2023-04-13T14:47:16.245Z,90.60
2023-04-13T14:49:47.620Z,90.20
2023-04-13T14:52:20.744Z,90.40
2023-04-13T14:54:51.669Z,90.60
2023-04-13T14:57:22.198Z,90.80
2023-04-13T14:59:55.670Z,90.70
2023-04-13T15:02:27.025Z,90.80
2023-04-13T15:04:58.447Z,91.10
2023-04-13T15:07:32.177Z,91.20
2023-04-13T15:10:06.014Z,91.30
2023-04-13T15:12:36.800Z,91.40
2023-04-13T15:15:08.439Z,91.60
2023-04-13T15:17:39.364Z,91.80
2023-04-13T15:20:13.445Z,92.00
2023-04-13T15:22:46.909Z,92.10
2023-04-13T15:25:17.822Z,92.10
2023-04-13T15:27:50.527Z,92.00
2023-04-13T15:30:27.558Z,91.90
2023-04-13T15:32:58.838Z,92.00
2023-04-13T15:35:29.953Z,92.20
2023-04-13T15:38:03.486Z,92.30
2023-04-13T15:40:36.611Z,92.40
2023-04-13T15:43:07.697Z,92.20
2023-04-13T15:45:39.322Z,92.30
2023-04-13T15:48:10.099Z,92.40
2023-04-13T15:50:41.069Z,92.50
2023-04-13T15:53:15.234Z,92.60
2023-04-13T15:55:49.971Z,92.80
2023-04-13T15:58:21.212Z,93.00
2023-04-13T16:01:00.464Z,93.00
2023-04-13T16:03:31.252Z,93.00
2023-04-13T16:06:02.627Z,93.10
2023-04-13T16:08:36.053Z,93.30
2023-04-13T16:11:06.941Z,93.40
2023-04-13T16:13:48.103Z,93.50
2023-04-13T16:16:21.335Z,93.60
2023-04-13T16:18:51.916Z,93.70
2023-04-13T16:21:23.059Z,93.80
2023-04-13T16:23:56.475Z,93.80
2023-04-13T16:26:28.933Z,93.90
2023-04-13T16:28:59.903Z,94.10
2023-04-13T16:31:31.231Z,94.30
2023-04-13T16:34:06.905Z,94.50
2023-04-13T16:36:42.869Z,94.30
2023-04-13T16:39:16.637Z,94.20
2023-04-13T16:41:47.528Z,94.30
2023-04-13T16:44:18.121Z,94.40
2023-04-13T16:46:49.019Z,94.50
2023-04-13T16:49:20.175Z,94.60
2023-04-13T16:51:51.972Z,94.70
2023-04-13T16:54:25.600Z,94.90
2023-04-13T16:56:56.478Z,95.00
2023-04-13T16:59:27.214Z,95.30
2023-04-13T17:01:59.661Z,95.40
2023-04-13T17:04:30.435Z,95.60
2023-04-13T17:07:03.404Z,95.70
2023-04-13T17:09:38.561Z,95.80
2023-04-13T17:12:10.026Z,96.00
2023-04-13T17:14:41.250Z,96.20
2023-04-13T17:17:12.355Z,96.40
2023-04-13T17:19:42.946Z,96.60
2023-04-13T17:22:13.948Z,96.70
2023-04-13T17:24:47.977Z,96.90
2023-04-13T17:27:18.924Z,97.00
2023-04-13T17:29:50.807Z,97.10
2023-04-13T17:32:22.347Z,97.30
2023-04-13T17:34:53.318Z,97.30
2023-04-13T17:37:24.539Z,97.60
2023-04-13T17:39:57.853Z,97.70
2023-04-13T17:42:29.152Z,97.80
2023-04-13T17:44:59.700Z,97.90
2023-04-13T17:47:30.838Z,98.10
2023-04-13T17:50:01.679Z,98.10
2023-04-13T17:52:32.868Z,98.30
2023-04-13T17:55:06.369Z,98.40
2023-04-13T17:57:37.493Z,98.50
2023-04-13T18:00:08.710Z,98.50
2023-04-13T18:02:39.879Z,98.50
2023-04-13T18:05:15.593Z,98.60
2023-04-13T18:07:46.671Z,98.70
2023-04-13T18:10:20.209Z,98.80
2023-04-13T18:12:52.208Z,98.90
2023-04-13T18:15:22.726Z,98.90
2023-04-13T18:17:53.883Z,99.00
2023-04-13T18:20:24.484Z,99.50
2023-04-13T18:22:55.320Z,99.20
2023-04-13T18:25:29.370Z,99.30
2023-04-13T18:28:00.666Z,99.50
2023-04-13T18:30:33.009Z,99.60
2023-04-13T18:33:04.505Z,99.60
2023-04-13T18:35:35.668Z,99.70
2023-04-13T18:38:06.758Z,99.70
2023-04-13T18:40:40.680Z,99.70
2023-04-13T18:43:11.646Z,99.90
2023-04-13T18:45:43.979Z,99.90
2023-04-13T18:48:15.129Z,99.90
2023-04-13T18:50:48.651Z,99.90
2023-04-13T18:53:19.640Z,99.90
2023-04-13T18:55:53.893Z,99.90
2023-04-13T18:58:25.051Z,99.90
2023-04-13T19:00:55.707Z,99.90
2023-04-13T19:03:26.866Z,99.90
2023-04-13T19:05:57.650Z,99.90
2023-04-13T19:08:29.566Z,99.90
2023-04-13T19:11:05.304Z,99.90
2023-04-13T19:13:36.499Z,99.90
2023-04-13T19:16:07.575Z,99.90
2023-04-13T19:18:38.449Z,99.90
2023-04-13T19:21:09.670Z,99.90
2023-04-13T19:23:42.142Z,99.90
2023-04-13T19:26:16.882Z,99.90
2023-04-13T19:28:49.700Z,99.90
2023-04-13T19:31:22.941Z,99.90
2023-04-13T19:33:54.244Z,99.90
2023-04-13T19:36:25.873Z,99.90
2023-04-13T19:38:56.865Z,99.90
2023-04-13T19:41:31.550Z,99.90
2023-04-13T19:44:02.671Z,99.90
2023-04-13T19:46:33.808Z,99.90
2023-04-13T19:49:04.991Z,99.90
2023-04-13T19:51:35.696Z,99.90
2023-04-13T19:54:07.357Z,99.90
2023-04-13T19:56:40.839Z,99.90
2023-04-13T19:59:12.612Z,99.90
2023-04-13T20:01:46.294Z,99.90
2023-04-13T20:04:18.454Z,99.90
2023-04-13T20:06:49.273Z,99.90
2023-04-13T20:09:20.237Z,99.90
2023-04-13T20:11:53.433Z,99.90
2023-04-13T20:14:24.424Z,99.90
2023-04-13T20:16:55.408Z,99.90
2023-04-13T20:19:26.883Z,99.90
2023-04-13T20:21:58.099Z,99.90
2023-04-13T20:24:28.961Z,99.90
2023-04-13T20:27:02.499Z,99.90
2023-04-13T20:29:36.602Z,99.90
2023-04-13T20:32:08.213Z,99.90
2023-04-13T20:34:39.554Z,99.90
2023-04-13T20:37:10.750Z,99.90
2023-04-13T20:39:50.143Z,99.90
2023-04-13T20:42:24.350Z,99.90
2023-04-13T20:44:57.866Z,99.90
2023-04-13T20:47:29.288Z,99.90
2023-04-13T20:50:00.386Z,99.90
2023-04-13T20:52:32.669Z,99.90
2023-04-13T20:55:03.979Z,99.90
2023-04-13T20:57:37.539Z,99.90
2023-04-13T21:00:12.133Z,99.90
2023-04-13T21:02:45.340Z,99.90
2023-04-13T21:05:16.487Z,99.90
2023-04-13T21:07:47.041Z,99.90
2023-04-13T21:10:18.666Z,99.90
2023-04-13T21:12:52.560Z,99.90
2023-04-13T21:15:23.634Z,99.90
2023-04-13T21:17:54.316Z,99.90
2023-04-13T21:20:26.320Z,99.90
2023-04-13T21:22:57.020Z,99.90
2023-04-13T21:25:28.592Z,99.90
2023-04-13T21:28:03.493Z,99.90
2023-04-13T21:30:34.977Z,99.90
2023-04-13T21:33:05.773Z,99.90
2023-04-13T21:35:37.205Z,99.90
2023-04-13T21:38:07.974Z,99.90
2023-04-13T21:40:38.889Z,99.90
2023-04-13T21:43:12.180Z,99.90
2023-04-13T21:45:43.074Z,99.90
2023-04-13T21:48:15.360Z,99.90
2023-04-13T21:50:48.005Z,99.90
2023-04-13T21:53:18.638Z,99.90
2023-04-13T21:55:49.623Z,99.90
2023-04-13T21:58:22.705Z,99.90
2023-04-13T22:00:53.704Z,99.90
2023-04-13T22:03:24.754Z,99.90
2023-04-13T22:05:56.174Z,99.90
2023-04-13T22:08:27.506Z,99.90
2023-04-13T22:10:58.386Z,99.90
2023-04-13T22:13:32.529Z,99.90
2023-04-13T22:16:04.237Z,99.90
2023-04-13T22:18:35.027Z,99.90
2023-04-13T22:21:05.897Z,99.90
2023-04-13T22:23:36.468Z,99.90
2023-04-13T22:26:08.520Z,99.90
2023-04-13T22:28:42.237Z,99.90
2023-04-13T22:31:13.625Z,99.90
2023-04-13T22:33:44.240Z,99.90
2023-04-13T22:36:20.044Z,99.90
2023-04-13T22:38:50.973Z,99.90
2023-04-13T22:41:22.482Z,99.90
2023-04-13T22:43:55.755Z,99.90
2023-04-13T22:46:27.332Z,99.90
2023-04-13T22:51:32.249Z,99.90
2023-04-13T22:54:03.564Z,99.90
2023-04-13T22:56:35.162Z,99.90
2023-04-13T22:59:08.417Z,99.90
2023-04-13T23:01:39.858Z,99.90
2023-04-13T23:04:11.124Z,99.90
2023-04-13T23:06:46.341Z,99.90
2023-04-13T23:09:16.947Z,99.90
2023-04-13T23:11:47.885Z,99.90
2023-04-13T23:14:23.998Z,99.90
2023-04-13T23:16:55.786Z,99.90
2023-04-13T23:19:26.562Z,99.90
2023-04-13T23:21:57.429Z,99.90
2023-04-13T23:24:30.097Z,99.90
2023-04-13T23:27:01.091Z,99.90
2023-04-13T23:29:34.340Z,99.90
2023-04-13T23:32:07.019Z,99.90
2023-04-13T23:34:37.817Z,99.90
2023-04-13T23:37:08.811Z,99.90
2023-04-13T23:39:39.386Z,99.90
2023-04-13T23:42:10.323Z,99.90
2023-04-13T23:44:43.822Z,99.90
2023-04-13T23:47:15.299Z,99.90
2023-04-13T23:49:47.159Z,99.90
2023-04-13T23:52:18.272Z,99.90
2023-04-13T23:54:49.330Z,99.90
2023-04-13T23:57:20.323Z,99.90
2023-04-13T23:59:57.916Z,99.90
