createdAt,value
2017-05-05T00:02:41.073Z,0
2017-05-05T00:12:55.265Z,0
2017-05-05T00:23:10.400Z,0
2017-05-05T00:33:25.807Z,0
2017-05-05T00:43:40.101Z,0
2017-05-05T00:53:55.109Z,0
2017-05-05T01:04:10.688Z,0
2017-05-05T01:14:26.300Z,0
2017-05-05T01:24:41.444Z,0
2017-05-05T01:34:57.115Z,0
2017-05-05T01:45:12.119Z,0
2017-05-05T01:55:26.833Z,0
2017-05-05T02:05:42.184Z,0
2017-05-05T02:15:57.579Z,0
2017-05-05T02:26:11.838Z,0
2017-05-05T02:36:26.395Z,0
2017-05-05T02:46:41.292Z,0
2017-05-05T02:56:56.262Z,0
2017-05-05T03:07:10.208Z,0
2017-05-05T03:17:24.519Z,0
2017-05-05T03:27:39.458Z,4
2017-05-05T03:37:53.234Z,20
2017-05-05T03:48:07.678Z,64
2017-05-05T03:58:21.814Z,132
2017-05-05T04:08:36.052Z,328
2017-05-05T04:18:51.057Z,388
2017-05-05T04:29:06.173Z,756
2017-05-05T04:39:19.883Z,984
2017-05-05T04:49:33.832Z,1428
2017-05-05T04:59:48.585Z,1512
2017-05-05T05:10:03.938Z,1836
2017-05-05T05:20:18.810Z,2240
2017-05-05T05:30:33.802Z,2700
2017-05-05T05:40:47.575Z,2992
2017-05-05T05:51:02.432Z,3544
2017-05-05T06:01:18.104Z,3068
2017-05-05T06:11:32.380Z,3252
2017-05-05T06:21:47.310Z,3468
2017-05-05T06:32:02.317Z,3668
2017-05-05T06:42:16.420Z,5092
2017-05-05T06:52:31.002Z,7076
2017-05-05T07:02:45.154Z,6096
2017-05-05T07:13:00.173Z,5556
2017-05-05T07:23:14.611Z,10428
2017-05-05T07:33:29.994Z,8392
2017-05-05T07:43:43.738Z,6100
2017-05-05T07:53:58.448Z,9080
2017-05-05T08:04:13.930Z,9180
2017-05-05T08:14:27.594Z,9748
2017-05-05T08:24:43.095Z,11516
2017-05-05T08:34:57.039Z,16556
2017-05-05T08:45:12.738Z,16832
2017-05-05T08:55:27.426Z,12272
2017-05-05T09:05:42.998Z,13420
2017-05-05T09:15:56.971Z,15284
2017-05-05T09:26:11.433Z,15092
2017-05-05T09:36:26.218Z,14508
2017-05-05T09:46:40.836Z,10628
2017-05-05T09:56:56.418Z,11488
2017-05-05T10:07:11.205Z,12312
2017-05-05T10:17:26.388Z,21696
2017-05-05T10:27:40.441Z,11144
2017-05-05T10:37:54.266Z,11412
2017-05-05T10:48:09.787Z,22816
2017-05-05T10:58:24.687Z,28448
2017-05-05T11:08:39.181Z,14408
2017-05-05T11:18:54.758Z,24384
2017-05-05T11:29:08.956Z,20960
2017-05-05T11:39:24.028Z,18880
2017-05-05T11:49:39.070Z,17344
2017-05-05T11:59:54.179Z,24576
2017-05-05T12:10:08.506Z,27264
2017-05-05T12:20:22.931Z,29280
2017-05-05T12:30:36.724Z,26752
2017-05-05T12:40:51.392Z,27424
2017-05-05T12:51:06.146Z,19168
2017-05-05T13:01:20.512Z,17472
2017-05-05T13:11:36.274Z,21632
2017-05-05T13:21:50.672Z,11268
2017-05-05T13:32:06.001Z,12532
2017-05-05T13:42:21.281Z,10804
2017-05-05T13:52:35.063Z,8940
2017-05-05T14:02:49.916Z,7224
2017-05-05T14:13:03.918Z,6784
2017-05-05T14:23:19.152Z,7480
2017-05-05T14:33:33.097Z,6868
2017-05-05T14:43:48.510Z,7776
2017-05-05T14:54:03.244Z,8164
2017-05-05T15:04:17.886Z,9156
2017-05-05T15:14:33.127Z,7620
2017-05-05T15:24:48.812Z,9648
2017-05-05T15:35:04.273Z,7844
2017-05-05T15:45:18.774Z,7216
2017-05-05T15:55:33.003Z,7880
2017-05-05T16:05:47.608Z,8168
2017-05-05T16:16:02.057Z,6864
2017-05-05T16:26:17.749Z,9084
2017-05-05T16:36:33.131Z,11244
2017-05-05T16:46:47.157Z,9588
2017-05-05T16:57:02.609Z,8380
2017-05-05T17:07:17.018Z,7372
2017-05-05T17:17:31.581Z,5740
2017-05-05T17:27:46.579Z,4560
2017-05-05T17:38:01.783Z,3504
2017-05-05T17:48:15.874Z,1564
2017-05-05T17:58:31.230Z,1420
2017-05-05T18:08:46.452Z,2216
2017-05-05T18:19:00.926Z,2400
2017-05-05T18:29:14.745Z,1768
2017-05-05T18:39:30.135Z,1196
2017-05-05T18:49:43.890Z,760
2017-05-05T18:59:59.226Z,396
2017-05-05T19:10:13.284Z,156
2017-05-05T19:20:28.496Z,44
2017-05-05T19:30:43.016Z,8
2017-05-05T19:40:57.881Z,4
2017-05-05T19:51:13.470Z,0
2017-05-05T20:01:27.800Z,0
2017-05-05T20:11:42.309Z,0
2017-05-05T20:21:57.118Z,0
2017-05-05T20:32:12.138Z,0
2017-05-05T20:42:25.913Z,0
2017-05-05T20:52:40.978Z,0
2017-05-05T21:02:55.613Z,0
2017-05-05T21:13:10.419Z,0
2017-05-05T21:23:24.635Z,0
2017-05-05T21:33:39.442Z,0
2017-05-05T21:43:53.899Z,0
2017-05-05T21:54:09.240Z,0
2017-05-05T22:04:23.397Z,0
2017-05-05T22:14:38.793Z,0
2017-05-05T22:24:54.241Z,0
2017-05-05T22:35:08.026Z,0
2017-05-05T22:45:22.623Z,0
2017-05-05T22:55:36.897Z,0
2017-05-05T23:05:52.238Z,0
2017-05-05T23:16:06.339Z,0
2017-05-05T23:26:21.148Z,0
2017-05-05T23:36:35.081Z,0
2017-05-05T23:46:49.648Z,0
2017-05-05T23:57:05.152Z,0
