createdAt,value
2023-03-08T00:02:19.412Z,6.40
2023-03-08T00:04:46.382Z,6.20
2023-03-08T00:07:13.366Z,6.07
2023-03-08T00:09:40.359Z,6.20
2023-03-08T00:12:07.708Z,5.40
2023-03-08T00:14:34.548Z,5.83
2023-03-08T00:17:02.633Z,5.57
2023-03-08T00:19:29.664Z,5.87
2023-03-08T00:21:56.528Z,5.97
2023-03-08T00:24:23.480Z,6.27
2023-03-08T00:26:50.390Z,5.37
2023-03-08T00:29:17.354Z,5.40
2023-03-08T00:31:44.350Z,5.37
2023-03-08T00:34:11.192Z,5.60
2023-03-08T00:36:38.011Z,5.87
2023-03-08T00:39:05.362Z,5.40
2023-03-08T00:41:32.203Z,5.10
2023-03-08T00:43:59.270Z,5.40
2023-03-08T00:46:26.472Z,5.37
2023-03-08T00:48:53.344Z,5.20
2023-03-08T00:51:21.022Z,5.60
2023-03-08T00:53:48.745Z,5.93
2023-03-08T00:56:15.584Z,5.33
2023-03-08T00:58:42.787Z,5.80
2023-03-08T01:01:14.599Z,6.67
2023-03-08T01:03:41.465Z,6.10
2023-03-08T01:06:12.566Z,7.10
2023-03-08T01:08:42.760Z,7.50
2023-03-08T01:11:20.783Z,6.90
2023-03-08T01:13:48.014Z,7.43
2023-03-08T01:16:21.117Z,8.63
2023-03-08T01:18:48.017Z,11.70
2023-03-08T01:21:15.252Z,12.90
2023-03-08T01:23:42.715Z,13.10
2023-03-08T01:26:15.495Z,14.00
2023-03-08T01:28:43.274Z,12.80
2023-03-08T01:31:16.226Z,12.27
2023-03-08T01:33:44.792Z,11.80
2023-03-08T01:36:15.380Z,12.27
2023-03-08T01:38:42.651Z,10.50
2023-03-08T01:41:15.205Z,10.47
2023-03-08T01:43:42.269Z,10.37
2023-03-08T01:46:19.775Z,10.53
2023-03-08T01:49:10.608Z,10.63
2023-03-08T01:52:03.012Z,11.33
2023-03-08T01:54:40.446Z,12.23
2023-03-08T01:57:15.750Z,11.63
2023-03-08T01:59:44.151Z,12.10
2023-03-08T02:02:11.107Z,11.00
2023-03-08T02:04:39.472Z,10.90
2023-03-08T02:07:06.401Z,9.43
2023-03-08T02:09:33.288Z,9.60
2023-03-08T02:12:04.385Z,8.60
2023-03-08T02:14:31.220Z,8.10
2023-03-08T02:16:58.092Z,7.00
2023-03-08T02:19:32.397Z,8.13
2023-03-08T02:21:59.193Z,7.77
2023-03-08T02:24:26.003Z,7.23
2023-03-08T02:27:03.004Z,6.73
2023-03-08T02:29:29.913Z,5.73
2023-03-08T02:31:56.746Z,5.53
2023-03-08T02:34:23.596Z,5.60
2023-03-08T02:36:50.391Z,5.60
2023-03-08T02:39:17.192Z,5.50
2023-03-08T02:41:44.090Z,5.37
2023-03-08T02:44:10.877Z,5.30
2023-03-08T02:46:37.855Z,6.00
2023-03-08T02:49:04.665Z,6.03
2023-03-08T02:51:31.601Z,5.90
2023-03-08T02:53:58.433Z,6.20
2023-03-08T02:56:25.379Z,5.30
2023-03-08T02:58:52.261Z,5.70
2023-03-08T03:01:19.196Z,5.97
2023-03-08T03:03:46.022Z,6.00
2023-03-08T03:06:18.775Z,6.63
2023-03-08T03:08:46.773Z,6.30
2023-03-08T03:11:22.156Z,6.60
2023-03-08T03:13:55.558Z,6.60
2023-03-08T03:16:22.790Z,5.40
2023-03-08T03:18:49.688Z,5.20
2023-03-08T03:21:16.511Z,5.07
2023-03-08T03:23:43.400Z,5.00
2023-03-08T03:26:14.034Z,4.40
2023-03-08T03:28:40.909Z,4.00
2023-03-08T03:31:13.982Z,4.13
2023-03-08T03:33:40.991Z,3.77
2023-03-08T03:36:10.827Z,3.73
2023-03-08T03:38:37.832Z,3.40
2023-03-08T03:41:06.684Z,3.67
2023-03-08T03:43:34.248Z,3.53
2023-03-08T03:46:05.439Z,3.17
2023-03-08T03:48:32.661Z,3.10
2023-03-08T03:51:04.888Z,3.47
2023-03-08T03:53:33.601Z,3.13
2023-03-08T03:56:10.431Z,3.23
2023-03-08T03:58:37.289Z,2.90
2023-03-08T04:01:21.557Z,2.83
2023-03-08T04:03:49.067Z,2.40
2023-03-08T04:06:20.426Z,2.67
2023-03-08T04:08:48.164Z,2.80
2023-03-08T04:11:17.679Z,2.60
2023-03-08T04:13:45.148Z,2.40
2023-03-08T04:16:21.422Z,2.50
2023-03-08T04:18:52.224Z,2.13
2023-03-08T04:21:19.044Z,2.03
2023-03-08T04:23:45.825Z,2.53
2023-03-08T04:26:13.434Z,2.90
2023-03-08T04:28:41.837Z,2.80
2023-03-08T04:31:29.709Z,2.67
2023-03-08T04:33:58.399Z,3.03
2023-03-08T04:36:25.576Z,2.43
2023-03-08T04:38:52.684Z,2.13
2023-03-08T04:41:20.064Z,1.97
2023-03-08T04:43:54.995Z,2.13
2023-03-08T04:46:24.836Z,1.83
2023-03-08T04:48:54.187Z,1.60
2023-03-08T04:51:22.578Z,1.77
2023-03-08T04:53:49.453Z,2.23
2023-03-08T04:56:17.361Z,2.40
2023-03-08T04:58:44.835Z,2.60
2023-03-08T05:01:13.264Z,3.30
2023-03-08T05:03:41.064Z,2.63
2023-03-08T05:06:08.514Z,2.30
2023-03-08T05:08:35.529Z,2.10
2023-03-08T05:11:04.718Z,1.83
2023-03-08T05:13:34.981Z,1.80
2023-03-08T05:16:03.800Z,1.90
2023-03-08T05:18:30.809Z,1.47
2023-03-08T05:20:59.798Z,1.60
2023-03-08T05:23:28.746Z,1.27
2023-03-08T05:25:58.110Z,1.50
2023-03-08T05:28:26.765Z,1.83
2023-03-08T05:31:14.628Z,2.73
2023-03-08T05:33:42.634Z,2.80
2023-03-08T05:36:11.455Z,2.97
2023-03-08T05:38:38.680Z,3.17
2023-03-08T05:41:07.693Z,3.00
2023-03-08T05:43:35.118Z,3.30
2023-03-08T05:46:07.711Z,3.03
2023-03-08T05:48:35.595Z,3.30
2023-03-08T05:51:11.071Z,2.90
2023-03-08T05:53:39.043Z,3.87
2023-03-08T05:56:20.284Z,3.73
2023-03-08T05:58:48.471Z,3.57
2023-03-08T06:01:26.677Z,3.83
2023-03-08T06:03:55.874Z,3.50
2023-03-08T06:06:25.324Z,3.53
2023-03-08T06:08:52.818Z,3.33
2023-03-08T06:11:19.804Z,3.80
2023-03-08T06:13:46.740Z,3.90
2023-03-08T06:16:13.975Z,4.07
2023-03-08T06:18:42.408Z,4.60
2023-03-08T06:21:13.979Z,4.20
2023-03-08T06:23:41.173Z,3.93
2023-03-08T06:26:09.239Z,4.73
2023-03-08T06:28:37.070Z,4.97
2023-03-08T06:31:04.511Z,5.70
2023-03-08T06:33:33.864Z,5.87
2023-03-08T06:36:06.642Z,5.43
2023-03-08T06:38:36.535Z,5.57
2023-03-08T06:41:03.923Z,5.37
2023-03-08T06:43:31.443Z,5.77
2023-03-08T06:45:58.748Z,6.10
2023-03-08T06:48:25.704Z,9.30
2023-03-08T06:50:53.055Z,8.53
2023-03-08T06:53:20.072Z,7.27
2023-03-08T06:55:47.330Z,5.83
2023-03-08T06:58:14.283Z,5.40
2023-03-08T07:00:41.399Z,5.10
2023-03-08T07:03:08.442Z,4.93
2023-03-08T07:05:35.521Z,5.40
2023-03-08T07:08:02.460Z,5.17
2023-03-08T07:10:29.466Z,5.70
2023-03-08T07:12:56.530Z,5.23
2023-03-08T07:15:24.253Z,6.30
2023-03-08T07:17:52.732Z,5.33
2023-03-08T07:20:20.980Z,5.00
2023-03-08T07:22:48.507Z,5.97
2023-03-08T07:25:16.969Z,6.33
2023-03-08T07:27:44.578Z,7.00
2023-03-08T07:30:14.439Z,5.90
2023-03-08T07:32:45.411Z,5.97
2023-03-08T07:35:15.088Z,6.07
2023-03-08T07:37:45.514Z,6.33
2023-03-08T07:40:14.610Z,5.20
2023-03-08T07:42:41.699Z,4.93
2023-03-08T07:45:09.239Z,5.10
2023-03-08T07:47:36.156Z,4.90
2023-03-08T07:50:03.183Z,4.93
2023-03-08T07:52:31.245Z,5.20
2023-03-08T07:54:58.295Z,5.37
2023-03-08T07:57:25.356Z,5.10
2023-03-08T07:59:53.556Z,5.60
2023-03-08T08:02:21.491Z,4.93
2023-03-08T08:04:48.344Z,7.27
2023-03-08T08:07:16.678Z,7.30
2023-03-08T08:09:43.815Z,6.30
2023-03-08T08:12:11.146Z,8.40
2023-03-08T08:14:38.118Z,10.73
2023-03-08T08:17:05.200Z,14.47
2023-03-08T08:19:32.420Z,14.03
2023-03-08T08:22:00.644Z,14.07
2023-03-08T08:24:28.642Z,18.50
2023-03-08T08:26:55.695Z,11.20
2023-03-08T08:29:22.999Z,10.83
2023-03-08T08:31:52.864Z,8.97
2023-03-08T08:34:20.673Z,8.80
2023-03-08T08:36:47.672Z,9.10
2023-03-08T08:39:14.682Z,9.07
2023-03-08T08:41:41.810Z,9.53
2023-03-08T08:44:08.921Z,9.03
2023-03-08T08:46:35.963Z,8.90
2023-03-08T08:49:05.743Z,7.83
2023-03-08T08:51:32.834Z,7.93
2023-03-08T08:54:00.060Z,7.70
2023-03-08T08:56:29.207Z,7.43
2023-03-08T08:59:00.218Z,7.43
2023-03-08T09:01:31.037Z,7.57
2023-03-08T09:03:59.660Z,9.10
2023-03-08T09:06:27.924Z,9.93
2023-03-08T09:08:57.520Z,7.00
2023-03-08T09:11:26.527Z,6.40
2023-03-08T09:13:54.090Z,6.23
2023-03-08T09:16:25.593Z,5.57
2023-03-08T09:18:52.801Z,4.97
2023-03-08T09:21:19.853Z,4.93
2023-03-08T09:23:46.749Z,4.70
2023-03-08T09:26:14.308Z,5.20
2023-03-08T09:28:41.252Z,5.07
2023-03-08T09:31:12.922Z,5.13
2023-03-08T09:33:45.173Z,6.80
2023-03-08T09:36:13.024Z,5.07
2023-03-08T09:38:40.046Z,3.93
2023-03-08T09:41:18.979Z,4.80
2023-03-08T09:44:11.355Z,4.00
2023-03-08T09:46:49.150Z,4.50
2023-03-08T09:49:27.835Z,4.63
2023-03-08T09:52:08.998Z,4.83
2023-03-08T09:54:38.870Z,4.80
2023-03-08T09:57:12.204Z,5.17
2023-03-08T09:59:45.769Z,5.70
2023-03-08T10:02:31.660Z,5.80
2023-03-08T10:05:14.372Z,5.40
2023-03-08T10:07:44.306Z,5.10
2023-03-08T10:10:29.491Z,5.27
2023-03-08T10:13:02.080Z,4.53
2023-03-08T10:15:31.602Z,5.10
2023-03-08T10:18:17.782Z,4.43
2023-03-08T10:20:45.513Z,4.80
2023-03-08T10:23:19.871Z,8.83
2023-03-08T10:25:48.373Z,7.37
2023-03-08T10:28:20.815Z,6.27
2023-03-08T10:30:58.737Z,8.13
2023-03-08T10:33:32.047Z,6.63
2023-03-08T10:36:17.711Z,7.83
2023-03-08T10:39:03.379Z,8.37
2023-03-08T10:41:36.487Z,6.43
2023-03-08T10:44:04.197Z,7.83
2023-03-08T10:46:33.406Z,7.83
2023-03-08T10:49:15.247Z,7.20
2023-03-08T10:51:56.066Z,6.77
2023-03-08T10:54:23.024Z,10.00
2023-03-08T10:56:59.999Z,8.33
2023-03-08T10:59:33.273Z,9.30
2023-03-08T11:02:22.948Z,12.00
2023-03-08T11:04:56.259Z,11.63
2023-03-08T11:07:31.989Z,11.20
2023-03-08T11:10:14.854Z,9.07
2023-03-08T11:12:42.104Z,12.67
2023-03-08T11:15:16.710Z,14.43
2023-03-08T11:17:59.985Z,13.00
2023-03-08T11:21:05.806Z,9.17
2023-03-08T11:23:56.321Z,9.40
2023-03-08T11:26:37.350Z,16.23
2023-03-08T11:29:32.995Z,19.47
2023-03-08T11:32:30.641Z,13.40
2023-03-08T11:35:18.041Z,15.80
2023-03-08T11:37:50.168Z,13.83
2023-03-08T11:40:22.003Z,12.87
2023-03-08T11:43:04.272Z,9.80
2023-03-08T11:45:38.503Z,12.07
2023-03-08T11:48:30.884Z,10.53
2023-03-08T11:51:10.374Z,8.63
2023-03-08T11:53:47.946Z,7.93
2023-03-08T11:56:29.953Z,8.93
2023-03-08T11:58:56.833Z,11.50
2023-03-08T12:01:38.051Z,8.67
2023-03-08T12:04:12.704Z,9.50
2023-03-08T12:06:44.205Z,8.70
2023-03-08T12:09:32.011Z,8.33
2023-03-08T12:12:08.793Z,8.37
2023-03-08T12:15:02.925Z,8.00
2023-03-08T12:17:40.044Z,13.30
2023-03-08T12:20:14.147Z,12.53
2023-03-08T12:22:47.709Z,31.53
2023-03-08T12:25:29.462Z,18.67
2023-03-08T12:28:00.720Z,9.63
2023-03-08T12:30:33.881Z,12.00
2023-03-08T12:33:04.173Z,14.67
2023-03-08T12:35:37.168Z,10.73
2023-03-08T12:38:06.142Z,10.83
2023-03-08T12:40:45.265Z,9.80
2023-03-08T12:43:16.703Z,8.07
2023-03-08T12:45:45.467Z,9.97
2023-03-08T12:48:22.213Z,9.20
2023-03-08T12:51:13.166Z,8.00
2023-03-08T12:53:51.829Z,7.80
2023-03-08T12:56:23.979Z,8.27
2023-03-08T12:58:57.618Z,8.10
2023-03-08T13:01:38.735Z,8.57
2023-03-08T13:04:39.271Z,10.53
2023-03-08T13:07:36.258Z,9.80
2023-03-08T13:10:09.023Z,9.67
2023-03-08T13:12:53.700Z,11.43
2023-03-08T13:15:24.676Z,9.70
2023-03-08T13:18:00.581Z,9.90
2023-03-08T13:20:29.897Z,12.17
2023-03-08T13:23:04.377Z,15.83
2023-03-08T13:25:40.994Z,14.67
2023-03-08T13:28:12.348Z,12.73
2023-03-08T13:30:52.878Z,11.73
2023-03-08T13:33:29.299Z,13.13
2023-03-08T13:36:03.851Z,18.67
2023-03-08T13:38:34.380Z,14.30
2023-03-08T13:41:01.636Z,13.37
2023-03-08T13:43:32.161Z,19.33
2023-03-08T13:46:05.540Z,19.67
2023-03-08T13:48:35.263Z,16.17
2023-03-08T13:51:03.972Z,16.53
2023-03-08T13:53:33.815Z,21.07
2023-03-08T13:56:03.694Z,20.77
2023-03-08T13:58:45.833Z,20.33
2023-03-08T14:01:17.545Z,24.73
2023-03-08T14:03:46.708Z,20.07
2023-03-08T14:06:16.612Z,22.40
2023-03-08T14:08:45.267Z,19.63
2023-03-08T14:11:34.489Z,25.97
2023-03-08T14:14:04.732Z,29.83
2023-03-08T14:16:35.240Z,41.53
2023-03-08T14:19:29.621Z,36.13
2023-03-08T14:21:59.871Z,37.07
2023-03-08T14:24:29.940Z,65.80
2023-03-08T14:27:00.392Z,64.87
2023-03-08T14:29:33.005Z,123.57
2023-03-08T14:32:06.351Z,78.30
2023-03-08T14:34:39.603Z,45.90
2023-03-08T14:37:11.719Z,68.10
2023-03-08T14:39:45.260Z,57.77
2023-03-08T14:42:25.997Z,39.30
2023-03-08T14:45:05.340Z,85.20
2023-03-08T14:47:34.469Z,28.17
2023-03-08T14:50:03.901Z,21.37
2023-03-08T14:52:32.990Z,89.27
2023-03-08T14:55:03.378Z,31.73
2023-03-08T14:57:31.281Z,18.77
2023-03-08T15:00:14.141Z,21.77
2023-03-08T15:02:42.491Z,81.57
2023-03-08T15:05:28.470Z,82.13
2023-03-08T15:07:57.295Z,33.20
2023-03-08T15:10:39.295Z,69.73
2023-03-08T15:13:10.549Z,172.67
2023-03-08T15:15:37.652Z,65.63
2023-03-08T15:18:04.628Z,70.10
2023-03-08T15:20:32.417Z,61.77
2023-03-08T15:23:02.432Z,77.23
2023-03-08T15:25:33.651Z,37.93
2023-03-08T15:28:00.560Z,74.53
2023-03-08T15:30:29.313Z,57.77
2023-03-08T15:32:59.364Z,94.03
2023-03-08T15:35:26.476Z,73.10
2023-03-08T15:37:53.496Z,73.90
2023-03-08T15:40:26.530Z,72.70
2023-03-08T15:42:53.813Z,89.23
2023-03-08T15:45:20.774Z,72.67
2023-03-08T15:47:57.692Z,81.27
2023-03-08T15:50:25.144Z,71.70
2023-03-08T15:52:52.631Z,53.40
2023-03-08T15:55:19.683Z,66.23
2023-03-08T15:57:46.976Z,68.20
2023-03-08T16:00:16.569Z,49.70
2023-03-08T16:02:44.428Z,24.20
2023-03-08T16:05:13.213Z,52.63
2023-03-08T16:07:40.645Z,43.83
2023-03-08T16:10:12.203Z,30.87
2023-03-08T16:12:39.950Z,30.93
2023-03-08T16:15:08.829Z,24.53
2023-03-08T16:17:36.611Z,47.20
2023-03-08T16:20:06.482Z,62.27
2023-03-08T16:22:34.281Z,38.87
2023-03-08T16:25:01.644Z,30.40
2023-03-08T16:27:31.377Z,38.13
2023-03-08T16:29:58.467Z,59.17
2023-03-08T16:32:25.512Z,83.47
2023-03-08T16:34:59.805Z,126.30
2023-03-08T16:37:27.704Z,109.70
2023-03-08T16:40:02.081Z,61.40
2023-03-08T16:42:29.928Z,33.70
2023-03-08T16:44:57.496Z,42.70
2023-03-08T16:47:26.757Z,41.77
2023-03-08T16:49:54.098Z,29.73
2023-03-08T16:52:21.102Z,39.20
2023-03-08T16:54:48.209Z,34.83
2023-03-08T16:57:19.425Z,44.73
2023-03-08T16:59:47.729Z,41.17
2023-03-08T17:02:20.802Z,44.77
2023-03-08T17:04:49.193Z,43.07
2023-03-08T17:07:17.546Z,60.70
2023-03-08T17:09:47.067Z,64.13
2023-03-08T17:12:15.725Z,49.90
2023-03-08T17:14:44.234Z,58.97
2023-03-08T17:17:12.231Z,36.43
2023-03-08T17:19:41.043Z,38.37
2023-03-08T17:22:08.869Z,28.37
2023-03-08T17:24:35.950Z,35.97
2023-03-08T17:27:03.440Z,35.07
2023-03-08T17:29:30.750Z,33.13
2023-03-08T17:31:57.753Z,44.13
2023-03-08T17:34:24.776Z,56.20
2023-03-08T17:36:51.830Z,63.83
2023-03-08T17:39:19.302Z,57.90
2023-03-08T17:41:46.572Z,65.60
2023-03-08T17:44:14.542Z,63.97
2023-03-08T17:46:41.965Z,59.37
2023-03-08T17:49:09.145Z,59.77
2023-03-08T17:51:36.162Z,56.77
2023-03-08T17:54:03.321Z,54.60
2023-03-08T17:56:32.268Z,45.67
2023-03-08T17:59:01.186Z,40.40
2023-03-08T18:01:30.167Z,41.80
2023-03-08T18:03:58.109Z,40.57
2023-03-08T18:06:28.396Z,34.57
2023-03-08T18:08:56.822Z,32.17
2023-03-08T18:11:24.574Z,34.03
2023-03-08T18:13:52.690Z,33.57
2023-03-08T18:16:21.381Z,35.67
2023-03-08T18:18:49.981Z,34.00
2023-03-08T18:21:21.303Z,27.70
2023-03-08T18:23:48.791Z,27.07
2023-03-08T18:26:17.652Z,27.63
2023-03-08T18:28:45.181Z,31.93
2023-03-08T18:31:18.904Z,32.83
2023-03-08T18:33:46.279Z,31.73
2023-03-08T18:36:13.901Z,29.53
2023-03-08T18:38:42.360Z,75.80
2023-03-08T18:41:27.898Z,88.30
2023-03-08T18:43:56.654Z,46.23
2023-03-08T18:46:29.254Z,44.97
2023-03-08T18:49:01.465Z,33.07
2023-03-08T18:51:30.052Z,27.80
2023-03-08T18:53:57.923Z,24.50
2023-03-08T18:56:26.025Z,25.20
2023-03-08T18:58:54.553Z,34.90
2023-03-08T19:01:22.423Z,35.07
2023-03-08T19:03:49.289Z,40.03
2023-03-08T19:06:16.841Z,34.00
2023-03-08T19:08:44.011Z,36.90
2023-03-08T19:11:23.220Z,26.80
2023-03-08T19:13:50.951Z,37.63
2023-03-08T19:16:20.755Z,57.37
2023-03-08T19:18:49.016Z,46.37
2023-03-08T19:21:21.997Z,34.30
2023-03-08T19:23:49.949Z,30.30
2023-03-08T19:26:38.814Z,33.10
2023-03-08T19:29:30.478Z,37.43
2023-03-08T19:32:02.723Z,49.17
2023-03-08T19:34:33.130Z,35.10
2023-03-08T19:37:01.330Z,31.17
2023-03-08T19:39:31.208Z,32.00
2023-03-08T19:42:03.872Z,46.87
2023-03-08T19:44:32.592Z,52.73
2023-03-08T19:47:00.823Z,47.70
2023-03-08T19:49:31.644Z,49.63
2023-03-08T19:52:01.602Z,53.73
2023-03-08T19:54:30.055Z,54.10
2023-03-08T19:56:58.239Z,52.37
2023-03-08T19:59:26.262Z,52.00
2023-03-08T20:01:55.988Z,48.33
2023-03-08T20:04:24.353Z,42.93
2023-03-08T20:06:51.872Z,48.57
2023-03-08T20:09:24.202Z,52.03
2023-03-08T20:11:57.443Z,49.83
2023-03-08T20:14:27.494Z,56.60
2023-03-08T20:16:55.284Z,56.87
2023-03-08T20:19:22.446Z,54.17
2023-03-08T20:21:49.599Z,50.90
2023-03-08T20:24:19.035Z,45.27
2023-03-08T20:26:46.977Z,44.03
2023-03-08T20:29:14.184Z,45.83
2023-03-08T20:31:41.651Z,58.93
2023-03-08T20:34:08.887Z,46.93
2023-03-08T20:36:37.233Z,46.33
2023-03-08T20:39:04.768Z,46.97
2023-03-08T20:41:31.782Z,45.33
2023-03-08T20:43:59.098Z,54.33
2023-03-08T20:46:31.442Z,64.63
2023-03-08T20:48:59.044Z,52.60
2023-03-08T20:51:26.333Z,53.93
2023-03-08T20:53:55.907Z,55.50
2023-03-08T20:56:24.384Z,54.83
2023-03-08T20:59:03.378Z,53.20
2023-03-08T21:01:32.716Z,53.47
2023-03-08T21:04:00.264Z,51.77
2023-03-08T21:06:30.566Z,48.10
2023-03-08T21:08:59.006Z,54.70
2023-03-08T21:11:26.408Z,53.50
2023-03-08T21:13:53.994Z,49.27
2023-03-08T21:16:23.695Z,52.73
2023-03-08T21:18:51.972Z,47.17
2023-03-08T21:21:28.312Z,44.57
2023-03-08T21:24:00.855Z,44.20
2023-03-08T21:26:29.296Z,41.23
2023-03-08T21:28:58.968Z,60.63
2023-03-08T21:31:26.083Z,87.10
2023-03-08T21:33:54.171Z,97.50
2023-03-08T21:36:21.905Z,76.60
2023-03-08T21:38:53.478Z,93.77
2023-03-08T21:41:32.022Z,72.27
2023-03-08T21:44:01.637Z,64.57
2023-03-08T21:46:34.818Z,114.83
2023-03-08T21:49:04.840Z,67.57
2023-03-08T21:51:33.738Z,74.80
2023-03-08T21:54:01.221Z,109.77
2023-03-08T21:56:28.094Z,91.57
2023-03-08T21:58:56.199Z,102.90
2023-03-08T22:01:25.823Z,165.03
2023-03-08T22:03:54.771Z,185.83
2023-03-08T22:06:22.723Z,185.73
2023-03-08T22:08:50.810Z,157.70
2023-03-08T22:11:19.461Z,160.33
2023-03-08T22:13:57.376Z,160.70
2023-03-08T22:16:25.438Z,150.90
2023-03-08T22:18:54.182Z,95.33
2023-03-08T22:21:21.669Z,76.23
2023-03-08T22:23:57.026Z,66.47
2023-03-08T22:26:25.407Z,79.33
2023-03-08T22:28:53.805Z,78.00
2023-03-08T22:31:23.803Z,87.23
2023-03-08T22:33:51.304Z,66.83
2023-03-08T22:36:20.013Z,42.70
2023-03-08T22:38:47.766Z,30.90
2023-03-08T22:41:23.512Z,26.73
2023-03-08T22:43:51.146Z,23.67
2023-03-08T22:46:24.846Z,21.83
2023-03-08T22:48:52.809Z,18.93
2023-03-08T22:51:21.470Z,18.93
2023-03-08T22:53:48.468Z,18.43
2023-03-08T22:56:24.465Z,20.13
2023-03-08T22:58:51.841Z,20.03
2023-03-08T23:01:21.262Z,20.50
2023-03-08T23:03:49.731Z,20.13
2023-03-08T23:06:18.047Z,21.90
2023-03-08T23:08:46.142Z,23.13
2023-03-08T23:11:13.445Z,24.77
2023-03-08T23:13:41.340Z,25.53
2023-03-08T23:16:08.864Z,26.97
2023-03-08T23:18:36.245Z,26.27
2023-03-08T23:21:05.422Z,29.30
2023-03-08T23:23:32.994Z,32.43
2023-03-08T23:25:59.975Z,31.03
2023-03-08T23:28:26.906Z,40.50
2023-03-08T23:30:53.852Z,39.23
2023-03-08T23:33:20.940Z,48.43
2023-03-08T23:35:50.840Z,42.17
2023-03-08T23:38:17.770Z,45.43
2023-03-08T23:40:44.771Z,48.33
2023-03-08T23:43:11.580Z,45.40
2023-03-08T23:45:41.264Z,49.43
2023-03-08T23:48:08.160Z,46.20
2023-03-08T23:50:34.953Z,43.77
2023-03-08T23:53:01.917Z,38.17
2023-03-08T23:55:28.742Z,32.93
2023-03-08T23:57:55.631Z,34.73
