createdAt,value
2017-03-12T00:07:22.608Z,7.07
2017-03-12T00:17:22.616Z,7.08
2017-03-12T00:27:22.555Z,6.83
2017-03-12T00:37:22.629Z,6.73
2017-03-12T00:47:22.639Z,6.69
2017-03-12T00:57:22.676Z,6.46
2017-03-12T01:07:22.684Z,6.65
2017-03-12T01:17:22.791Z,6.41
2017-03-12T01:27:22.654Z,6.07
2017-03-12T01:37:22.716Z,5.92
2017-03-12T01:47:22.775Z,5.66
2017-03-12T01:57:22.775Z,5.53
2017-03-12T02:07:22.713Z,5.5
2017-03-12T02:17:22.704Z,5.49
2017-03-12T02:27:22.802Z,5.3
2017-03-12T02:37:22.666Z,5.22
2017-03-12T02:47:22.771Z,5.02
2017-03-12T02:57:22.722Z,5.05
2017-03-12T03:07:22.861Z,4.94
2017-03-12T03:17:22.759Z,4.61
2017-03-12T03:27:22.825Z,4.52
2017-03-12T03:37:22.826Z,4.5
2017-03-12T03:47:22.879Z,4.44
2017-03-12T03:57:22.762Z,4.42
2017-03-12T04:07:22.922Z,4.36
2017-03-12T04:17:22.799Z,4.42
2017-03-12T04:27:22.850Z,4.36
2017-03-12T04:37:22.793Z,4.46
2017-03-12T04:47:22.840Z,4.28
2017-03-12T04:57:22.793Z,4.29
2017-03-12T05:07:22.873Z,4.15
2017-03-12T05:17:22.818Z,4.12
2017-03-12T05:27:22.868Z,4.08
2017-03-12T05:37:22.863Z,4.14
2017-03-12T05:47:23.017Z,4.22
2017-03-12T05:57:22.877Z,4.16
2017-03-12T06:07:22.939Z,4.25
2017-03-12T06:17:22.956Z,4.39
2017-03-12T06:27:22.866Z,4.44
2017-03-12T06:37:22.918Z,4.54
2017-03-12T06:47:22.939Z,4.72
2017-03-12T06:57:23.225Z,5.14
2017-03-12T07:07:22.901Z,5.46
2017-03-12T07:17:23.091Z,5.74
2017-03-12T07:27:22.937Z,6.11
2017-03-12T07:37:22.990Z,6.56
2017-03-12T07:47:23.015Z,6.73
2017-03-12T07:57:23.451Z,7.01
2017-03-12T08:07:22.940Z,7.32
2017-03-12T08:17:22.934Z,7.52
2017-03-12T08:27:23.006Z,7.79
2017-03-12T08:37:22.947Z,8.1
2017-03-12T08:47:23.021Z,8.47
2017-03-12T08:57:23.002Z,8.94
2017-03-12T09:07:23.061Z,9.25
2017-03-12T09:17:23.036Z,9.75
2017-03-12T09:27:23.073Z,10.14
2017-03-12T09:37:23.068Z,10.51
2017-03-12T09:47:23.112Z,10.74
2017-03-12T09:57:23.071Z,10.95
2017-03-12T10:07:23.144Z,11.25
2017-03-12T10:17:23.121Z,11.41
2017-03-12T10:27:23.198Z,11.46
2017-03-12T10:37:23.137Z,11.68
2017-03-12T10:47:23.097Z,11.93
2017-03-12T10:57:23.148Z,12.2
2017-03-12T11:07:23.086Z,12.33
2017-03-12T11:17:23.161Z,12.78
2017-03-12T11:27:23.137Z,12.97
2017-03-12T11:37:23.175Z,13.17
2017-03-12T11:47:23.148Z,13.25
2017-03-12T11:57:23.197Z,13.49
2017-03-12T12:07:23.156Z,13.63
2017-03-12T12:17:23.208Z,13.77
2017-03-12T12:27:23.217Z,13.98
2017-03-12T12:37:23.269Z,14.2
2017-03-12T12:57:23.315Z,14.71
2017-03-12T13:07:23.241Z,14.71
2017-03-12T13:17:24.833Z,14.93
2017-03-12T13:27:23.250Z,14.91
2017-03-12T13:37:23.448Z,15.03
2017-03-12T13:47:23.332Z,14.95
2017-03-12T13:57:23.521Z,14.88
2017-03-12T14:07:23.302Z,14.75
2017-03-12T14:17:23.357Z,14.84
2017-03-12T14:27:23.345Z,14.9
2017-03-12T14:37:23.435Z,14.81
2017-03-12T14:47:23.355Z,14.86
2017-03-12T14:57:23.392Z,14.62
2017-03-12T15:07:23.399Z,14.65
2017-03-12T15:17:23.772Z,14.54
2017-03-12T15:27:28.711Z,14.46
2017-03-12T15:37:23.367Z,14.32
2017-03-12T15:47:23.446Z,14.34
2017-03-12T15:57:23.441Z,13.96
2017-03-12T16:07:23.563Z,13.83
2017-03-12T16:17:23.452Z,13.52
2017-03-12T16:27:23.527Z,13.18
2017-03-12T16:37:23.451Z,12.95
2017-03-12T16:47:23.532Z,12.57
2017-03-12T16:57:23.531Z,12.41
2017-03-12T17:07:25.470Z,12.06
2017-03-12T17:17:23.476Z,11.68
2017-03-12T17:27:23.570Z,11.27
2017-03-12T17:37:23.914Z,10.94
2017-03-12T17:47:23.690Z,10.66
2017-03-12T17:57:23.540Z,10.56
2017-03-12T18:07:23.481Z,10.6
2017-03-12T18:17:23.605Z,10.47
2017-03-12T18:27:23.531Z,10.32
2017-03-12T18:37:23.610Z,10.01
2017-03-12T18:47:23.527Z,9.83
2017-03-12T18:57:23.627Z,9.81
2017-03-12T19:07:23.589Z,9.58
2017-03-12T19:17:23.742Z,9.32
2017-03-12T19:27:23.698Z,9.2
2017-03-12T19:37:27.670Z,9.01
2017-03-12T19:47:23.635Z,8.83
2017-03-12T19:57:24.236Z,8.73
2017-03-12T20:07:24.720Z,8.51
2017-03-12T20:17:23.748Z,8.37
2017-03-12T20:27:23.696Z,8.29
2017-03-12T20:37:23.704Z,8.25
2017-03-12T20:47:23.848Z,8.18
2017-03-12T20:57:23.741Z,8.22
2017-03-12T21:07:23.746Z,8.28
2017-03-12T21:17:23.797Z,8.17
2017-03-12T21:27:23.773Z,8.07
2017-03-12T21:37:23.824Z,7.94
2017-03-12T21:47:23.755Z,7.66
2017-03-12T21:57:30.163Z,7.38
2017-03-12T22:07:28.914Z,7.37
2017-03-12T22:17:23.794Z,7.19
2017-03-12T22:27:23.797Z,6.99
2017-03-12T22:37:23.851Z,6.99
2017-03-12T22:47:23.797Z,6.66
2017-03-12T22:57:24.013Z,6.62
2017-03-12T23:07:23.888Z,6.5
2017-03-12T23:17:23.809Z,6.3
2017-03-12T23:27:23.827Z,6.41
2017-03-12T23:37:23.777Z,6.32
2017-03-12T23:47:23.908Z,6.22
2017-03-12T23:57:23.837Z,6.16
