createdAt,value
2018-05-29T00:01:26.057Z,23.30
2018-05-29T00:03:54.449Z,23.30
2018-05-29T00:06:22.899Z,23.30
2018-05-29T00:08:51.308Z,23.20
2018-05-29T00:11:19.801Z,23.20
2018-05-29T00:13:48.175Z,23.20
2018-05-29T00:16:16.715Z,23.20
2018-05-29T00:18:44.386Z,23.20
2018-05-29T00:21:12.894Z,23.20
2018-05-29T00:23:40.412Z,23.20
2018-05-29T00:26:08.681Z,23.10
2018-05-29T00:28:36.964Z,23.10
2018-05-29T00:31:06.219Z,23.10
2018-05-29T00:33:38.135Z,23.10
2018-05-29T00:36:06.406Z,23.00
2018-05-29T00:38:35.954Z,23.00
2018-05-29T00:41:04.850Z,23.00
2018-05-29T00:43:33.935Z,22.90
2018-05-29T00:46:02.322Z,22.90
2018-05-29T00:48:30.000Z,22.90
2018-05-29T00:50:58.311Z,22.80
2018-05-29T00:53:26.601Z,22.80
2018-05-29T00:55:54.954Z,22.80
2018-05-29T00:58:23.311Z,22.80
2018-05-29T01:00:52.805Z,22.80
2018-05-29T01:03:22.162Z,22.70
2018-05-29T01:05:50.440Z,22.70
2018-05-29T01:08:18.745Z,22.70
2018-05-29T01:10:47.054Z,22.60
2018-05-29T01:13:15.346Z,22.60
2018-05-29T01:15:43.651Z,22.60
2018-05-29T01:18:11.165Z,22.60
2018-05-29T01:20:39.617Z,22.70
2018-05-29T01:23:07.918Z,22.60
2018-05-29T01:25:36.318Z,22.50
2018-05-29T01:28:04.752Z,22.50
2018-05-29T01:30:33.057Z,22.40
2018-05-29T01:33:00.557Z,22.30
2018-05-29T01:35:28.994Z,22.30
2018-05-29T01:37:57.287Z,22.30
2018-05-29T01:40:25.548Z,22.20
2018-05-29T01:42:53.893Z,22.20
2018-05-29T01:45:23.233Z,22.10
2018-05-29T01:47:51.486Z,22.10
2018-05-29T01:50:19.822Z,22.10
2018-05-29T01:52:48.391Z,22.10
2018-05-29T01:55:16.826Z,22.10
2018-05-29T01:57:45.111Z,22.10
2018-05-29T02:00:13.393Z,22.10
2018-05-29T02:02:41.819Z,22.00
2018-05-29T02:05:09.389Z,22.10
2018-05-29T02:07:37.865Z,22.00
2018-05-29T02:10:06.234Z,22.00
2018-05-29T02:12:35.726Z,22.00
2018-05-29T02:15:05.248Z,21.90
2018-05-29T02:17:34.874Z,21.90
2018-05-29T02:20:03.208Z,22.00
2018-05-29T02:22:31.553Z,22.00
2018-05-29T02:24:59.869Z,21.90
2018-05-29T02:27:28.280Z,21.90
2018-05-29T02:29:56.722Z,22.00
2018-05-29T02:32:25.080Z,22.00
2018-05-29T02:34:53.438Z,21.90
2018-05-29T02:37:23.072Z,21.90
2018-05-29T02:39:52.326Z,21.80
2018-05-29T02:42:21.231Z,21.70
2018-05-29T02:44:49.527Z,21.70
2018-05-29T02:47:17.869Z,21.70
2018-05-29T02:49:46.221Z,21.60
2018-05-29T02:52:14.530Z,21.60
2018-05-29T02:54:42.940Z,21.60
2018-05-29T02:57:11.339Z,21.50
2018-05-29T02:59:39.621Z,21.50
2018-05-29T03:02:07.926Z,21.50
2018-05-29T03:04:36.235Z,21.50
2018-05-29T03:07:05.706Z,21.50
2018-05-29T03:09:35.084Z,21.50
2018-05-29T03:12:03.421Z,21.50
2018-05-29T03:14:31.811Z,21.50
2018-05-29T03:17:00.167Z,21.50
2018-05-29T03:19:28.483Z,21.50
2018-05-29T03:21:56.807Z,21.50
2018-05-29T03:24:25.134Z,21.40
2018-05-29T03:26:53.421Z,21.40
2018-05-29T03:29:21.727Z,21.40
2018-05-29T03:31:50.001Z,21.30
2018-05-29T03:34:17.623Z,21.30
2018-05-29T03:36:45.897Z,21.30
2018-05-29T03:39:14.220Z,21.30
2018-05-29T03:41:42.490Z,21.30
2018-05-29T03:44:10.215Z,21.30
2018-05-29T03:46:38.569Z,21.20
2018-05-29T03:49:06.109Z,21.20
2018-05-29T03:51:35.386Z,21.20
2018-05-29T03:54:02.909Z,21.10
2018-05-29T03:56:31.189Z,21.10
2018-05-29T03:58:59.515Z,21.10
2018-05-29T04:01:27.796Z,21.10
2018-05-29T04:03:56.998Z,21.10
2018-05-29T04:06:25.269Z,21.00
2018-05-29T04:08:53.571Z,21.00
2018-05-29T04:11:22.809Z,21.00
2018-05-29T04:13:51.868Z,21.00
2018-05-29T04:16:20.165Z,21.00
2018-05-29T04:18:48.446Z,21.10
2018-05-29T04:21:16.738Z,21.10
2018-05-29T04:23:45.023Z,21.00
2018-05-29T04:26:13.322Z,21.10
2018-05-29T04:28:41.595Z,21.10
2018-05-29T04:31:09.893Z,21.20
2018-05-29T04:33:38.188Z,21.20
2018-05-29T04:36:06.510Z,21.20
2018-05-29T04:38:34.792Z,21.20
2018-05-29T04:41:03.092Z,21.20
2018-05-29T04:43:31.416Z,21.20
2018-05-29T04:45:59.682Z,21.20
2018-05-29T04:48:28.013Z,21.30
2018-05-29T04:50:56.345Z,21.30
2018-05-29T04:53:24.654Z,21.30
2018-05-29T04:55:52.928Z,21.30
2018-05-29T04:58:22.049Z,21.30
2018-05-29T05:00:50.323Z,21.30
2018-05-29T05:03:18.599Z,21.30
2018-05-29T05:05:46.914Z,21.40
2018-05-29T05:08:15.225Z,21.50
2018-05-29T05:10:43.527Z,21.50
2018-05-29T05:13:11.837Z,21.50
2018-05-29T05:15:39.342Z,21.50
2018-05-29T05:18:07.658Z,21.50
2018-05-29T05:20:35.939Z,21.50
2018-05-29T05:23:05.275Z,21.50
2018-05-29T05:25:33.585Z,21.60
2018-05-29T05:28:01.910Z,21.60
2018-05-29T05:30:30.181Z,21.60
2018-05-29T05:32:58.517Z,21.60
2018-05-29T05:35:26.951Z,21.60
2018-05-29T05:37:54.489Z,21.60
2018-05-29T05:40:22.822Z,21.70
2018-05-29T05:42:51.169Z,21.90
2018-05-29T05:45:19.476Z,21.80
2018-05-29T05:47:47.756Z,21.80
2018-05-29T05:50:16.107Z,21.80
2018-05-29T05:52:44.426Z,21.90
2018-05-29T05:55:12.704Z,22.00
2018-05-29T05:57:41.011Z,22.00
2018-05-29T06:00:09.278Z,22.20
2018-05-29T06:02:37.588Z,22.20
2018-05-29T06:05:07.008Z,22.20
2018-05-29T06:07:36.705Z,22.20
2018-05-29T06:10:05.008Z,22.20
2018-05-29T06:12:33.294Z,22.20
2018-05-29T06:15:07.655Z,22.30
2018-05-29T06:17:36.211Z,22.30
2018-05-29T06:20:05.523Z,22.50
2018-05-29T06:22:34.463Z,22.70
2018-05-29T06:25:02.765Z,22.70
2018-05-29T06:27:31.038Z,22.70
2018-05-29T06:29:59.449Z,22.80
2018-05-29T06:32:27.890Z,22.80
2018-05-29T06:34:56.322Z,23.00
2018-05-29T06:37:24.614Z,23.00
2018-05-29T06:39:52.918Z,23.00
2018-05-29T06:42:22.568Z,23.00
2018-05-29T06:44:52.043Z,23.10
2018-05-29T06:47:20.445Z,23.10
2018-05-29T06:49:49.592Z,23.10
2018-05-29T06:52:17.894Z,23.30
2018-05-29T06:54:46.314Z,23.30
2018-05-29T06:57:14.641Z,23.30
2018-05-29T06:59:42.900Z,23.30
2018-05-29T07:02:11.377Z,23.50
2018-05-29T07:04:39.867Z,23.60
2018-05-29T07:07:08.316Z,23.60
2018-05-29T07:09:36.590Z,23.70
2018-05-29T07:12:04.872Z,23.70
2018-05-29T07:14:33.239Z,23.80
2018-05-29T07:17:01.514Z,23.90
2018-05-29T07:19:29.778Z,23.90
2018-05-29T07:21:58.089Z,24.00
2018-05-29T07:24:26.400Z,24.10
2018-05-29T07:26:54.714Z,24.30
2018-05-29T07:29:23.216Z,24.40
2018-05-29T07:31:51.553Z,24.70
2018-05-29T07:34:19.855Z,24.80
2018-05-29T07:36:48.134Z,24.90
2018-05-29T07:39:16.431Z,25.10
2018-05-29T07:41:44.000Z,25.10
2018-05-29T07:44:12.399Z,25.30
2018-05-29T07:46:40.697Z,25.40
2018-05-29T07:49:09.028Z,25.60
2018-05-29T07:51:37.319Z,25.60
2018-05-29T07:54:06.800Z,25.70
2018-05-29T07:56:36.282Z,25.80
2018-05-29T07:59:05.467Z,25.80
2018-05-29T08:01:34.454Z,25.90
2018-05-29T08:04:02.864Z,26.00
2018-05-29T08:06:31.289Z,26.30
2018-05-29T08:08:59.613Z,26.40
2018-05-29T08:11:27.988Z,26.50
2018-05-29T08:13:56.269Z,26.50
2018-05-29T08:16:24.536Z,26.50
2018-05-29T08:18:52.911Z,26.50
2018-05-29T08:21:22.810Z,26.60
2018-05-29T08:23:51.194Z,26.80
2018-05-29T08:26:19.469Z,26.90
2018-05-29T08:28:47.194Z,26.80
2018-05-29T08:31:15.501Z,26.90
2018-05-29T08:33:43.783Z,27.00
2018-05-29T08:36:12.086Z,27.20
2018-05-29T08:38:40.382Z,27.30
2018-05-29T08:41:08.849Z,27.30
2018-05-29T08:43:37.205Z,27.50
2018-05-29T08:46:06.628Z,27.60
2018-05-29T08:48:35.281Z,27.60
2018-05-29T08:51:03.600Z,27.60
2018-05-29T08:53:31.918Z,27.60
2018-05-29T08:56:00.254Z,27.60
2018-05-29T08:58:27.797Z,27.60
2018-05-29T09:00:56.102Z,28.10
2018-05-29T09:03:24.407Z,28.00
2018-05-29T09:05:54.060Z,28.10
2018-05-29T09:08:21.774Z,28.10
2018-05-29T09:10:50.194Z,28.10
2018-05-29T09:13:18.511Z,28.30
2018-05-29T09:15:46.791Z,28.40
2018-05-29T09:18:14.488Z,28.40
2018-05-29T09:20:42.875Z,28.60
2018-05-29T09:23:11.227Z,28.60
2018-05-29T09:25:39.545Z,28.80
2018-05-29T09:28:07.818Z,28.80
2018-05-29T09:30:36.206Z,28.90
2018-05-29T09:33:04.483Z,28.90
2018-05-29T09:35:32.962Z,29.00
2018-05-29T09:38:01.206Z,29.00
2018-05-29T09:40:29.775Z,29.00
2018-05-29T09:42:58.115Z,29.20
2018-05-29T09:45:27.380Z,29.30
2018-05-29T09:47:55.646Z,29.30
2018-05-29T09:50:23.997Z,29.30
2018-05-29T09:52:52.861Z,29.40
2018-05-29T09:55:21.199Z,29.30
2018-05-29T09:57:49.579Z,29.50
2018-05-29T10:00:23.470Z,29.40
2018-05-29T10:02:51.752Z,29.40
2018-05-29T10:05:20.179Z,29.50
2018-05-29T10:07:48.604Z,29.50
2018-05-29T10:10:16.888Z,29.70
2018-05-29T10:12:44.511Z,29.70
2018-05-29T10:15:12.934Z,29.70
2018-05-29T10:17:41.343Z,29.90
2018-05-29T10:20:09.657Z,30.10
2018-05-29T10:22:37.941Z,30.00
2018-05-29T10:25:06.214Z,30.00
2018-05-29T10:27:35.645Z,30.20
2018-05-29T10:30:03.968Z,30.10
2018-05-29T10:32:31.493Z,30.00
2018-05-29T10:34:59.794Z,29.90
2018-05-29T10:37:28.068Z,30.00
2018-05-29T10:39:56.376Z,30.00
2018-05-29T10:42:24.706Z,30.00
2018-05-29T10:44:53.763Z,30.00
2018-05-29T10:47:23.236Z,30.20
2018-05-29T10:49:52.438Z,30.20
2018-05-29T10:52:19.978Z,30.20
2018-05-29T10:54:48.256Z,30.40
2018-05-29T10:57:16.558Z,30.40
2018-05-29T10:59:44.827Z,30.40
2018-05-29T11:02:13.122Z,30.40
2018-05-29T11:04:41.405Z,30.50
2018-05-29T11:07:09.724Z,30.50
2018-05-29T11:09:38.008Z,30.60
2018-05-29T11:12:06.329Z,30.70
2018-05-29T11:14:35.617Z,30.60
2018-05-29T11:17:03.882Z,30.50
2018-05-29T11:19:32.209Z,30.40
2018-05-29T11:22:00.481Z,30.30
2018-05-29T11:24:28.794Z,30.40
2018-05-29T11:26:57.066Z,30.30
2018-05-29T11:29:25.378Z,30.10
2018-05-29T11:31:53.643Z,30.10
2018-05-29T11:34:23.025Z,30.10
2018-05-29T11:36:52.283Z,30.10
2018-05-29T11:39:21.281Z,30.30
2018-05-29T11:41:49.594Z,30.20
2018-05-29T11:44:17.941Z,30.10
2018-05-29T11:46:46.269Z,30.10
2018-05-29T11:49:14.547Z,30.10
2018-05-29T11:51:42.861Z,30.10
2018-05-29T11:54:11.138Z,30.10
2018-05-29T11:56:39.438Z,30.20
2018-05-29T11:59:07.762Z,30.20
2018-05-29T12:01:36.043Z,30.40
2018-05-29T12:04:05.411Z,30.70
2018-05-29T12:06:36.660Z,30.80
2018-05-29T12:09:05.691Z,31.00
2018-05-29T12:11:34.004Z,31.20
2018-05-29T12:14:02.288Z,31.20
2018-05-29T12:16:30.595Z,31.20
2018-05-29T12:18:58.874Z,31.20
2018-05-29T12:21:27.167Z,31.00
2018-05-29T12:23:54.665Z,31.00
2018-05-29T12:26:22.984Z,30.80
2018-05-29T12:28:52.650Z,30.70
2018-05-29T12:31:21.321Z,30.60
2018-05-29T12:33:49.638Z,30.50
2018-05-29T12:36:17.917Z,30.50
2018-05-29T12:38:46.222Z,30.40
2018-05-29T12:41:14.514Z,30.30
2018-05-29T12:43:42.845Z,30.20
2018-05-29T12:46:11.166Z,30.20
2018-05-29T12:48:39.441Z,30.30
2018-05-29T12:51:07.771Z,30.40
2018-05-29T12:53:36.608Z,30.40
2018-05-29T12:56:04.905Z,30.60
2018-05-29T12:58:33.211Z,30.70
2018-05-29T13:01:01.513Z,30.60
2018-05-29T13:03:29.814Z,30.50
2018-05-29T13:05:58.155Z,30.30
2018-05-29T13:08:26.464Z,30.20
2018-05-29T13:10:54.772Z,30.10
2018-05-29T13:13:23.190Z,30.00
2018-05-29T13:15:52.724Z,29.90
2018-05-29T13:18:21.983Z,29.80
2018-05-29T13:20:50.277Z,29.70
2018-05-29T13:23:18.578Z,29.60
2018-05-29T13:25:46.914Z,29.40
2018-05-29T13:28:15.227Z,29.20
2018-05-29T13:30:43.555Z,28.90
2018-05-29T13:33:11.893Z,28.30
2018-05-29T13:35:40.170Z,27.80
2018-05-29T13:38:08.498Z,27.60
2018-05-29T13:40:36.826Z,27.30
2018-05-29T13:43:05.614Z,27.00
2018-05-29T13:45:34.611Z,26.70
2018-05-29T13:48:02.898Z,26.40
2018-05-29T13:50:31.257Z,26.00
2018-05-29T13:52:59.558Z,25.70
2018-05-29T13:55:27.867Z,25.60
2018-05-29T13:57:56.166Z,25.60
2018-05-29T14:00:24.461Z,25.60
2018-05-29T14:02:53.556Z,25.60
2018-05-29T14:05:22.333Z,25.80
2018-05-29T14:07:51.282Z,25.70
2018-05-29T14:10:19.599Z,25.70
2018-05-29T14:12:47.949Z,25.70
2018-05-29T14:15:16.226Z,25.70
2018-05-29T14:17:44.563Z,25.70
2018-05-29T14:20:12.834Z,25.70
2018-05-29T14:22:41.120Z,25.70
2018-05-29T14:25:08.724Z,25.70
2018-05-29T14:27:36.553Z,25.60
2018-05-29T14:30:05.246Z,25.50
2018-05-29T14:32:33.530Z,25.50
2018-05-29T14:35:06.037Z,25.50
2018-05-29T14:37:34.842Z,25.50
2018-05-29T14:40:03.143Z,25.50
2018-05-29T14:42:31.471Z,25.40
2018-05-29T14:44:59.789Z,25.40
2018-05-29T14:47:28.090Z,25.30
2018-05-29T14:49:56.445Z,25.20
2018-05-29T14:52:24.810Z,25.10
2018-05-29T14:54:53.223Z,25.00
2018-05-29T14:57:22.174Z,25.00
2018-05-29T14:59:50.475Z,24.80
2018-05-29T15:02:18.777Z,24.60
2018-05-29T15:04:47.082Z,24.50
2018-05-29T15:07:15.360Z,24.40
2018-05-29T15:09:43.657Z,24.30
2018-05-29T15:12:11.937Z,24.00
2018-05-29T15:14:40.291Z,23.90
2018-05-29T15:17:08.554Z,23.80
2018-05-29T15:19:36.867Z,23.80
2018-05-29T15:22:05.986Z,23.70
2018-05-29T15:24:35.252Z,23.50
2018-05-29T15:27:03.491Z,23.40
2018-05-29T15:29:31.818Z,23.40
2018-05-29T15:32:00.085Z,23.30
2018-05-29T15:34:28.363Z,23.20
2018-05-29T15:36:56.677Z,23.10
2018-05-29T15:39:24.970Z,23.10
2018-05-29T15:41:53.313Z,22.90
2018-05-29T15:44:22.161Z,22.70
2018-05-29T15:46:50.468Z,22.60
2018-05-29T15:49:18.768Z,22.40
2018-05-29T15:51:47.040Z,22.30
2018-05-29T15:54:15.331Z,22.20
2018-05-29T15:56:44.573Z,22.10
2018-05-29T15:59:13.733Z,22.10
2018-05-29T16:01:42.074Z,22.00
2018-05-29T16:04:10.341Z,22.00
2018-05-29T16:06:37.897Z,22.00
2018-05-29T16:09:06.065Z,22.00
2018-05-29T16:11:35.193Z,22.10
2018-05-29T16:14:03.563Z,22.10
2018-05-29T16:16:31.918Z,22.10
2018-05-29T16:18:59.428Z,22.10
2018-05-29T16:21:27.752Z,22.20
2018-05-29T16:23:56.054Z,22.30
2018-05-29T16:26:31.550Z,22.30
2018-05-29T16:28:59.839Z,22.20
2018-05-29T16:31:28.147Z,22.20
2018-05-29T16:33:56.451Z,22.30
2018-05-29T16:36:24.710Z,22.20
2018-05-29T16:38:53.316Z,22.20
2018-05-29T16:41:22.141Z,22.10
2018-05-29T16:43:50.413Z,22.00
2018-05-29T16:46:17.945Z,22.00
2018-05-29T16:48:46.257Z,21.80
2018-05-29T16:51:14.525Z,21.90
2018-05-29T16:53:42.798Z,21.80
2018-05-29T16:56:11.118Z,21.90
2018-05-29T16:58:39.424Z,21.90
2018-05-29T17:01:07.734Z,21.90
2018-05-29T17:03:36.016Z,21.90
2018-05-29T17:06:05.107Z,21.90
2018-05-29T17:08:33.410Z,21.70
2018-05-29T17:11:01.689Z,21.70
2018-05-29T17:13:30.046Z,21.60
2018-05-29T17:15:57.580Z,21.50
2018-05-29T17:18:25.858Z,21.60
2018-05-29T17:20:54.182Z,21.60
2018-05-29T17:23:23.002Z,21.60
2018-05-29T17:25:51.353Z,21.60
2018-05-29T17:28:19.666Z,21.70
2018-05-29T17:30:47.937Z,21.70
2018-05-29T17:33:16.262Z,21.80
2018-05-29T17:35:44.533Z,21.80
2018-05-29T17:38:12.056Z,21.80
2018-05-29T17:40:40.364Z,22.00
2018-05-29T17:43:08.767Z,22.00
2018-05-29T17:45:37.041Z,22.10
2018-05-29T17:48:06.632Z,22.00
2018-05-29T17:50:34.969Z,22.00
2018-05-29T17:53:03.273Z,22.10
2018-05-29T17:55:31.550Z,22.00
2018-05-29T17:57:59.853Z,22.10
2018-05-29T18:00:28.140Z,22.10
2018-05-29T18:02:56.417Z,22.20
2018-05-29T18:05:24.742Z,22.30
2018-05-29T18:07:53.022Z,22.20
2018-05-29T18:10:21.902Z,22.20
2018-05-29T18:12:50.171Z,22.20
2018-05-29T18:15:18.503Z,22.20
2018-05-29T18:17:46.786Z,22.30
2018-05-29T18:20:15.103Z,22.30
2018-05-29T18:22:43.391Z,22.30
2018-05-29T18:25:11.698Z,22.30
2018-05-29T18:27:39.971Z,22.20
2018-05-29T18:30:08.275Z,22.30
2018-05-29T18:32:36.547Z,22.20
2018-05-29T18:35:08.246Z,22.10
2018-05-29T18:37:36.994Z,22.10
2018-05-29T18:40:06.599Z,22.10
2018-05-29T18:42:34.884Z,22.10
2018-05-29T18:45:02.446Z,22.10
2018-05-29T18:47:30.713Z,22.00
2018-05-29T18:50:00.963Z,22.00
2018-05-29T18:52:29.250Z,21.90
2018-05-29T18:54:58.510Z,22.00
2018-05-29T18:57:26.957Z,22.00
2018-05-29T18:59:55.239Z,22.10
2018-05-29T19:02:23.570Z,22.00
2018-05-29T19:04:55.765Z,22.00
2018-05-29T19:07:24.039Z,22.00
2018-05-29T19:09:53.517Z,22.10
2018-05-29T19:12:22.173Z,22.00
2018-05-29T19:14:50.509Z,21.90
2018-05-29T19:17:18.836Z,22.00
2018-05-29T19:19:47.113Z,22.10
2018-05-29T19:22:15.419Z,22.10
2018-05-29T19:24:43.678Z,22.10
2018-05-29T19:27:15.552Z,22.10
2018-05-29T19:29:43.874Z,22.00
2018-05-29T19:32:12.175Z,22.00
2018-05-29T19:34:40.505Z,22.10
2018-05-29T19:37:08.010Z,22.10
2018-05-29T19:39:36.344Z,22.10
2018-05-29T19:42:05.467Z,22.20
2018-05-29T19:44:34.499Z,22.20
2018-05-29T19:47:02.775Z,22.20
2018-05-29T19:49:32.117Z,22.20
2018-05-29T19:51:59.649Z,22.20
2018-05-29T19:54:31.661Z,22.20
2018-05-29T19:56:59.962Z,22.20
2018-05-29T19:59:28.326Z,22.20
2018-05-29T20:01:56.586Z,22.10
2018-05-29T20:04:24.868Z,22.10
2018-05-29T20:06:53.177Z,22.10
2018-05-29T20:09:23.434Z,22.10
2018-05-29T20:11:52.787Z,22.10
2018-05-29T20:14:21.362Z,22.00
2018-05-29T20:16:52.507Z,22.10
2018-05-29T20:19:21.392Z,22.10
2018-05-29T20:21:49.729Z,22.10
2018-05-29T20:24:18.069Z,22.00
2018-05-29T20:26:46.402Z,22.00
2018-05-29T20:29:14.663Z,22.00
2018-05-29T20:31:42.199Z,22.00
2018-05-29T20:34:15.094Z,21.90
2018-05-29T20:36:43.431Z,21.90
2018-05-29T20:39:10.906Z,21.80
2018-05-29T20:41:39.202Z,22.00
2018-05-29T20:44:09.417Z,21.90
2018-05-29T20:46:37.786Z,21.90
2018-05-29T20:49:06.078Z,21.80
2018-05-29T20:51:37.801Z,21.80
2018-05-29T20:54:06.454Z,21.70
2018-05-29T20:56:35.690Z,21.60
2018-05-29T20:59:06.018Z,21.60
2018-05-29T21:01:35.312Z,21.60
2018-05-29T21:04:05.588Z,21.60
2018-05-29T21:06:34.523Z,21.60
2018-05-29T21:09:02.874Z,21.50
2018-05-29T21:11:36.103Z,21.40
2018-05-29T21:14:05.657Z,21.30
2018-05-29T21:16:33.947Z,21.30
2018-05-29T21:19:02.261Z,21.30
2018-05-29T21:21:30.539Z,21.30
2018-05-29T21:23:58.849Z,21.40
2018-05-29T21:26:27.192Z,21.40
2018-05-29T21:28:55.510Z,21.30
2018-05-29T21:31:23.778Z,21.30
2018-05-29T21:33:52.077Z,21.40
2018-05-29T21:36:24.582Z,21.40
2018-05-29T21:38:53.408Z,21.40
2018-05-29T21:41:22.745Z,21.40
2018-05-29T21:43:51.477Z,21.40
2018-05-29T21:46:19.752Z,21.40
2018-05-29T21:48:47.299Z,21.40
2018-05-29T21:51:15.660Z,21.40
2018-05-29T21:53:44.034Z,21.40
2018-05-29T21:56:22.607Z,21.40
2018-05-29T21:58:51.416Z,21.30
2018-05-29T22:01:19.818Z,21.30
2018-05-29T22:03:48.225Z,21.30
2018-05-29T22:06:16.590Z,21.20
2018-05-29T22:08:44.895Z,21.20
2018-05-29T22:11:13.216Z,21.20
2018-05-29T22:13:41.554Z,21.20
2018-05-29T22:16:09.849Z,21.10
2018-05-29T22:18:38.202Z,21.20
2018-05-29T22:21:06.461Z,21.10
2018-05-29T22:23:35.661Z,21.10
2018-05-29T22:26:03.989Z,21.10
2018-05-29T22:28:32.277Z,21.00
2018-05-29T22:31:02.520Z,21.00
2018-05-29T22:33:30.818Z,21.20
2018-05-29T22:35:59.146Z,21.10
2018-05-29T22:38:27.452Z,20.90
2018-05-29T22:40:55.739Z,20.90
2018-05-29T22:43:24.043Z,20.80
2018-05-29T22:45:53.419Z,20.80
2018-05-29T22:48:22.679Z,20.80
2018-05-29T22:50:51.443Z,20.80
2018-05-29T22:53:19.796Z,20.80
2018-05-29T22:55:48.104Z,20.70
2018-05-29T22:58:16.414Z,20.60
2018-05-29T23:00:44.685Z,20.60
2018-05-29T23:03:13.058Z,20.70
2018-05-29T23:05:52.278Z,20.70
2018-05-29T23:08:20.585Z,20.60
2018-05-29T23:10:48.864Z,20.70
2018-05-29T23:13:16.380Z,20.60
2018-05-29T23:15:44.689Z,20.60
2018-05-29T23:18:19.251Z,20.60
2018-05-29T23:20:47.550Z,20.60
2018-05-29T23:23:15.841Z,20.60
2018-05-29T23:25:43.388Z,20.60
2018-05-29T23:28:11.712Z,20.60
2018-05-29T23:30:40.001Z,20.60
2018-05-29T23:33:08.300Z,20.50
2018-05-29T23:35:36.562Z,20.50
2018-05-29T23:38:04.951Z,20.50
2018-05-29T23:40:33.286Z,20.40
2018-05-29T23:43:00.853Z,20.40
2018-05-29T23:45:29.194Z,20.40
2018-05-29T23:47:57.513Z,20.40
2018-05-29T23:50:25.793Z,20.40
2018-05-29T23:52:54.139Z,20.40
2018-05-29T23:55:23.767Z,20.40
2018-05-29T23:58:05.886Z,20.50
