createdAt,value
2023-03-15T00:01:19.973Z,1.00
2023-03-15T00:03:49.859Z,1.00
2023-03-15T00:06:19.363Z,1.00
2023-03-15T00:08:49.148Z,1.00
2023-03-15T00:11:18.861Z,1.00
2023-03-15T00:13:49.599Z,1.00
2023-03-15T00:16:18.874Z,1.00
2023-03-15T00:18:48.614Z,1.00
2023-03-15T00:21:18.050Z,1.00
2023-03-15T00:23:47.749Z,1.00
2023-03-15T00:26:17.033Z,1.00
2023-03-15T00:28:46.332Z,1.00
2023-03-15T00:31:19.834Z,1.00
2023-03-15T00:33:49.738Z,1.00
2023-03-15T00:36:19.039Z,1.00
2023-03-15T00:38:48.271Z,1.00
2023-03-15T00:41:20.031Z,1.00
2023-03-15T00:43:49.801Z,1.00
2023-03-15T00:46:21.613Z,1.00
2023-03-15T00:48:51.809Z,1.00
2023-03-15T00:51:22.977Z,99.90
2023-03-15T00:53:53.485Z,99.90
2023-03-15T00:56:24.974Z,1.00
2023-03-15T00:58:54.823Z,99.90
2023-03-15T01:01:27.660Z,99.90
2023-03-15T01:03:57.629Z,1.00
2023-03-15T01:06:29.122Z,99.90
2023-03-15T01:08:58.323Z,99.90
2023-03-15T01:11:29.926Z,99.90
2023-03-15T01:14:00.793Z,99.90
2023-03-15T01:16:31.534Z,99.90
2023-03-15T01:19:00.869Z,1.00
2023-03-15T01:21:30.367Z,99.90
2023-03-15T01:23:59.557Z,1.00
2023-03-15T01:26:28.909Z,1.00
2023-03-15T01:28:58.238Z,1.00
2023-03-15T01:31:32.405Z,99.90
2023-03-15T01:34:02.175Z,1.00
2023-03-15T01:36:34.526Z,99.90
2023-03-15T01:39:03.832Z,99.90
2023-03-15T01:41:41.418Z,99.90
2023-03-15T01:44:15.232Z,1.00
2023-03-15T01:46:46.913Z,1.00
2023-03-15T01:49:27.645Z,1.00
2023-03-15T01:52:00.305Z,1.00
2023-03-15T01:54:43.106Z,1.00
2023-03-15T01:57:15.889Z,1.00
2023-03-15T01:59:47.772Z,1.00
2023-03-15T02:02:18.448Z,1.00
2023-03-15T02:04:54.751Z,1.00
2023-03-15T02:07:26.160Z,1.00
2023-03-15T02:10:02.748Z,1.00
2023-03-15T02:12:37.889Z,1.00
2023-03-15T02:15:09.041Z,1.00
2023-03-15T02:17:42.039Z,1.00
2023-03-15T02:20:27.727Z,1.00
2023-03-15T02:22:59.397Z,99.90
2023-03-15T02:25:38.477Z,99.90
2023-03-15T02:28:11.665Z,99.90
2023-03-15T02:30:41.377Z,99.90
2023-03-15T02:33:18.571Z,99.90
2023-03-15T02:35:47.743Z,99.90
2023-03-15T02:38:16.991Z,99.90
2023-03-15T02:40:47.659Z,9.70
2023-03-15T02:43:21.807Z,1.00
2023-03-15T02:45:51.751Z,1.00
2023-03-15T02:48:21.690Z,1.00
2023-03-15T02:50:50.955Z,1.00
2023-03-15T02:53:20.410Z,1.00
2023-03-15T02:55:49.571Z,1.00
2023-03-15T02:58:20.413Z,99.90
2023-03-15T03:00:52.729Z,99.90
2023-03-15T03:03:22.161Z,1.00
2023-03-15T03:05:51.487Z,1.00
2023-03-15T03:08:21.036Z,99.90
2023-03-15T03:10:50.239Z,1.00
2023-03-15T03:13:20.865Z,99.90
2023-03-15T03:15:58.750Z,99.90
2023-03-15T03:18:35.942Z,1.00
2023-03-15T03:21:08.412Z,1.00
2023-03-15T03:23:38.138Z,99.90
2023-03-15T03:26:17.007Z,99.90
2023-03-15T03:28:50.164Z,99.90
2023-03-15T03:31:21.507Z,1.00
2023-03-15T03:33:52.595Z,99.90
2023-03-15T03:36:21.904Z,99.90
2023-03-15T03:38:51.751Z,1.00
2023-03-15T03:41:21.336Z,1.00
2023-03-15T03:43:51.963Z,99.90
2023-03-15T03:46:21.557Z,41.20
2023-03-15T03:48:54.606Z,99.90
2023-03-15T03:51:24.576Z,99.90
2023-03-15T03:53:53.828Z,1.00
2023-03-15T03:56:23.078Z,99.90
2023-03-15T03:58:53.856Z,1.00
2023-03-15T04:01:29.401Z,1.00
2023-03-15T04:03:58.633Z,1.00
2023-03-15T04:06:27.813Z,1.00
2023-03-15T04:08:57.316Z,99.90
2023-03-15T04:11:36.518Z,1.00
2023-03-15T04:14:10.712Z,1.00
2023-03-15T04:16:40.879Z,99.90
2023-03-15T04:19:13.059Z,99.90
2023-03-15T04:21:47.803Z,1.00
2023-03-15T04:24:39.979Z,99.90
2023-03-15T04:27:20.774Z,1.00
2023-03-15T04:29:57.299Z,99.90
2023-03-15T04:33:05.463Z,1.00
2023-03-15T04:35:54.119Z,1.00
2023-03-15T04:38:41.648Z,1.00
2023-03-15T04:41:46.136Z,1.00
2023-03-15T04:44:26.921Z,99.90
2023-03-15T04:47:06.236Z,1.00
2023-03-15T04:49:42.621Z,1.00
2023-03-15T04:52:34.441Z,1.00
2023-03-15T04:55:22.183Z,1.00
2023-03-15T04:58:09.741Z,1.00
2023-03-15T05:00:41.547Z,99.90
2023-03-15T05:03:50.658Z,1.00
2023-03-15T05:06:49.693Z,99.90
2023-03-15T05:09:40.064Z,1.10
2023-03-15T05:12:27.724Z,1.00
2023-03-15T05:15:20.021Z,1.00
2023-03-15T05:18:15.710Z,1.00
2023-03-15T05:21:07.495Z,99.90
2023-03-15T05:23:46.564Z,99.90
2023-03-15T05:26:30.157Z,99.90
2023-03-15T05:29:14.547Z,99.90
2023-03-15T05:31:58.301Z,99.90
2023-03-15T05:34:50.362Z,99.90
2023-03-15T05:37:44.390Z,1.00
2023-03-15T05:40:48.409Z,99.90
2023-03-15T05:43:37.829Z,99.90
2023-03-15T05:46:29.962Z,1.00
2023-03-15T05:49:17.822Z,1.00
2023-03-15T05:51:55.188Z,99.90
2023-03-15T05:54:48.732Z,99.90
2023-03-15T05:57:46.940Z,97.20
2023-03-15T06:00:42.422Z,1.00
2023-03-15T06:03:23.308Z,1.00
2023-03-15T06:05:58.960Z,1.00
2023-03-15T06:08:37.039Z,99.90
2023-03-15T06:11:07.828Z,99.90
2023-03-15T06:13:37.641Z,99.90
2023-03-15T06:16:14.709Z,99.90
2023-03-15T06:18:47.281Z,27.60
2023-03-15T06:21:16.739Z,1.00
2023-03-15T06:23:46.078Z,1.00
2023-03-15T06:26:19.032Z,1.00
2023-03-15T06:28:50.511Z,1.00
2023-03-15T06:31:19.946Z,1.00
2023-03-15T06:33:55.032Z,1.00
2023-03-15T06:36:25.158Z,1.00
2023-03-15T06:38:57.782Z,1.00
2023-03-15T06:41:28.546Z,99.90
2023-03-15T06:44:06.217Z,1.00
2023-03-15T06:46:36.771Z,99.90
2023-03-15T06:49:06.126Z,99.90
2023-03-15T06:51:35.576Z,99.90
2023-03-15T06:54:05.632Z,99.90
2023-03-15T06:56:38.738Z,87.20
2023-03-15T06:59:08.124Z,99.90
2023-03-15T07:02:05.986Z,68.80
2023-03-15T07:04:46.564Z,1.00
2023-03-15T07:07:16.206Z,1.00
2023-03-15T07:09:45.586Z,1.00
2023-03-15T07:12:16.535Z,1.00
2023-03-15T07:14:46.852Z,1.00
2023-03-15T07:17:16.107Z,1.00
2023-03-15T07:19:55.993Z,1.00
2023-03-15T07:22:26.868Z,1.00
2023-03-15T07:24:56.125Z,1.00
2023-03-15T07:27:26.915Z,1.00
2023-03-15T07:29:56.089Z,1.00
2023-03-15T07:32:25.608Z,1.00
2023-03-15T07:34:58.527Z,1.00
2023-03-15T07:37:28.387Z,1.00
2023-03-15T07:40:01.171Z,1.00
2023-03-15T07:42:31.958Z,1.00
2023-03-15T07:45:03.347Z,1.00
2023-03-15T07:47:32.721Z,1.00
2023-03-15T07:50:01.939Z,1.00
2023-03-15T07:52:31.262Z,1.00
2023-03-15T07:55:00.426Z,1.00
2023-03-15T07:57:32.608Z,1.00
2023-03-15T08:00:01.907Z,1.00
2023-03-15T08:02:41.563Z,1.00
2023-03-15T08:05:11.425Z,1.00
2023-03-15T08:07:41.026Z,1.00
2023-03-15T08:10:11.227Z,99.90
2023-03-15T08:12:43.383Z,99.90
2023-03-15T08:15:14.257Z,99.90
2023-03-15T08:17:44.162Z,99.90
2023-03-15T08:20:15.173Z,99.90
2023-03-15T08:22:46.180Z,1.00
2023-03-15T08:25:17.201Z,1.00
2023-03-15T08:27:48.060Z,1.00
2023-03-15T08:30:18.402Z,1.00
2023-03-15T08:32:49.457Z,1.00
2023-03-15T08:35:20.176Z,99.90
2023-03-15T08:37:49.712Z,99.90
2023-03-15T08:40:25.418Z,99.90
2023-03-15T08:42:57.169Z,99.90
2023-03-15T08:45:27.524Z,99.90
2023-03-15T08:47:57.619Z,99.90
2023-03-15T08:50:28.329Z,99.90
2023-03-15T08:52:57.559Z,99.90
2023-03-15T08:55:26.928Z,99.90
2023-03-15T08:58:02.603Z,99.90
2023-03-15T09:00:33.707Z,99.90
2023-03-15T09:03:02.956Z,99.90
2023-03-15T09:05:32.580Z,99.90
2023-03-15T09:08:02.273Z,99.90
2023-03-15T09:10:31.612Z,99.90
2023-03-15T09:13:02.691Z,99.90
2023-03-15T09:15:31.966Z,99.90
2023-03-15T09:18:01.370Z,99.90
2023-03-15T09:20:30.562Z,99.90
2023-03-15T09:23:00.121Z,99.90
2023-03-15T09:25:29.872Z,99.90
2023-03-15T09:27:59.290Z,99.90
2023-03-15T09:30:30.307Z,99.90
2023-03-15T09:32:59.686Z,99.90
2023-03-15T09:35:29.095Z,99.90
2023-03-15T09:37:58.545Z,99.90
2023-03-15T09:40:31.050Z,99.90
2023-03-15T09:43:38.716Z,99.90
2023-03-15T09:46:20.882Z,99.90
2023-03-15T09:48:55.917Z,99.90
2023-03-15T09:51:35.923Z,99.90
2023-03-15T09:54:09.655Z,99.90
2023-03-15T09:56:41.806Z,99.90
2023-03-15T09:59:12.378Z,99.90
2023-03-15T10:01:44.007Z,99.90
2023-03-15T10:04:20.239Z,99.90
2023-03-15T10:06:54.457Z,99.90
2023-03-15T10:09:26.908Z,99.90
2023-03-15T10:12:04.897Z,99.90
2023-03-15T10:15:03.144Z,99.90
2023-03-15T10:17:42.579Z,99.90
2023-03-15T10:20:19.113Z,99.90
2023-03-15T10:22:56.067Z,99.90
2023-03-15T10:25:28.840Z,99.90
2023-03-15T10:28:02.149Z,99.90
2023-03-15T10:30:34.496Z,99.90
2023-03-15T10:33:08.392Z,99.90
2023-03-15T10:35:38.169Z,99.90
2023-03-15T10:38:16.869Z,99.90
2023-03-15T10:40:48.557Z,99.90
2023-03-15T10:43:23.371Z,99.90
2023-03-15T10:46:04.389Z,99.90
2023-03-15T10:48:37.216Z,99.90
2023-03-15T10:51:08.624Z,99.90
2023-03-15T10:53:38.183Z,99.90
2023-03-15T10:56:14.022Z,1.00
2023-03-15T10:58:51.170Z,99.90
2023-03-15T11:01:28.065Z,99.90
2023-03-15T11:04:16.356Z,99.90
2023-03-15T11:06:48.743Z,99.90
2023-03-15T11:09:20.412Z,99.90
2023-03-15T11:11:59.542Z,99.90
2023-03-15T11:14:34.785Z,99.90
2023-03-15T11:17:07.153Z,99.90
2023-03-15T11:19:43.340Z,99.90
2023-03-15T11:22:15.438Z,99.90
2023-03-15T11:24:44.707Z,99.90
2023-03-15T11:27:16.611Z,99.90
2023-03-15T11:29:50.337Z,99.90
2023-03-15T11:32:22.634Z,99.90
2023-03-15T11:35:00.289Z,99.90
2023-03-15T11:37:34.436Z,99.90
2023-03-15T11:40:14.963Z,99.90
2023-03-15T11:42:51.274Z,99.90
2023-03-15T11:45:28.747Z,99.90
2023-03-15T11:48:01.305Z,99.90
2023-03-15T11:50:32.157Z,99.90
2023-03-15T11:53:07.184Z,99.90
2023-03-15T11:55:36.876Z,99.90
2023-03-15T11:58:31.970Z,99.90
2023-03-15T12:01:04.994Z,99.90
2023-03-15T12:03:38.309Z,99.90
2023-03-15T12:06:39.233Z,99.90
2023-03-15T12:09:52.308Z,99.90
2023-03-15T12:12:47.332Z,99.90
2023-03-15T12:15:51.150Z,99.90
2023-03-15T12:18:36.834Z,99.90
2023-03-15T12:21:20.960Z,99.90
2023-03-15T12:23:59.226Z,99.90
2023-03-15T12:26:43.009Z,99.90
2023-03-15T12:29:22.943Z,99.90
2023-03-15T12:32:01.768Z,99.90
2023-03-15T12:34:38.506Z,99.90
2023-03-15T12:37:15.189Z,99.90
2023-03-15T12:39:48.077Z,99.90
2023-03-15T12:42:50.509Z,99.90
2023-03-15T12:45:43.807Z,99.90
2023-03-15T12:48:27.003Z,99.90
2023-03-15T12:51:02.167Z,99.90
2023-03-15T12:53:52.460Z,99.90
2023-03-15T12:56:34.850Z,99.90
2023-03-15T12:59:14.714Z,99.90
2023-03-15T13:01:44.267Z,99.90
2023-03-15T13:04:14.851Z,99.90
2023-03-15T13:06:58.025Z,99.90
2023-03-15T13:10:01.347Z,99.90
2023-03-15T13:12:36.758Z,99.90
2023-03-15T13:15:11.053Z,99.90
2023-03-15T13:17:48.097Z,99.90
2023-03-15T13:20:42.711Z,99.90
2023-03-15T13:23:17.058Z,99.90
2023-03-15T13:26:05.134Z,99.90
2023-03-15T13:28:37.871Z,1.00
2023-03-15T13:31:14.732Z,99.90
2023-03-15T13:33:44.310Z,99.90
2023-03-15T13:36:16.438Z,99.90
2023-03-15T13:38:47.365Z,99.90
2023-03-15T13:41:24.048Z,99.90
2023-03-15T13:43:55.042Z,99.90
2023-03-15T13:46:27.032Z,99.90
2023-03-15T13:48:57.704Z,99.90
2023-03-15T13:51:29.090Z,99.90
2023-03-15T13:54:03.285Z,99.90
2023-03-15T13:56:51.386Z,99.90
2023-03-15T13:59:21.222Z,99.90
2023-03-15T14:01:54.419Z,99.90
2023-03-15T14:04:25.145Z,99.90
2023-03-15T14:07:09.672Z,99.90
2023-03-15T14:09:40.295Z,99.90
2023-03-15T14:12:23.162Z,99.90
2023-03-15T14:14:54.387Z,99.90
2023-03-15T14:17:29.264Z,99.90
2023-03-15T14:20:07.194Z,99.90
2023-03-15T14:22:38.638Z,99.90
2023-03-15T14:25:22.588Z,99.90
2023-03-15T14:27:53.400Z,99.90
2023-03-15T14:30:25.296Z,99.90
2023-03-15T14:32:57.472Z,99.90
2023-03-15T14:35:30.987Z,99.90
2023-03-15T14:38:05.802Z,99.90
2023-03-15T14:40:38.585Z,99.90
2023-03-15T14:43:11.616Z,99.90
2023-03-15T14:45:43.580Z,99.90
2023-03-15T14:48:16.071Z,99.90
2023-03-15T14:50:47.285Z,99.90
2023-03-15T14:53:20.275Z,99.90
2023-03-15T14:55:49.847Z,99.90
2023-03-15T14:58:22.397Z,99.90
2023-03-15T15:00:55.315Z,99.90
2023-03-15T15:03:31.607Z,99.90
2023-03-15T15:06:01.940Z,99.90
2023-03-15T15:08:33.945Z,99.90
2023-03-15T15:11:03.546Z,99.90
2023-03-15T15:13:34.624Z,99.90
2023-03-15T15:16:05.310Z,99.90
2023-03-15T15:18:37.363Z,99.90
2023-03-15T15:21:15.201Z,99.90
2023-03-15T15:23:58.022Z,99.90
2023-03-15T15:26:31.110Z,99.90
2023-03-15T15:29:02.429Z,99.90
2023-03-15T15:31:34.646Z,99.90
2023-03-15T15:34:04.775Z,99.90
2023-03-15T15:36:36.645Z,99.90
2023-03-15T15:39:11.582Z,99.90
2023-03-15T15:41:41.420Z,99.90
2023-03-15T15:44:17.536Z,99.90
2023-03-15T15:46:47.340Z,99.90
2023-03-15T15:49:17.207Z,99.90
2023-03-15T15:51:50.009Z,99.90
2023-03-15T15:54:24.045Z,99.90
2023-03-15T15:56:55.791Z,99.90
2023-03-15T15:59:27.732Z,99.90
2023-03-15T16:02:01.723Z,99.90
2023-03-15T16:04:33.179Z,99.90
2023-03-15T16:07:05.402Z,99.90
2023-03-15T16:09:36.822Z,99.90
2023-03-15T16:12:16.001Z,99.90
2023-03-15T16:14:49.546Z,99.90
2023-03-15T16:17:21.865Z,99.90
2023-03-15T16:19:52.380Z,99.90
2023-03-15T16:22:24.831Z,99.90
2023-03-15T16:24:58.967Z,99.90
2023-03-15T16:27:32.936Z,99.90
2023-03-15T16:30:05.665Z,99.90
2023-03-15T16:32:44.477Z,99.90
2023-03-15T16:35:17.871Z,99.90
2023-03-15T16:37:49.669Z,99.90
2023-03-15T16:40:28.789Z,99.90
2023-03-15T16:43:00.508Z,99.90
2023-03-15T16:45:35.410Z,99.90
2023-03-15T16:48:07.895Z,99.90
2023-03-15T16:50:44.865Z,99.90
2023-03-15T16:53:20.357Z,99.90
2023-03-15T16:55:52.053Z,99.90
2023-03-15T16:58:23.541Z,99.90
2023-03-15T17:00:57.662Z,99.90
2023-03-15T17:03:31.917Z,99.90
2023-03-15T17:06:05.063Z,99.90
2023-03-15T17:08:37.109Z,99.90
2023-03-15T17:11:12.501Z,99.90
2023-03-15T17:13:45.557Z,99.90
2023-03-15T17:16:20.013Z,99.90
2023-03-15T17:18:51.708Z,99.90
2023-03-15T17:21:30.029Z,99.90
2023-03-15T17:24:05.808Z,99.90
2023-03-15T17:26:38.148Z,99.90
2023-03-15T17:29:11.259Z,99.90
2023-03-15T17:31:45.496Z,99.90
2023-03-15T17:34:17.558Z,1.00
2023-03-15T17:36:51.504Z,1.00
2023-03-15T17:39:27.157Z,56.20
2023-03-15T17:42:00.395Z,99.90
2023-03-15T17:44:33.728Z,99.90
2023-03-15T17:47:09.440Z,99.90
2023-03-15T17:49:42.068Z,99.90
2023-03-15T17:52:18.408Z,99.90
2023-03-15T17:54:53.492Z,99.90
2023-03-15T17:57:25.464Z,99.90
2023-03-15T17:59:58.835Z,99.90
2023-03-15T18:02:33.146Z,99.90
2023-03-15T18:05:05.586Z,99.90
2023-03-15T18:07:48.870Z,99.90
2023-03-15T18:10:31.510Z,99.90
2023-03-15T18:13:03.599Z,99.90
2023-03-15T18:15:37.459Z,99.90
2023-03-15T18:18:15.083Z,99.90
2023-03-15T18:20:48.347Z,99.90
2023-03-15T18:23:21.483Z,99.90
2023-03-15T18:25:53.881Z,99.90
2023-03-15T18:28:27.082Z,99.90
2023-03-15T18:31:00.358Z,99.90
2023-03-15T18:33:35.163Z,99.90
2023-03-15T18:36:08.222Z,99.90
2023-03-15T18:38:41.511Z,99.90
2023-03-15T18:41:20.761Z,99.90
2023-03-15T18:43:56.670Z,99.90
2023-03-15T18:46:29.032Z,99.90
2023-03-15T18:49:04.295Z,99.90
2023-03-15T18:51:37.885Z,99.90
2023-03-15T18:54:10.189Z,99.90
2023-03-15T18:56:44.111Z,99.90
2023-03-15T18:59:16.934Z,99.90
2023-03-15T19:01:52.026Z,99.90
2023-03-15T19:04:27.484Z,99.90
2023-03-15T19:07:00.645Z,99.90
2023-03-15T19:09:31.905Z,99.90
2023-03-15T19:12:06.673Z,99.90
2023-03-15T19:14:40.473Z,99.90
2023-03-15T19:17:12.756Z,99.90
2023-03-15T19:19:47.208Z,99.90
2023-03-15T19:22:20.356Z,99.90
2023-03-15T19:24:56.552Z,99.90
2023-03-15T19:27:29.679Z,99.90
2023-03-15T19:30:02.793Z,99.90
2023-03-15T19:32:36.162Z,99.90
2023-03-15T19:35:12.987Z,99.90
2023-03-15T19:37:45.951Z,99.90
2023-03-15T19:40:19.973Z,99.90
2023-03-15T19:42:52.780Z,99.90
2023-03-15T19:45:26.881Z,99.90
2023-03-15T19:47:59.848Z,99.90
2023-03-15T19:50:38.506Z,99.90
2023-03-15T19:53:12.772Z,99.90
2023-03-15T19:55:47.850Z,99.90
2023-03-15T19:58:22.246Z,1.00
2023-03-15T20:00:56.077Z,1.00
2023-03-15T20:03:28.585Z,1.00
2023-03-15T20:06:08.271Z,1.00
2023-03-15T20:08:41.387Z,99.90
2023-03-15T20:11:21.067Z,99.90
2023-03-15T20:13:55.560Z,99.90
2023-03-15T20:16:29.608Z,99.90
2023-03-15T20:19:03.084Z,99.90
2023-03-15T20:21:39.327Z,99.90
2023-03-15T20:24:12.533Z,99.90
2023-03-15T20:26:46.877Z,99.90
2023-03-15T20:29:19.491Z,99.90
2023-03-15T20:31:56.919Z,99.90
2023-03-15T20:34:29.415Z,99.90
2023-03-15T20:37:07.274Z,99.90
2023-03-15T20:39:39.911Z,99.90
2023-03-15T20:42:12.405Z,99.90
2023-03-15T20:44:47.765Z,99.90
2023-03-15T20:47:20.486Z,99.90
2023-03-15T20:49:55.112Z,99.90
2023-03-15T20:52:34.340Z,99.90
2023-03-15T20:55:07.097Z,99.90
2023-03-15T20:57:42.563Z,99.90
2023-03-15T21:00:18.760Z,99.90
2023-03-15T21:02:52.682Z,99.90
2023-03-15T21:05:26.520Z,99.90
2023-03-15T21:08:00.050Z,99.90
2023-03-15T21:10:32.009Z,99.90
2023-03-15T21:13:09.998Z,99.90
2023-03-15T21:15:47.346Z,99.90
2023-03-15T21:18:19.392Z,99.90
2023-03-15T21:20:59.148Z,99.90
2023-03-15T21:23:32.561Z,99.90
2023-03-15T21:26:05.733Z,99.90
2023-03-15T21:28:38.811Z,99.90
2023-03-15T21:31:10.718Z,99.90
2023-03-15T21:33:42.167Z,99.90
2023-03-15T21:36:12.322Z,99.90
2023-03-15T21:38:44.899Z,99.90
2023-03-15T21:41:15.661Z,99.90
2023-03-15T21:43:47.432Z,99.90
2023-03-15T21:46:18.096Z,99.90
2023-03-15T21:48:49.370Z,99.90
2023-03-15T21:51:21.109Z,99.90
2023-03-15T21:53:54.459Z,99.90
2023-03-15T21:56:29.818Z,99.90
2023-03-15T21:58:59.727Z,99.90
2023-03-15T22:01:29.107Z,99.90
2023-03-15T22:03:58.565Z,99.90
2023-03-15T22:06:28.157Z,99.90
2023-03-15T22:08:58.907Z,99.90
2023-03-15T22:11:28.250Z,99.90
2023-03-15T22:13:57.472Z,99.90
2023-03-15T22:16:26.729Z,99.90
2023-03-15T22:18:56.025Z,99.90
2023-03-15T22:21:25.305Z,99.90
2023-03-15T22:23:54.460Z,99.90
2023-03-15T22:26:25.352Z,99.90
2023-03-15T22:28:54.581Z,1.00
2023-03-15T22:31:23.985Z,99.90
2023-03-15T22:33:53.377Z,99.90
2023-03-15T22:36:23.355Z,99.90
2023-03-15T22:38:53.285Z,99.90
2023-03-15T22:41:24.133Z,99.90
2023-03-15T22:43:55.191Z,99.90
2023-03-15T22:46:24.751Z,99.90
2023-03-15T22:48:53.959Z,99.90
2023-03-15T22:51:23.278Z,99.90
2023-03-15T22:53:52.697Z,99.90
2023-03-15T22:56:22.041Z,99.90
2023-03-15T22:58:52.404Z,99.90
2023-03-15T23:01:23.342Z,99.90
2023-03-15T23:03:52.673Z,1.00
2023-03-15T23:06:22.520Z,1.00
2023-03-15T23:08:51.885Z,1.00
2023-03-15T23:11:21.107Z,1.00
2023-03-15T23:13:50.355Z,1.00
2023-03-15T23:16:20.211Z,1.00
2023-03-15T23:18:52.060Z,1.00
2023-03-15T23:21:21.255Z,1.00
2023-03-15T23:23:50.529Z,1.00
2023-03-15T23:26:20.844Z,1.00
2023-03-15T23:28:50.201Z,1.00
2023-03-15T23:31:19.532Z,1.00
2023-03-15T23:33:50.149Z,1.00
2023-03-15T23:36:19.287Z,1.00
2023-03-15T23:38:48.652Z,1.00
2023-03-15T23:41:17.827Z,1.00
2023-03-15T23:43:47.095Z,1.00
2023-03-15T23:46:16.497Z,1.00
2023-03-15T23:48:45.848Z,1.00
2023-03-15T23:51:16.836Z,1.00
2023-03-15T23:53:46.153Z,1.00
2023-03-15T23:56:15.434Z,1.00
2023-03-15T23:58:44.760Z,1.00
