createdAt,value
2019-02-18T00:01:13.218Z,33.40
2019-02-18T00:03:43.718Z,34.20
2019-02-18T00:06:14.375Z,32.73
2019-02-18T00:08:44.828Z,33.00
2019-02-18T00:11:15.419Z,33.90
2019-02-18T00:13:46.014Z,35.87
2019-02-18T00:16:16.504Z,36.17
2019-02-18T00:18:47.059Z,39.80
2019-02-18T00:21:17.497Z,36.53
2019-02-18T00:23:47.920Z,37.67
2019-02-18T00:26:18.444Z,35.20
2019-02-18T00:28:48.869Z,35.23
2019-02-18T00:31:19.285Z,35.20
2019-02-18T00:33:49.719Z,35.20
2019-02-18T00:36:20.139Z,33.23
2019-02-18T00:38:50.944Z,33.23
2019-02-18T00:41:21.439Z,32.83
2019-02-18T00:43:51.903Z,31.80
2019-02-18T00:46:22.529Z,32.43
2019-02-18T00:48:53.073Z,32.90
2019-02-18T00:51:23.643Z,31.27
2019-02-18T00:53:54.528Z,31.83
2019-02-18T00:56:24.996Z,29.27
2019-02-18T00:58:55.603Z,32.53
2019-02-18T01:01:26.153Z,32.53
2019-02-18T01:03:56.653Z,36.80
2019-02-18T01:06:27.369Z,38.13
2019-02-18T01:08:58.394Z,38.17
2019-02-18T01:11:28.799Z,37.40
2019-02-18T01:13:59.283Z,37.07
2019-02-18T01:16:30.134Z,40.30
2019-02-18T01:19:00.684Z,36.03
2019-02-18T01:21:31.079Z,36.13
2019-02-18T01:24:01.669Z,34.93
2019-02-18T01:26:32.233Z,39.83
2019-02-18T01:29:02.648Z,37.67
2019-02-18T01:31:33.373Z,37.03
2019-02-18T01:34:03.798Z,37.57
2019-02-18T01:36:34.239Z,38.53
2019-02-18T01:39:05.594Z,41.60
2019-02-18T01:41:35.988Z,37.77
2019-02-18T01:44:06.374Z,36.07
2019-02-18T01:46:37.114Z,36.40
2019-02-18T01:49:07.484Z,37.77
2019-02-18T01:51:37.948Z,37.13
2019-02-18T01:54:08.493Z,36.77
2019-02-18T01:56:38.939Z,37.23
2019-02-18T01:59:09.402Z,38.10
2019-02-18T02:01:40.173Z,31.57
2019-02-18T02:04:10.693Z,26.60
2019-02-18T02:06:41.623Z,27.27
2019-02-18T02:09:13.938Z,26.97
2019-02-18T02:11:44.394Z,29.27
2019-02-18T02:14:14.783Z,29.60
2019-02-18T02:16:45.235Z,31.80
2019-02-18T02:19:15.693Z,32.80
2019-02-18T02:21:46.174Z,31.83
2019-02-18T02:24:16.960Z,33.10
2019-02-18T02:26:47.479Z,34.17
2019-02-18T02:29:17.998Z,35.33
2019-02-18T02:31:48.801Z,36.03
2019-02-18T02:34:19.354Z,34.83
2019-02-18T02:36:49.898Z,35.27
2019-02-18T02:39:20.580Z,39.70
2019-02-18T02:41:50.953Z,42.07
2019-02-18T02:44:21.370Z,44.03
2019-02-18T02:46:51.874Z,42.10
2019-02-18T02:49:22.216Z,37.67
2019-02-18T02:51:52.564Z,37.47
2019-02-18T02:54:23.283Z,39.17
2019-02-18T02:59:45.965Z,44.93
2019-02-18T03:02:16.458Z,48.47
2019-02-18T03:04:47.184Z,49.30
2019-02-18T03:07:17.749Z,55.37
2019-02-18T03:09:48.197Z,54.80
2019-02-18T03:12:18.621Z,58.93
2019-02-18T03:14:49.404Z,64.10
2019-02-18T03:17:19.760Z,58.17
2019-02-18T03:19:50.220Z,62.33
2019-02-18T03:22:20.834Z,66.17
2019-02-18T03:25:15.840Z,69.53
2019-02-18T03:27:46.738Z,65.20
2019-02-18T03:30:52.580Z,62.00
2019-02-18T03:33:26.983Z,59.07
2019-02-18T03:35:57.518Z,57.50
2019-02-18T03:38:31.748Z,61.47
2019-02-18T03:41:03.152Z,60.63
2019-02-18T03:43:32.404Z,57.23
2019-02-18T03:46:02.891Z,53.10
2019-02-18T03:48:33.765Z,53.70
2019-02-18T03:51:04.123Z,52.27
2019-02-18T03:53:34.519Z,60.73
2019-02-18T03:56:05.203Z,57.57
2019-02-18T03:58:35.641Z,55.93
2019-02-18T04:01:06.070Z,58.00
2019-02-18T04:03:36.925Z,60.97
2019-02-18T04:06:07.408Z,56.17
2019-02-18T04:08:43.049Z,62.30
2019-02-18T04:11:10.677Z,60.93
2019-02-18T04:13:41.188Z,67.43
2019-02-18T04:16:11.733Z,63.67
2019-02-18T04:18:42.424Z,65.40
2019-02-18T04:21:12.906Z,62.80
2019-02-18T04:23:43.563Z,67.23
2019-02-18T04:26:14.294Z,67.27
2019-02-18T04:28:44.719Z,66.80
2019-02-18T04:31:15.043Z,64.10
2019-02-18T04:33:45.809Z,66.33
2019-02-18T04:36:16.268Z,67.93
2019-02-18T04:38:53.895Z,71.53
2019-02-18T04:41:19.124Z,56.00
2019-02-18T04:43:49.654Z,69.47
2019-02-18T04:46:20.105Z,57.10
2019-02-18T04:48:50.855Z,72.00
2019-02-18T04:51:21.360Z,65.90
2019-02-18T04:53:51.834Z,61.40
2019-02-18T04:56:22.474Z,59.33
2019-02-18T04:58:52.965Z,64.97
2019-02-18T05:01:23.317Z,63.60
2019-02-18T05:03:53.724Z,58.93
2019-02-18T05:06:25.532Z,58.50
2019-02-18T05:09:05.004Z,57.13
2019-02-18T05:11:28.384Z,56.50
2019-02-18T05:13:58.779Z,60.43
2019-02-18T05:16:29.321Z,61.30
2019-02-18T05:18:59.677Z,62.63
2019-02-18T05:21:30.184Z,60.97
2019-02-18T05:24:00.639Z,60.23
2019-02-18T05:26:31.063Z,55.60
2019-02-18T05:29:01.494Z,58.53
2019-02-18T05:31:31.918Z,63.23
2019-02-18T05:34:02.271Z,62.80
2019-02-18T05:36:33.550Z,61.93
2019-02-18T05:39:16.905Z,60.07
2019-02-18T05:41:37.135Z,60.53
2019-02-18T05:44:07.489Z,59.13
2019-02-18T05:46:38.214Z,61.10
2019-02-18T05:49:08.724Z,57.57
2019-02-18T05:51:39.194Z,56.47
2019-02-18T05:54:09.794Z,57.27
2019-02-18T05:56:40.294Z,54.90
2019-02-18T05:59:10.678Z,56.13
2019-02-18T06:01:41.429Z,60.23
2019-02-18T06:04:12.013Z,59.03
2019-02-18T06:06:42.519Z,57.60
2019-02-18T06:09:13.219Z,58.90
2019-02-18T06:11:43.839Z,56.67
2019-02-18T06:14:14.239Z,57.63
2019-02-18T06:16:44.824Z,52.07
2019-02-18T06:19:15.354Z,45.80
2019-02-18T06:21:46.024Z,44.53
2019-02-18T06:24:16.520Z,39.00
2019-02-18T06:26:46.999Z,41.00
2019-02-18T06:29:17.360Z,52.23
2019-02-18T06:31:47.979Z,57.40
2019-02-18T06:34:18.614Z,55.37
2019-02-18T06:36:49.069Z,46.40
2019-02-18T06:39:19.607Z,45.53
2019-02-18T06:41:50.019Z,52.23
2019-02-18T06:44:24.994Z,54.70
2019-02-18T06:47:14.098Z,54.30
2019-02-18T06:49:44.694Z,41.07
2019-02-18T06:52:15.209Z,46.17
2019-02-18T06:54:45.704Z,53.53
2019-02-18T06:57:34.423Z,51.93
2019-02-18T07:00:17.309Z,51.03
2019-02-18T07:03:15.690Z,50.90
2019-02-18T07:09:16.569Z,53.67
2019-02-18T07:12:12.859Z,53.83
2019-02-18T07:14:43.454Z,51.97
2019-02-18T07:17:14.014Z,52.97
2019-02-18T07:19:44.454Z,52.60
2019-02-18T07:22:14.959Z,50.67
2019-02-18T07:24:45.375Z,53.23
2019-02-18T07:27:15.914Z,55.47
2019-02-18T07:29:46.349Z,53.70
2019-02-18T07:32:16.874Z,54.37
2019-02-18T07:34:47.457Z,53.53
2019-02-18T07:37:17.891Z,51.57
2019-02-18T07:39:48.239Z,51.87
2019-02-18T07:42:18.684Z,50.97
2019-02-18T07:44:49.119Z,49.67
2019-02-18T07:47:19.654Z,48.13
2019-02-18T07:49:50.199Z,46.20
2019-02-18T07:52:20.698Z,47.53
2019-02-18T07:54:51.164Z,47.47
2019-02-18T07:57:21.949Z,48.47
2019-02-18T07:59:52.374Z,49.67
2019-02-18T08:02:22.889Z,49.70
2019-02-18T08:04:53.319Z,50.77
2019-02-18T08:07:23.829Z,49.87
2019-02-18T08:09:54.163Z,51.07
2019-02-18T08:12:24.598Z,51.17
2019-02-18T08:14:55.174Z,49.70
2019-02-18T08:17:25.534Z,48.90
2019-02-18T08:19:55.960Z,49.63
2019-02-18T08:22:26.312Z,50.37
2019-02-18T08:24:56.844Z,50.10
2019-02-18T08:27:27.519Z,51.40
2019-02-18T08:29:57.964Z,48.47
2019-02-18T08:32:28.487Z,49.53
2019-02-18T08:34:59.182Z,48.90
2019-02-18T08:37:30.362Z,51.53
2019-02-18T08:40:01.096Z,49.23
2019-02-18T08:42:34.107Z,49.53
2019-02-18T08:45:03.900Z,52.57
2019-02-18T08:47:34.509Z,52.77
2019-02-18T08:50:05.179Z,52.53
2019-02-18T08:52:35.854Z,52.03
2019-02-18T08:55:07.249Z,51.53
2019-02-18T08:57:38.214Z,54.43
2019-02-18T09:00:11.334Z,52.67
2019-02-18T09:02:41.749Z,53.43
2019-02-18T09:05:12.572Z,51.33
2019-02-18T09:07:43.583Z,53.40
2019-02-18T09:10:14.852Z,50.80
2019-02-18T09:12:46.297Z,52.30
2019-02-18T09:15:16.860Z,50.80
2019-02-18T09:17:47.632Z,48.83
2019-02-18T09:20:18.115Z,49.47
2019-02-18T09:23:26.340Z,49.60
2019-02-18T09:25:59.379Z,49.47
2019-02-18T09:28:30.189Z,46.53
2019-02-18T09:31:00.688Z,45.37
2019-02-18T09:33:31.170Z,44.70
2019-02-18T09:36:02.134Z,45.73
2019-02-18T09:38:33.064Z,36.63
2019-02-18T09:41:03.889Z,38.77
2019-02-18T09:43:34.869Z,42.17
2019-02-18T09:46:05.453Z,34.37
2019-02-18T09:48:36.074Z,36.90
2019-02-18T09:51:06.807Z,38.23
2019-02-18T09:53:37.438Z,38.60
2019-02-18T09:56:07.895Z,38.10
2019-02-18T09:58:38.395Z,38.23
2019-02-18T10:01:08.894Z,37.50
2019-02-18T10:03:39.278Z,40.50
2019-02-18T10:06:09.979Z,32.97
2019-02-18T10:08:40.689Z,33.80
2019-02-18T10:11:11.584Z,32.20
2019-02-18T10:13:42.557Z,31.47
2019-02-18T10:16:12.962Z,32.97
2019-02-18T10:18:43.519Z,30.00
2019-02-18T10:21:14.284Z,28.40
2019-02-18T10:23:44.759Z,22.93
2019-02-18T10:26:15.809Z,26.70
2019-02-18T10:28:47.154Z,24.17
2019-02-18T10:31:17.577Z,22.87
2019-02-18T10:33:48.129Z,24.50
2019-02-18T10:36:19.059Z,21.53
2019-02-18T10:38:49.559Z,23.40
2019-02-18T10:41:20.104Z,22.20
2019-02-18T10:43:50.557Z,21.83
2019-02-18T10:46:21.011Z,18.80
2019-02-18T10:48:51.599Z,19.93
2019-02-18T10:51:22.439Z,21.62
2019-02-18T10:53:53.584Z,16.27
2019-02-18T10:56:24.095Z,18.10
2019-02-18T10:58:55.484Z,17.13
2019-02-18T11:01:26.175Z,18.17
2019-02-18T11:03:56.739Z,18.93
2019-02-18T11:06:27.507Z,18.20
2019-02-18T11:08:58.129Z,17.13
2019-02-18T11:11:28.679Z,15.87
2019-02-18T11:13:59.635Z,16.87
2019-02-18T11:16:31.083Z,15.67
2019-02-18T11:19:01.515Z,16.87
2019-02-18T11:21:32.124Z,17.47
2019-02-18T11:24:02.534Z,15.50
2019-02-18T11:26:32.915Z,16.80
2019-02-18T11:29:03.489Z,15.77
2019-02-18T11:31:34.234Z,16.30
2019-02-18T11:34:05.030Z,15.93
2019-02-18T11:36:35.759Z,15.57
2019-02-18T11:39:11.741Z,16.03
2019-02-18T11:41:42.389Z,16.17
2019-02-18T11:44:13.294Z,15.53
2019-02-18T11:46:44.429Z,17.47
2019-02-18T11:49:14.999Z,16.57
2019-02-18T11:51:45.779Z,14.60
2019-02-18T11:54:17.369Z,13.50
2019-02-18T11:56:48.216Z,13.57
2019-02-18T11:59:24.345Z,13.67
2019-02-18T12:01:50.879Z,13.57
2019-02-18T12:04:21.291Z,13.90
2019-02-18T12:06:51.879Z,14.03
2019-02-18T12:09:22.180Z,13.77
2019-02-18T12:11:52.794Z,13.20
2019-02-18T12:14:23.529Z,14.90
2019-02-18T12:16:54.115Z,14.67
2019-02-18T12:19:24.674Z,14.43
2019-02-18T12:21:55.572Z,13.17
2019-02-18T12:24:26.129Z,13.93
2019-02-18T12:26:56.779Z,13.90
2019-02-18T12:29:27.400Z,14.23
2019-02-18T12:31:57.929Z,16.07
2019-02-18T12:34:28.332Z,14.27
2019-02-18T12:36:59.136Z,13.37
2019-02-18T12:39:29.738Z,14.07
2019-02-18T12:42:00.134Z,15.43
2019-02-18T12:44:30.732Z,14.60
2019-02-18T12:47:01.054Z,14.93
2019-02-18T12:49:31.964Z,16.17
2019-02-18T12:52:02.754Z,16.43
2019-02-18T12:54:33.324Z,14.47
2019-02-18T12:57:03.864Z,15.23
2019-02-18T12:59:34.693Z,15.70
2019-02-18T13:02:05.197Z,17.50
2019-02-18T13:04:36.009Z,16.07
2019-02-18T13:07:06.921Z,17.50
2019-02-18T13:09:37.576Z,16.83
2019-02-18T13:12:08.534Z,18.07
2019-02-18T13:14:39.184Z,17.53
2019-02-18T13:17:10.140Z,17.80
2019-02-18T13:19:41.609Z,17.53
2019-02-18T13:22:12.251Z,16.07
2019-02-18T13:24:42.979Z,17.53
2019-02-18T13:27:13.574Z,20.40
2019-02-18T13:29:44.304Z,19.17
2019-02-18T13:32:14.874Z,16.67
2019-02-18T13:34:45.634Z,18.70
2019-02-18T13:37:16.364Z,19.77
2019-02-18T13:39:46.959Z,18.50
2019-02-18T13:42:17.526Z,21.03
2019-02-18T13:44:48.169Z,22.00
2019-02-18T13:47:19.200Z,21.03
2019-02-18T13:49:50.343Z,19.83
2019-02-18T13:52:20.981Z,18.70
2019-02-18T13:54:51.679Z,18.97
2019-02-18T13:57:22.344Z,14.73
2019-02-18T13:59:52.979Z,15.60
2019-02-18T14:02:23.614Z,14.03
2019-02-18T14:04:54.439Z,15.33
2019-02-18T14:07:25.075Z,16.37
2019-02-18T14:09:55.517Z,17.07
2019-02-18T14:12:26.169Z,16.23
2019-02-18T14:14:57.039Z,14.87
2019-02-18T14:17:27.659Z,14.27
2019-02-18T14:19:58.384Z,13.60
2019-02-18T14:22:29.324Z,14.67
2019-02-18T14:24:59.979Z,14.20
2019-02-18T14:27:30.980Z,14.07
2019-02-18T14:30:01.804Z,13.97
2019-02-18T14:32:32.419Z,13.17
2019-02-18T14:35:03.145Z,11.97
2019-02-18T14:37:34.119Z,12.83
2019-02-18T14:40:05.419Z,13.23
2019-02-18T14:42:35.994Z,14.67
2019-02-18T14:45:07.075Z,13.97
2019-02-18T14:47:37.774Z,14.93
2019-02-18T14:50:08.274Z,14.30
2019-02-18T14:52:38.893Z,14.70
2019-02-18T14:55:09.715Z,13.90
2019-02-18T14:57:40.254Z,13.80
2019-02-18T15:00:21.614Z,14.20
2019-02-18T15:02:53.724Z,14.07
2019-02-18T15:05:24.804Z,13.53
2019-02-18T15:07:55.464Z,13.93
2019-02-18T15:10:25.999Z,14.43
2019-02-18T15:12:56.795Z,14.33
2019-02-18T15:15:27.384Z,13.67
2019-02-18T15:18:57.854Z,14.07
2019-02-18T15:21:28.839Z,12.03
2019-02-18T15:24:24.354Z,13.33
2019-02-18T15:26:52.834Z,13.47
2019-02-18T15:29:23.549Z,12.03
2019-02-18T15:31:54.524Z,12.10
2019-02-18T15:34:25.249Z,12.20
2019-02-18T15:36:55.969Z,10.93
2019-02-18T15:39:26.835Z,11.70
2019-02-18T15:42:20.201Z,11.17
2019-02-18T15:44:50.972Z,10.90
2019-02-18T15:47:21.696Z,11.03
2019-02-18T15:49:52.449Z,11.27
2019-02-18T15:52:23.429Z,11.37
2019-02-18T15:54:54.134Z,10.93
2019-02-18T15:57:24.694Z,11.70
2019-02-18T15:59:55.836Z,12.07
2019-02-18T16:02:26.629Z,10.67
2019-02-18T16:04:57.389Z,10.37
2019-02-18T16:07:28.624Z,11.03
2019-02-18T16:09:59.189Z,11.17
2019-02-18T16:12:29.764Z,12.00
2019-02-18T16:15:00.569Z,11.23
2019-02-18T16:17:31.269Z,11.00
2019-02-18T16:20:02.192Z,10.87
2019-02-18T16:22:32.879Z,10.60
2019-02-18T16:25:03.565Z,9.80
2019-02-18T16:27:34.149Z,9.70
2019-02-18T16:30:05.219Z,10.07
2019-02-18T16:32:35.752Z,10.60
2019-02-18T16:35:06.530Z,9.80
2019-02-18T16:37:37.694Z,10.40
2019-02-18T16:40:09.679Z,9.60
2019-02-18T16:42:40.438Z,8.70
2019-02-18T16:45:12.399Z,8.40
2019-02-18T16:47:42.890Z,7.77
2019-02-18T16:50:13.965Z,8.43
2019-02-18T16:52:44.729Z,8.20
2019-02-18T16:55:15.468Z,7.87
2019-02-18T16:57:46.124Z,7.90
2019-02-18T17:00:36.232Z,8.17
2019-02-18T17:03:06.924Z,8.20
2019-02-18T17:05:37.559Z,6.80
2019-02-18T17:08:08.315Z,6.63
2019-02-18T17:10:38.910Z,6.10
2019-02-18T17:13:09.499Z,5.57
2019-02-18T17:15:40.233Z,5.63
2019-02-18T17:18:11.078Z,5.57
2019-02-18T17:20:41.850Z,4.83
2019-02-18T17:23:12.586Z,4.87
2019-02-18T17:25:43.429Z,4.77
2019-02-18T17:28:13.969Z,4.93
2019-02-18T17:30:44.814Z,5.50
2019-02-18T17:33:15.469Z,4.50
2019-02-18T17:35:46.205Z,4.27
2019-02-18T17:38:16.979Z,4.20
2019-02-18T17:40:47.809Z,3.93
2019-02-18T17:43:18.339Z,3.87
2019-02-18T17:45:49.109Z,4.00
2019-02-18T17:48:19.709Z,3.83
2019-02-18T17:50:50.584Z,4.47
2019-02-18T17:53:21.559Z,3.60
2019-02-18T17:55:52.179Z,4.40
2019-02-18T17:58:22.848Z,3.70
2019-02-18T18:00:55.994Z,3.90
2019-02-18T18:03:26.815Z,3.40
2019-02-18T18:05:57.434Z,4.20
2019-02-18T18:08:28.239Z,4.43
2019-02-18T18:10:59.059Z,4.17
2019-02-18T18:13:29.784Z,3.87
2019-02-18T18:16:00.438Z,4.00
2019-02-18T18:18:31.049Z,3.87
2019-02-18T18:21:01.695Z,3.90
2019-02-18T18:23:32.369Z,3.83
2019-02-18T18:26:03.163Z,3.70
2019-02-18T18:28:33.904Z,4.33
2019-02-18T18:31:04.865Z,3.97
2019-02-18T18:33:35.499Z,4.57
2019-02-18T18:36:06.095Z,4.53
2019-02-18T18:38:36.640Z,4.60
2019-02-18T18:41:07.244Z,5.27
2019-02-18T18:43:38.189Z,5.77
2019-02-18T18:46:09.024Z,5.70
2019-02-18T18:48:39.835Z,6.20
2019-02-18T18:51:10.590Z,6.30
2019-02-18T18:53:41.394Z,6.50
2019-02-18T18:56:12.264Z,5.83
2019-02-18T18:58:43.004Z,5.37
2019-02-18T19:01:13.724Z,5.60
2019-02-18T19:03:44.666Z,5.67
2019-02-18T19:06:15.587Z,5.37
2019-02-18T19:08:46.750Z,4.80
2019-02-18T19:11:17.524Z,5.70
2019-02-18T19:13:48.319Z,5.57
2019-02-18T19:16:19.005Z,5.40
2019-02-18T19:18:49.809Z,4.90
2019-02-18T19:21:20.924Z,5.77
2019-02-18T19:23:51.786Z,5.60
2019-02-18T19:26:22.375Z,5.77
2019-02-18T19:28:53.044Z,6.23
2019-02-18T19:31:23.760Z,5.50
2019-02-18T19:33:54.499Z,5.90
2019-02-18T19:36:25.454Z,5.80
2019-02-18T19:38:56.224Z,5.47
2019-02-18T19:41:26.919Z,6.00
2019-02-18T19:43:57.589Z,7.10
2019-02-18T19:46:28.487Z,5.33
2019-02-18T19:48:59.374Z,5.43
2019-02-18T19:51:30.094Z,6.00
2019-02-18T19:54:00.945Z,5.80
2019-02-18T19:56:31.719Z,6.97
2019-02-18T19:59:02.559Z,7.83
2019-02-18T20:01:37.290Z,7.83
2019-02-18T20:04:13.930Z,6.77
2019-02-18T20:06:49.844Z,7.67
2019-02-18T20:09:23.519Z,6.77
2019-02-18T20:11:57.864Z,6.90
2019-02-18T20:14:30.865Z,7.43
2019-02-18T20:17:01.799Z,7.77
2019-02-18T20:19:32.586Z,7.83
2019-02-18T20:22:03.789Z,8.10
2019-02-18T20:24:34.610Z,7.67
2019-02-18T20:27:05.409Z,6.97
2019-02-18T20:29:36.379Z,7.37
2019-02-18T20:32:07.439Z,7.90
2019-02-18T20:34:38.539Z,7.83
2019-02-18T20:37:09.359Z,7.77
2019-02-18T20:39:40.530Z,7.53
2019-02-18T20:42:11.860Z,8.00
2019-02-18T20:44:42.744Z,7.80
2019-02-18T20:47:13.583Z,8.00
2019-02-18T20:49:44.539Z,7.57
2019-02-18T20:52:15.332Z,7.97
2019-02-18T20:54:47.210Z,7.80
2019-02-18T20:57:18.639Z,8.33
2019-02-18T20:59:49.969Z,7.47
2019-02-18T21:02:21.012Z,9.47
2019-02-18T21:04:51.779Z,11.20
2019-02-18T21:07:23.223Z,10.23
2019-02-18T21:09:54.289Z,10.53
2019-02-18T21:12:38.766Z,10.27
2019-02-18T21:15:10.014Z,11.03
2019-02-18T21:17:41.584Z,9.00
2019-02-18T21:20:12.689Z,9.10
2019-02-18T21:22:43.439Z,8.27
2019-02-18T21:25:15.004Z,8.67
2019-02-18T21:27:47.194Z,8.43
2019-02-18T21:30:18.388Z,9.00
2019-02-18T21:32:49.199Z,8.60
2019-02-18T21:35:19.917Z,8.70
2019-02-18T21:37:50.748Z,8.50
2019-02-18T21:40:21.574Z,8.00
2019-02-18T21:42:52.559Z,8.23
2019-02-18T21:45:23.942Z,7.87
2019-02-18T21:47:54.627Z,8.93
2019-02-18T21:50:28.359Z,9.43
2019-02-18T21:52:59.139Z,10.27
2019-02-18T21:55:30.300Z,9.60
2019-02-18T21:58:01.579Z,10.63
2019-02-18T22:00:32.299Z,10.03
2019-02-18T22:03:03.228Z,9.87
2019-02-18T22:05:34.093Z,10.00
2019-02-18T22:08:04.630Z,10.30
2019-02-18T22:10:35.287Z,12.00
2019-02-18T22:13:06.654Z,11.93
2019-02-18T22:15:38.015Z,11.20
2019-02-18T22:18:12.029Z,11.33
2019-02-18T22:20:43.122Z,10.27
2019-02-18T22:23:13.794Z,10.83
2019-02-18T22:25:45.074Z,10.83
2019-02-18T22:28:16.409Z,11.20
2019-02-18T22:30:47.229Z,11.90
2019-02-18T22:33:18.471Z,12.00
2019-02-18T22:35:49.164Z,11.53
2019-02-18T22:38:22.369Z,10.30
2019-02-18T22:40:53.200Z,11.80
2019-02-18T22:43:24.694Z,15.50
2019-02-18T22:45:55.866Z,13.93
2019-02-18T22:48:26.443Z,12.70
2019-02-18T22:50:57.078Z,12.03
2019-02-18T22:53:30.383Z,11.97
2019-02-18T22:56:01.825Z,12.70
2019-02-18T22:58:32.603Z,12.47
2019-02-18T23:01:04.938Z,11.77
2019-02-18T23:03:35.637Z,11.03
2019-02-18T23:06:06.689Z,11.80
2019-02-18T23:08:38.158Z,11.23
2019-02-18T23:11:09.123Z,10.63
2019-02-18T23:13:40.029Z,11.90
2019-02-18T23:16:10.984Z,13.90
2019-02-18T23:18:46.229Z,14.50
2019-02-18T23:21:17.128Z,14.07
2019-02-18T23:23:47.933Z,12.17
2019-02-18T23:26:18.909Z,11.53
2019-02-18T23:28:50.139Z,10.30
2019-02-18T23:31:20.809Z,11.90
2019-02-18T23:33:51.389Z,12.03
2019-02-18T23:36:22.624Z,12.00
2019-02-18T23:38:53.284Z,11.03
2019-02-18T23:41:29.549Z,11.60
2019-02-18T23:44:00.064Z,11.60
2019-02-18T23:46:31.009Z,11.67
2019-02-18T23:49:01.672Z,12.13
2019-02-18T23:51:32.268Z,10.93
2019-02-18T23:54:02.795Z,11.50
2019-02-18T23:56:33.783Z,10.40
2019-02-18T23:59:04.444Z,11.03
